﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20210230";"2021005186";"REFORMA DE LOCAL GINECOLÒGIC";"CP 2";"";"Local";"CENTRE GINECOLÒGIC GIRONA SLP";"BARCELONA, C.";"67";"";"N";"1539";"01/04/2021";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20210231";"2021005189";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC ROGES, C.";"25";"";"N";"4165";"03/03/2021";"";"";"";"";"484781";"4647952";"2,81628247";"41,98342279"
"20210245";"2021005324";"REFORMA DE LOCAL PER A ACTIVITAT DE GIMNÀS";"CP 2";"";"Local";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"110";"";"N";"10915";"24/02/2021";"";"";"";"";"484875";"4646051";"2,81746609";"41,96630294"
"20210246";"2021005325";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"17";"";"N";"2647";"25/03/2021";"";"";"";"";"484977";"4647063";"2,81867121";"41,97541963"
"20210249";"2021005545";"INSTAL·LACIÓ DE PÈRGOLA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"1";"";"N";"1107";"17/03/2021";"";"";"";"";"484979";"4647800";"2,81867652";"41,98205758"
"20210255";"2021005607";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIGSACALM, C.";"38";"";"N";"10698";"24/02/2021";"";"";"";"";"486092";"4645864";"2,83215764";"41,96464110"
"20210259";"2021005724";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FONT DE L'ABELLA, PTGE.";"6";"";"N";"2813";"03/03/2021";"";"";"";"";"485526";"4646249";"2,82531768";"41,96809848"
"20210263";"2021005794";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JOSEP CARNER I PUIG-ORIOL, PG.";"18";"";"N";"9383";"03/03/2021";"";"";"";"";"484825";"4644918";"2,81689189";"41,95609740"
"20210272";"2021005951";"IMPERMEABILITZACIÓ DE COBERTA I ACTUACIÓ EN FAÇANA";"CP 2";"";"Habitatge";"APROTECNIC GROUP SL";"MARQUES DE CAMPS, PL.";"8";"";"N";"1108";"03/03/2021";"";"";"";"";"484984";"4647789";"2,81873715";"41,98195860"
"20210275";"2021005977";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"DOCTOR GASPAR CASAL, C.";"12";"";"N";"1013";"10/03/2021";"";"";"";"";"485116";"4647765";"2,82033117";"41,98174495"
"20210278";"2021006033";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"GIBAREM, S.L.";"BARCELONA, C.";"63";"";"N";"1539";"08/04/2021";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20210309";"2021006740";"REFORMA DE LOCAL DESTINAT A GIMNÀS";"CP 2";"";"Local";"SYNERGYM HOLDING S.L. (REP: JORDI BELLA P )";"BONASTRUC DE PORTA, C.";"31";"";"N";"3943";"17/03/2021";"";"";"";"";"484990";"4647954";"2,81880537";"41,98344481"
"20210314";"2021006895";"INSTAL·LACIÓ FOTOVOLTAICA PER AUTOCONSUM";"CP 2";"";"Habitatge";"SOLAR PROFIT ENERGY SERVICES SL";"TRETZEVENTS, C.";"9";"";"N";"2922";"10/03/2021";"";"";"";"";"485243";"4645696";"2,82191613";"41,96311254"
"20210316";"2021006943";"REFORMA DE DOS LOCAL PER A ACTIVITAT DE CENTRE MÈDIC ESTÈTIC";"CP 2";"";"Local";"PERSONA FÍSICA";"JAUME I, G.VIA";"60";"";"N";"1147";"01/04/2021";"";"";"";"";"485054";"4647791";"2,81958209";"41,98197795"
"20210317";"2021006972";"ADEQUACIÓ DE LOCAL PER A AUTOSERVEI DE BUGADERIA I RENTAT DE MASCOTES";"CP 2";"";"Local";"J. V. MARK 2500, S.L.";"JOSEP TRUETA I RASPALL, C.";"4";"";"N";"7290";"21/04/2021";"";"";"";"";"485062";"4649382";"2,81963822";"41,99630766"
"20210342";"2021007325";"REFORMA DE LOCAL";"CP 2";"";"Local";"PERSONA FÍSICA";"MIGDIA, C.";"117";"";"S";"2178";"14/04/2021";"";"";"";"";"485011";"4646458";"2,81909701";"41,96997125"
"20210364";"2021007874";"TALA DE TRES PINS";"CP 2";"";"Habitatge";"CTAT PROP ILLA VERDA MONTJUIC";"BELLPUIG, C.";"41";"";"N";"10059";"17/03/2021";"";"";"";"";"486469";"4649332";"2,83662745";"41,99588276"
"20210366";"2021007928";"TALA DE DOS ARBRES";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BARRUFA, PDA.";"4";"";"N";"11430";"25/06/2021";"";"";"";"";"485826";"4648766";"2,82887759";"41,99077369"
"20210371";"2021007961";"REPARACIÓ DE COBERTA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"NORD, C.";"3";"";"N";"3824";"03/03/2021";"";"";"";"";"485298";"4648096";"2,82251985";"41,98472956"
"20210376";"2021008246";"INSTAL·LACIÓ DE TANCA";"CP 2";"";"Habitatge";"CTAT. PROP. BARCELONA 159";"BARCELONA, C.";"159";"";"N";"2558";"05/05/2021";"";"";"";"";"484519";"4646069";"2,81316930";"41,96645814"
"20210380";"2021008267";"NETEJA I SUBSTITUCIÓ DE TEULES";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"LLEIDA, C.";"16";"";"N";"4607";"21/04/2021";"";"";"";"";"484389";"4646814";"2,81158065";"41,97316555"
"20210387";"2021008306";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"16";"";"N";"1315";"14/04/2021";"";"";"";"";"485370";"4647385";"2,82340671";"41,97832717"
"20210399";"2021008502";"REFORMA HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ULTONIA, C.";"15";"";"N";"1306";"17/03/2021";"";"";"";"";"485283";"4647413";"2,82235587";"41,97857774"
"20210403";"2021008691";"REFORMA DE CUINA I ENDERROC D'ENVÀ";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MARIA ANGELS ANGLADA I D'ABADAL, C.";"1";"";"N";"10982";"09/06/2021";"";"";"";"";"483668";"4648961";"2,80281882";"41,99248819"
"20210404";"2021008816";"INSTAL·LACIÓ XARXES DE PROTECCIÓ";"CP 2";"";"Local";"CENTRE D'EDUCACIÓ ESPECIAL FONT DE L'ABELLA";"MONTILIVI, AV.";"100";"";"N";"2902";"17/03/2021";"";"";"";"";"485598";"4645813";"2,82619730";"41,96417289"
"20210412";"2021008978";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SARRIERA, C.";"16";"";"N";"3053";"17/03/2021";"";"";"";"";"485168";"4644811";"2,82103335";"41,95514021"
"20210419";"2021009149";"REHABILITACIÓ DE TERRASSES";"CP 2";"";"Habitatge";"CTAT DE PROPIETARIS EDIFICI HORTES 22";"HORTES, C.";"22";"";"N";"3808";"10/03/2021";"";"";"";"";"485262";"4648068";"2,82208597";"41,98447671"
"20210422";"2021009168";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"41";"";"N";"1266";"26/10/2021";"";"";"";"";"485339";"4647194";"2,82303729";"41,97660633"
"20210424";"2021009212";"SUBSTITUCIÓ DE TEULES DE COBERTA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"NARCIS XIFRA I MASMITJA, C.";"42";"";"N";"4507";"14/04/2021";"";"";"";"";"484258";"4646904";"2,80999712";"41,97397354"
"20210426";"2021009259";"ADEQUACIÓ DE  LOCAL PER A TALLER DE CONFECCIÓ DE ROBA";"CP 2";"";"Local";"NAMI SPORTWEAR SL";"JOAN TORRO I CABRATOSA, C.";"8";"";"N";"11222";"05/05/2021";"";"";"";"";"483958";"4645527";"2,80641375";"41,96156531"
"20210436";"2021009370";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"AMICAL MAUTHAUSEN, AV.";"95";"";"N";"7423";"17/03/2021";"";"";"";"";"484605";"4649092";"2,81412801";"41,99368694"
"20210441";"2021009401";"REPARACIÓ PUNTUAL EN FAÇANA PRINCIPAL";"CP 2";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"HORTES, C.";"8";"";"N";"3786";"28/04/2021";"";"";"";"";"485364";"4648096";"2,82331659";"41,98473079"
"20210448";"2021009527";"OBRES DE REMODELACIÓ DE DOS NUCLIS DE LAVABOS";"CP 2";"";"Habitatge";"Departament d'Educació";"SANT JOAN BOSCO, PG.";"1";"";"N";"6803";"20/05/2021";"";"";"";"";"485336";"4650241";"2,82292504";"42,00404950"
"20210457";"2021009630";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"8";"";"N";"1532";"21/04/2021";"";"";"";"";"485324";"4647082";"2,82285903";"41,97559730"
"20210459";"2021009668";"INSTAL·LACIÓ D'ENVÀ PLUVIAL";"CP 2";"";"Habitatge";"CTAT. PROPIETARIS CARME, 197";"CARME, C.";"197";"";"N";"554";"08/04/2021";"";"";"";"";"485644";"4646997";"2,82672352";"41,97483763"
"20210464";"2021009706";"SUBSTITUCIÓ DE PORTAL";"CP 2";"";"Habitatge";"ENCONRIC, SL";"INDEPENDENCIA, PL.";"13";"";"N";"3784";"17/03/2021";"";"";"";"";"485415";"4648229";"2,82392895";"41,98592962"
"20210465";"2021009716";"INSTAL·LACIÓ DE PÈRGOLA I MANTENIMENT DE TERRASSA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"75";"";"N";"1518";"25/03/2021";"";"";"";"";"485331";"4646970";"2,82294631";"41,97458868"
"20210469";"2021009819";"REHABILITACIÓ DE BALCONS I TERRASSES";"CP 2";"";"Habitatge";"CP GÜELL 178";"RIU GUELL, C.";"178";"";"N";"4863";"14/04/2021";"";"";"";"";"484116";"4646798";"2,80828608";"41,97301599"
"20210480";"2021010240";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MERLETS, C.";"17";"";"N";"10003";"08/04/2021";"";"";"";"";"485877";"4648099";"2,82950934";"41,98476718"
"20210490";"2021010638";"ADEQUACIÓ DE LOCAL PER A ACTIVITAT D'ENTRENAMENT ESPORTIU, FISIOTERÀPIA I REHABILITACIÓ";"CP 2";"";"Local";"PERSONA FÍSICA";"RUTLLA, C.";"3";"";"N";"1247";"20/05/2021";"";"";"";"";"485397";"4647414";"2,82373190";"41,97858887"
"20210492";"2021010668";"SUBSTITUCIÓ DE BARANA PER REIXA";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS C/RUTLLA 15-17";"RUTLLA, C.";"15";"";"N";"1254";"27/07/2021";"";"";"";"";"485370";"4647328";"2,82340813";"41,97781379"
"20210495";"2021010708";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"38";"";"N";"11790";"01/04/2021";"";"";"";"";"485057";"4647330";"2,81963002";"41,97782593"
"20210501";"2021011072";"REFORMA DE VESTÍBUL";"CP 2";"";"Habitatge";"CDAD PROP EDIFICIO CADESBANK";"GENERAL MENDOZA, PG.";"7";"";"N";"1091";"25/03/2021";"";"";"";"";"485371";"4647475";"2,82341654";"41,97913779"
"20210506";"2021011146";"REFORMA DE LOCAL DESTINAT A BAR-RESTAURANT";"CP 2";"";"Local";"PERSONA FÍSICA";"TURO, C.";"30";"";"N";"5445";"16/06/2021";"";"";"";"";"483579";"4646979";"2,80179968";"41,97463518"
"20210507";"2021011184";"INSTAL·LACIÓ FOTOVOLTACIA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MAS GRAU, C.";"5";"";"N";"8953";"14/04/2021";"";"";"";"";"484961";"4645376";"2,81852122";"41,96022507"
"20210521";"2021011496";"REFORMA DE LOCAL";"CP 2";"";"Local";"COMISSIONS OBRERES DE CATALUNYA";"MIQUEL BLAY, C.";"1";"";"N";"4012";"28/04/2021";"";"";"";"";"485100";"4648081";"2,82013002";"41,98459074"
"20210522";"2021011582";"REFORMA DE COBERTA";"CP 2";"";"Local";"CTAT. DE PROPIETARIS STA CLARA 56";"SANTA CLARA, C.";"56";"";"N";"3777";"01/04/2021";"";"";"";"";"485389";"4648124";"2,82361769";"41,98498344"
"20210528";"2021011620";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CAN MASSA, C.";"55";"";"N";"8290";"25/03/2021";"";"";"";"";"484269";"4649076";"2,81007176";"41,99353619"
"20210529";"2021011627";"MODIFICACIÓ PARCIAL D'OBERTURES A FAÇANA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FIGUEROLA, C.";"30";"";"N";"3991";"14/04/2021";"";"";"";"";"485032";"4648181";"2,81930659";"41,98549012"
"20210530";"2021011630";"INSTAL·LACIÓ D'ASCENSOR";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"84";"";"N";"5224";"20/05/2021";"";"";"";"";"483732";"4647007";"2,80364559";"41,97489054"
"20210533";"2021011669";"REFORMA DE LOCAL";"CP 2";"";"Local";"CAIXABANK SA";"SARDENYA, C.";"4";"";"N";"6818";"07/07/2021";"";"";"";"";"485454";"4650387";"2,82434632";"42,00536666"
"20210539";"2021011802";"REFORMA DE LOCAL I CANVI D'ÚS A PERRUQUERIA";"CP 2";"";"Local";"PERSONA FÍSICA";"MIGDIA, C.";"175";"";"N";"13209";"13/05/2021";"";"";"";"";"";"";"";""
"20210542";"2021011840";"REHABILITACIÓ DE FAÇANA POSTERIOR";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"41";"";"N";"1363";"28/04/2021";"";"";"";"";"485033";"4647412";"2,81933824";"41,97856402"
"20210544";"2021011864";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"EUROPA, PL.";"1";"";"N";"4632";"05/05/2021";"";"";"";"";"484600";"4647122";"2,81411926";"41,97594375"
"20210547";"2021011885";"REFORMA DE LOCAL DESTINAT A SUPERMERCAT";"CP 2";"";"Local";"PRIMAPRIX SLU";"SALT, C.";"16";"A";"N";"11523";"16/06/2021";"";"";"";"";"483985";"4646059";"2,80672509";"41,96635741"
"20210555";"2021011998";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MAS FIGUERES, C.";"4";"";"N";"12133";"05/05/2021";"";"";"";"";"484939";"4644505";"2,81827802";"41,95237982"
"20210562";"2021012118";"REFORMA DE DOS LOCALS PER INDEPENDITZAR-LOS FÍSICAMENT";"CP 2";"";"Local";"BUILDINGCENTER";"JAUME I, G.VIA";"31";"";"N";"3687";"01/04/2021";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20210571";"2021012231";"REPARACIÓ DE COBERTA I SUBSTITUCIÓ DE CLARABOIA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"150";"";"N";"1799";"05/05/2021";"";"";"";"";"485226";"4646789";"2,82168353";"41,97295652"
"20210574";"2021012244";"REFORMA DE LOCAL DESTINAT A SUPERMERCAT";"CP 2";"";"Local";"PERSONA FÍSICA";"RUTLLA, C.";"115";"";"N";"1817";"12/05/2021";"";"";"";"";"485248";"4646793";"2,82194896";"41,97299296"
"20210575";"2021012257";"INSTAL·LACIÓ DE BASTIDA EN ZONA PRIVADA";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS CAN SUNYER 1-3-5";"CAN SUNYER, C.";"1";"";"N";"8312";"01/04/2021";"";"";"";"";"484269";"4648994";"2,81007395";"41,99279765"
"20210577";"2021012352";"PAVIMENTACIÓ I IMPERMEABILITZACIÓ DE COBERTA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"NORD, C.";"3";"";"N";"3824";"02/06/2021";"";"";"";"";"485298";"4648096";"2,82251985";"41,98472956"
"20210582";"2021012463";"REFORMA DE LOCAL DESTINAT A VENDA DE PA I PRODUCTES SIMILARS";"CP 2";"";"Local";"ANTIGA CASA BELLSOLÀ, S.L.";"JAUME I, G.VIA";"31";"";"N";"3687";"15/04/2021";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20210590";"2021012562";"REHABILITACIÓ DE FAÇANA";"CP 2";"";"Habitatge";"CONSTRUCCIONS MARQUÈS SL";"RAJOLERS, C.";"9";"";"N";"9288";"09/06/2021";"";"";"";"";"485114";"4646450";"2,82034032";"41,96990115"
"20210594";"2021012602";"ADEQUACIÓ DE LOCAL";"CP 2";"";"Local";"PERSONA FÍSICA";"OVIEDO, C.";"5";"";"N";"4644";"26/05/2021";"";"";"";"";"484576";"4646994";"2,81383294";"41,97479043"
"20210597";"2021012644";"REPARACIÓ DE COBERTA TRIBUNA I PINTAT DE FAÇANA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"13";"";"N";"1156";"21/04/2021";"";"";"";"";"485006";"4647665";"2,81900588";"41,98084219"
"20210602";"2021012823";"REFORMA INTERIOR I SUBSTITUCIÓ DE FUSTERIES EN FAÇANA";"CP 2";"";"Local";"JJOROFON, S.L.";"OLI, PL.";"1";"";"N";"5798";"14/04/2021";"";"";"";"";"485542";"4648085";"2,82546564";"41,98463501"
"20210605";"2021013224";"REPARACIÓ DE DANYS ESTRUCTURALS I ACTUACIONS EN INSTAL·LACIONS";"CP 2";"";"Local";"SERVEIS GIRONA SL";"PEDRET, C.";"3";"";"N";"6287";"14/04/2021";"";"";"";"";"485560";"4648717";"2,82566740";"41,99032754"
"20210610";"2021013295";"REHABILITACIÓ DE FAÇANA I REFORMA VESTÍBUL";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"2";"";"N";"2510";"21/04/2021";"";"";"";"";"484634";"4646459";"2,81454697";"41,96997300"
"20210614";"2021013307";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TORRASSA, PDA.";"58";"";"N";"6984";"08/04/2021";"";"";"";"";"485919";"4648553";"2,83000548";"41,98885695"
"20210615";"2021013314";"REFORMA I CANVI D'ÚS DE LOCAL A APARCAMENT";"CP 2";"";"Local";"PERSONA FÍSICA";"FRANCESC EIXIMENIS, C.";"19";"";"N";"3765";"14/04/2021";"";"";"";"";"485204";"4648081";"2,82138548";"41,98459270"
"20210616";"2021013315";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"AMICAL MAUTHAUSEN, AV.";"107";"";"N";"11758";"08/04/2021";"";"";"";"";"484580";"4649067";"2,81382683";"41,99346128"
"20210629";"2021013878";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CAN SUREDA, C.";"18";"A";"N";"9068";"21/04/2021";"";"";"";"";"484944";"4645448";"2,81831423";"41,96087323"
"20210646";"2021014263";"REHABILITACIÓ DE FAÇANA MITGERA";"CP 2";"";"Habitatge";"COMUNITAT PROP. ED. EIVISSA 6";"ILLA D'EIVISSA, C.";"6";"";"N";"6825";"28/04/2021";"";"";"";"";"485429";"4650413";"2,82404378";"42,00560037"
"20210656";"2021014695";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JOSEP IRLA I BOSCH, PL.";"11";"";"N";"2172";"28/04/2021";"";"";"";"";"485066";"4646440";"2,81976126";"41,96981017"
"20210663";"2021014734";"REFORMA DE LOCAL COMERCIAL";"CP 2";"";"Local";"REPRESENTACIONS PÉREZ SANTAMARIA, SL";"JOSEP MALUQUER I SALVADOR, C.";"10";"";"N";"2695";"02/06/2021";"";"";"";"";"485135";"4647211";"2,82057453";"41,97675562"
"20210668";"2021014759";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"CAN LLOBET, C.";"9";"";"N";"3174";"28/04/2021";"";"";"";"";"486092";"4646203";"2,83214962";"41,96769436"
"20210672";"2021014880";"REFORMA I CANVI D'ÚS DE LOCAL PER A FLECA/CAFETERIA";"CP 2";"";"Local";"COROMINAS COLL, S.L.";"SANT JOAN BOSCO, PG.";"27";"";"N";"6840";"09/06/2021";"";"";"";"";"485478";"4650552";"2,82463206";"42,00685319"
"20210674";"2021014899";"REFORMA DE LOCAL PER A SUPERMERCAT";"CP 2";"";"Local";"PERSONA FÍSICA";"IBERIA, C.";"1";"";"N";"4234";"20/05/2021";"";"";"";"";"484622";"4647601";"2,81437228";"41,98025837"
"20210680";"2021014963";"REFORMA DE LOCAL PER A CONSULTA DE LOGOPÈDIA";"CP 2";"";"Local";"PERSONA FÍSICA";"ANDREU TUYET I SANTAMARIA, C.";"29";"";"N";"1917";"20/05/2021";"";"";"";"";"485750";"4646750";"2,82800892";"41,97261491"
"20210681";"2021014966";"INSTAL·LACIÓ DE TANCA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ROMANYA, C.";"13";"";"N";"2096";"28/04/2021";"";"";"";"";"486022";"4646398";"2,83130019";"41,96944943"
"20210684";"2021015002";"REFORMA INTERIOR DE DOS LOCALS";"CP 2";"";"Local";"CAN CASTELL SL";"JAUME I, G.VIA";"41";"";"N";"1013";"20/05/2021";"";"";"";"";"485116";"4647765";"2,82033117";"41,98174495"
"20210696";"2021015135";"ADEQUACIÓ DE LOCAL PER A ACTIVITAT DE PERRUQUERIA";"CP 2";"";"Local";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"47";"";"N";"1341";"05/05/2021";"";"";"";"";"485270";"4647474";"2,82219743";"41,97912690"
"20210697";"2021015157";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SARRIERA, C.";"19";"";"N";"9144";"28/04/2021";"";"";"";"";"485198";"4644902";"2,82139305";"41,95596039"
"20210700";"2021015169";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SANT AGUSTI, C.";"9";"";"N";"2150";"28/04/2021";"";"";"";"";"485119";"4646337";"2,82040352";"41,96888349"
"20210702";"2021015186";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CREU, TRV.";"8";"";"N";"1450";"12/05/2021";"";"";"";"";"485233";"4647182";"2,82175814";"41,97649627"
"20210705";"2021015204";"REFORMA PARCIAL D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"197";"";"N";"554";"25/06/2021";"";"";"";"";"485644";"4646997";"2,82672352";"41,97483763"
"20210708";"2021015375";"INSTAL·LACIÓ DE PUNT DE RECÀRREGA PER A VEHICLES ELÈCTRICS AL RESTAURANT BURGUER KING";"CP 2";"";"Local";"IBERDROLA CLIENTES SAU";"SALT, PL.";"3";"";"N";"5040";"28/04/2021";"";"";"";"";"484142";"4645940";"2,80862302";"41,96528879"
"20210714";"2021015571";"REFORMA INTERIOR QUE MODIFICA DISTRIBUCIÓ";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BAILEN, C.";"2";"";"N";"1120";"05/05/2021";"";"";"";"";"484938";"4647590";"2,81818698";"41,98016540"
"20210715";"2021015576";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CAMP D'OR, C.";"10";"";"N";"11187";"26/05/2021";"";"";"";"";"486307";"4649350";"2,83467106";"41,99604208"
"20210725";"2021015763";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"SOLAR PROFIT ENERGY SERVICES SL";"GERMANS SABAT, GRUP";"12";"";"N";"7800";"21/04/2021";"";"";"";"";"483677";"4649405";"2,80291514";"41,99648732"
"20210726";"2021016203";"OBRES MODERNITZACIÓ INTERIOR I SUBTITUCIO FUSTERIA EXTERIOR";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"33";"";"N";"4271";"28/04/2021";"";"";"";"";"484593";"4647360";"2,81402854";"41,97808720"
"20210730";"2021015831";"ADEQUACIÓ DE LOCAL PER A CENTRE PEDIÀTRIC I DE LA DONA";"CP 2";"";"Local";"SALVADOR BOSCH, SL";"ILLA, C.";"6";"";"N";"12640";"16/06/2021";"";"";"";"";"484522";"4647644";"2,81316405";"41,98064370"
"20210741";"2021015977";"PINTAT DE FAÇANA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"15";"";"N";"1281";"20/05/2021";"";"";"";"";"485268";"4647324";"2,82217704";"41,97777587"
"20210744";"2021015998";"INSTAL·LACIÓ FOTOVOLTAICA PER AUTOCONSUM";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"82";"";"N";"6698";"28/04/2021";"";"";"";"";"485611";"4649069";"2,82627449";"41,99349881"
"20210745";"2021016008";"REFORMA DE LOCAL PER A CENTRE DE FORMACIÓ";"CP 2";"";"Local";"MASTER DISTANCIA, SA";"EMILI GRAHIT, C.";"5";"";"N";"2664";"02/06/2021";"";"";"";"";"484866";"4647103";"2,81733040";"41,97577778"
"20210749";"2021016079";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TORRE RAFELA, C.";"3";"";"N";"2308";"05/05/2021";"";"";"";"";"485095";"4645770";"2,82012823";"41,96377625"
"20210755";"2021016191";"REFORMA DE SUPERMERCAT";"CP 2";"";"Local";"VALVI ALIMENTACIÓ I SERVEIS SL";"EMILI GRAHIT, C.";"9";"";"N";"2659";"12/05/2021";"";"";"";"";"484903";"4647089";"2,81777736";"41,97565239"
"20210758";"2021016210";"REFORMA  DE LOCAL PER A OFICINA";"CP 2";"";"Local";"KONE ELEVADORES, SA";"EMILI GRAHIT, C.";"28";"";"N";"1711";"12/05/2021";"";"";"";"";"485352";"4646912";"2,82320123";"41,97406669"
"20210770";"2021016440";"REHABILITACIÓ DE MITGERA";"CP 2";"";"Habitatge";"UNIRIERA S.L.";"MARIANO ALVAREZ DE CASTRO, AV.";"7";"";"N";"10985";"02/06/2021";"";"";"";"";"485069";"4647749";"2,81976423";"41,98159995"
"20210788";"2021016807";"OBERTURA DE FINESTRES EN FAÇANA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CARME AUGUET I COMALADA, C.";"21";"A";"N";"7095";"05/05/2021";"";"";"";"";"486607";"4648647";"2,83830926";"41,98971557"
"20210791";"2021016815";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BOSCO, PG.";"13";"";"N";"6815";"28/04/2021";"";"";"";"";"485473";"4650416";"2,82457504";"42,00562820"
"20210793";"2021017072";"REFORMA INTERIOR D'UN HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SANTIAGO SOBREQUES I VIDAL, C.";"10";"";"N";"5267";"12/05/2021";"";"";"";"";"484215";"4646647";"2,80948502";"41,97165797"
