﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Electricitat";"HABITATGE JOAN ALSINA 2- E-1- 2-4";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RD PEDRET 2- BJO-2";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE JOAN ALSINA 2- ESC.A- 1- 2-3";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RONDA PEDRET 6- 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PISTA ESPORTIVA FONTAJAU";"esportiu";"0";"0";"1049";"569";"534";"359";"299";"279";"254";"594";"489";"692";"687";"797";"178,48";"116,57";"114,40";"92,58";"82,83";"72,82";"74,24";"115,83";"109,89";"143,22";"140,88";"156,21"
"Electricitat";"WC DOMENY";"altres";"0";"0";"10";"10";"11";"9";"10";"8";"8";"10";"9";"10";"10";"10";"17,04";"15,12";"16,74";"16,20";"16,72";"15,60";"16,14";"16,74";"16,20";"16,74";"16,20";"16,44"
"Electricitat";"EDIFICI HABITATGES TORIN";"residencial";"0";"0";"922";"739";"786";"593";"677";"752";"795";"869";"885";"768";"689";"746";"156,10";"128,80";"137,75";"108,90";"197,52";"260,10";"270,99";"280,13";"275,02";"263,77";"249,34";"266,62"
"Electricitat";"HABITATGE RONDA PEDRET 4 - 3R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PAVELLÓ MONTFALGARS";"esportiu";"1.295";"0";"3102";"3004";"3119";"2734";"2685";"2256";"1462";"1804";"2810";"3996";"4042";"3924";"472,78";"427,09";"448,93";"392,96";"385,28";"333,60";"246,60";"286,76";"400,83";"536,37";"536,16";"550,39"
"Electricitat";"GESTORIA GOMEZ";"oficina";"0";"0";"1090";"1312";"952";"656";"559";"509";"575";"301";"502";"524";"768";"677";"235,21";"266,34";"211,47";"160,44";"145,80";"135,34";"148,46";"102,27";"134,08";"139,45";"178,50";"165,77"
"Electricitat";"BEATES";"oficina";"0";"0";"3438";"3552";"3061";"2685";"2753";"2354";"3229";"2900";"1940";"2287";"2479";"2261";"655,82";"636,14";"619,37";"581,28";"604,87";"553,86";"654";"619,60";"499,11";"549,63";"548,41";"528,26"
"Electricitat";"FUNDACIÓ RAFEL MASÓ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"CONVENT MONGES";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PARQUING PLAÇA PALLOL";"altres";"0";"0";"1198";"1088";"1220";"1182";"1200";"1132";"1148";"1206";"1159";"1112";"1165";"1209";"172,51";"156,86";"213,48";"242,70";"236,14";"193,84";"176,11";"182,21";"172,68";"174,80";"224,73";"214,28"
"Electricitat";"CENTRE CÍVIC ONYAR";"cultural";"0";"0";"16582";"18930";"14539";"7222";"5529";"6538";"9423";"5480";"6421";"6701";"11494";"14817";"2574,35";"2742,74";"2340,10";"1359,22";"1321,06";"1283,31";"1594,84";"1113,17";"1232,06";"1381,37";"1914,44";"2270,32"
"Electricitat";"GUINGUETA FONTAJAU";"cultural";"0";"0";"181";"164";"182";"220";"234";"567";"641";"386";"337";"164";"147";"74";"65,10";"58,80";"65,10";"69,76";"73,16";"120,20";"132,06";"94,80";"86,40";"62,89";"59,10";"50,43"
"Electricitat";"TANC PLUJA COSTABONA";"altres";"0";"0";"49";"47";"75";"63";"52";"54";"121";"101";"66";"394";"262";"105";"107,15";"97";"111,37";"106,11";"107,70";"105,16";"117,73";"115,39";"107,79";"153,83";"133,02";"115,30"
"Electricitat";"HABITATGE GUADIANA 29 - BX 1A";"residencial";"0";"0";"130";"125";"130";"120";"133";"137";"146";"150";"147";"155";"148";"137";"43,60";"40,60";"43,93";"41,70";"44,21";"43,80";"45,74";"46,19";"45,12";"47,12";"45,24";"44,33"
"Electricitat";"ASSOCIACIO DE VEÏNS DE L'EIXAMPLE";"altres";"0";"0";"459";"526";"420";"249";"196";"169";"124";"119";"182";"187";"298";"275";"120,15";"134,04";"117,83";"88,15";"85,46";"79,12";"71,98";"71,49";"90,88";"84";"93,65";"111,83"
"Electricitat";"WC PERE CALDERS";"altres";"0";"0";"34";"8";"10";"10";"11";"11";"11";"10";"10";"30";"213";"220";"20,07";"14,84";"16,43";"15,90";"16,67";"16,20";"16,74";"16,74";"16,20";"19,68";"45,60";"47,12"
"Electricitat";"HABITATGE AGUDES 69 - 3r 3ª";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE MATILDE ALÍS- 1 1r 4ª";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 5è 2ª";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"DIPÒSIT MUNICIPAL DE VEHICLES";"altres";"0";"0";"2329";"2233";"2101";"1638";"1267";"1663";"1415";"1458";"1396";"1533";"1969";"2368";"311,65";"294,40";"286,10";"238,14";"208,45";"238,53";"241,58";"238,16";"220,78";"232,77";"271,02";"315,51"
"Electricitat";"Agrupador Obres Endesa Distribución";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ANTIC COM RADIO";"cultural";"0";"0";"102";"93";"102";"-106";"-231";"-99";"26";"23";"20";"29";"34";"49";"57,97";"52,20";"57,66";"26,35";"9,61";"27,15";"46,50";"46,12";"44,40";"47,14";"46,50";"50,33"
"Electricitat";"AAVV PALAU - SANT PAU";"residencial";"0";"0";"3";"2";"2";"2";"1";"2";"1";"0";"0";"1";"1";"1";"19,53";"17,64";"19,46";"18,60";"19,30";"18,90";"19,18";"17,98";"17,64";"19,22";"18,60";"19,22"
"Electricitat";"FONTAJAU 5 1º 2ª";"residencial";"0";"0";"932";"845";"715";"668";"375";"342";"274";"268";"235";"241";"292";"311";"155,19";"140,84";"123,45";"116,10";"73,86";"68,40";"58,79";"57,97";"52,74";"54,25";"60,82";"64,17"
"Electricitat";"ASCENSOR GRUP SANT DANIEL";"altres";"0";"0";"92";"86";"94";"89";"92";"89";"100";"111";"118";"139";"133";"133";"83,64";"76,16";"83,93";"80,70";"83,39";"80,70";"84,79";"86,49";"85,50";"91,14";"88";"89,90"
"Electricitat";"CASA SOLER";"altres";"532";"0";"410";"370";"409";"396";"409";"396";"409";"409";"396";"410";"393";"405";"88,20";"80,08";"88,77";"86,10";"88,87";"85,80";"88,86";"88,97";"85,89";"88,66";"85,23";"87,73"
"Electricitat";"HABITATGE AGUDES 69 - 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 BX-4";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE TORIN- 8 4t 3a";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE TORIN 8 - 5E 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - BX 6";"residencial";"0";"0";"203";"173";"180";"176";"184";"163";"150";"134";"114";"57";"0";"0";"44,64";"38,92";"41,54";"40,48";"42,16";"38,56";"37,20";"34,80";"31,50";"15,75";"0";"0"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 2N 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE PLAÇA SANT FELIU 2- 2N 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - 2N 3A";"residencial";"0";"0";"342";"293";"317";"299";"293";"268";"271";"265";"267";"288";"286";"344";"88,44";"78,12";"85,13";"81,30";"81,61";"76,80";"78,24";"77,19";"76,38";"80,91";"79,30";"88,66"
"Electricitat";"HABITATGE AGUDES 69 - 6E 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ASCENSOR PUNTA DEL PI";"altres";"0";"0";"80";"72";"73";"70";"77";"74";"67";"64";"69";"72";"72";"76";"41,79";"37,80";"40,92";"39,60";"41,50";"40,20";"40,04";"39,68";"39,52";"40,92";"39,60";"40,92"
"Electricitat";"HABITATGE MATILDE ALÍS CLOPÉS 1- 3R 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"	HABITATGE AGUDES 69 - 4T 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"auxiliar";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"QUIOSC FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"3";"0";"0";"0";"0";"0";"1";"2";"11";"15";"15";"16";"37,77";"33,32";"36,89";"35,70";"37,12";"36";"38,58";"39,06";"39,12";"40,92";"39,80";"41,23"
"Electricitat";"HABITATGE AURORA BERTRANA I SALAZAR 6-8- 1C";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PLAÇA JORDI DE SANT JORDI";"oficina";"0";"0";"4690";"4603";"4200";"2736";"2468";"2613";"1789";"1255";"1840";"2390";"3159";"3939";"843,21";"806,20";"789,64";"609,18";"589,37";"602,46";"518,51";"455,70";"511,74";"580,39";"659,46";"753,25"
"Electricitat";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC THARRATS";"altres";"0";"0";"1222";"723";"1301";"1310";"1321";"696";"876";"959";"1122";"1394";"1485";"1465";"576,52";"476,56";"576,59";"551,70";"599,02";"537,30";"572,31";"560,01";"636,86";"624,40";"704,92";"723,86"
"Electricitat";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC CARDENER";"altres";"0";"0";"1244";"1101";"1281";"1177";"1938";"1579";"1851";"1190";"1806";"1799";"2145";"2052";"574,64";"508,78";"599,17";"872,06";"803,63";"599,98";"852,27";"567,27";"837,51";"646,30";"861,71";"733,78"
"Electricitat";"CASA PASTORS";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE AGUDES 69 - 3R 2A";"residencial";"0";"0";"184";"161";"171";"164";"219";"229";"219";"212";"189";"189";"213";"235";"50,32";"44,80";"48,64";"46,80";"55,49";"56,10";"55,44";"54,56";"50,38";"51,15";"53,70";"57,66"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 9A";"residencial";"0";"0";"195";"135";"138";"123";"128";"124";"129";"131";"131";"141";"143";"194";"43,34";"33,32";"35,36";"33";"34,10";"33";"34,10";"34,10";"33,70";"35,65";"35,54";"43,71"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 3A";"residencial";"0";"0";"237";"245";"234";"196";"168";"131";"145";"156";"146";"145";"144";"168";"49,63";"49,84";"49,57";"43,50";"39,83";"33,90";"36,47";"37,82";"35,90";"36,27";"35,58";"39,99"
"Electricitat";"ESCENARI FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"3";"12";"9";"1";"1";"13";"15";"24";"13";"1";"0";"1";"144,06";"131,08";"144,25";"135,10";"141,95";"140,15";"144,76";"145,61";"139,78";"138,47";"132,30";"141,33"
"Electricitat";"La Rosaleda Jardí Degustació";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ASCENSOR PICAPEDRERS";"altres";"0";"0";"144";"137";"152";"148";"152";"144";"131";"107";"119";"153";"146";"149";"50,99";"47,32";"52,39";"50,70";"52,28";"50,40";"49,48";"45,88";"46,71";"52,39";"50,88";"52,70"
"Electricitat";"ESPAI JOVE GÜELL";"altres";"0";"0";"3339";"3202";"3267";"3232";"3033";"2452";"2719";"2418";"2505";"2798";"2826";"2822";"610,73";"590,39";"634,05";"587,53";"505,77";"395,61";"429,96";"396,84";"408,76";"454,70";"444,84";"444,23"
"Electricitat";"CENTRE DE DIA GÜELL";"altres";"0";"0";"596";"581";"763";"674";"328";"270";"241";"246";"282";"335";"399";"472";"211,41";"196,83";"227,70";"207,30";"175,95";"165,57";"166,45";"167,29";"166,70";"176,71";"180,30";"192,96"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 1R 4A";"residencial";"0";"0";"0";"0";"22";"61";"63";"6";"0";"0";"0";"0";"0";"0";"14,57";"13,89";"17,96";"22,80";"23,56";"2,28";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE MONTJUIC 4";"residencial";"0";"0";"0";"0";"63";"173";"179";"157";"161";"144";"139";"187";"182";"198";"0";"0";"16,28";"44,40";"45,88";"41,97";"43,09";"40,69";"39,30";"46,91";"45,60";"50,31"
"Electricitat";"OFICINES BÒLIT";"oficina";"0";"0";"3814";"3709";"2980";"1746";"1190";"1120";"1377";"1019";"835";"1061";"2043";"2266";"636,94";"569,20";"523,66";"359,12";"275,43";"269,70";"317,50";"262,99";"232,74";"265,14";"374,52";"410,69"
"Electricitat";"HABITATGE GUADIANA 29 - 2N 8A";"residencial";"0";"0";"18";"15";"29";"80";"88";"89";"105";"117";"104";"97";"95";"109";"11,68";"17,87";"20,24";"26,40";"27,92";"27,60";"30,28";"31,93";"29,64";"29,14";"28,44";"31"
"Electricitat";"HABITATGE AGUDES 69 - 6E 6A";"residencial";"0";"0";"47";"133";"222";"145";"175";"178";"208";"217";"160";"147";"161";"175";"92,80";"113,54";"56,16";"44,70";"50,10";"49,80";"54,91";"56,11";"47,26";"46,19";"47,10";"49,91"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 3R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29_COMUNITAT PROPIETARIS A";"residencial";"0";"0";"0";"0";"0";"114";"572";"677";"654";"530";"519";"543";"469";"436";"0";"0";"0";"68";"240,52";"232,32";"235,60";"223,71";"219,68";"230,17";"216,85";"219,87"
"Electricitat";"HABITATGE GUADIANA29_COMUNITAT PROPIETARIS B";"residencial";"0";"0";"0";"0";"0";"68";"263";"252";"260";"261";"295";"317";"296";"322";"0";"0";"0";"60";"204,51";"188,40";"194,68";"194,79";"192,73";"200,82";"192,96";"200,86"
"Electricitat";"HABITATGE SANT PONÇ 13 5 1";"residencial";"0";"0";"0";"0";"0";"0";"51";"138";"88";"0";"0";"0";"0";"0";"0";"0";"0";"0";"15,40";"41,50";"26,10";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE AGUDES 69 -MAS MASO 1 - 3R 4A ";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"100";"36";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"33,67";"12,40";"0";"0"
"Electricitat";"HABITATGE JOAN ALSINA I HURTÓS 2 - 1R 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3,99";"0";"0";"0"
"Electricitat";"HABITATGE RONDA PEDRET 6 - 4T 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"334";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"113,67"
"Electricitat";"HABITATGE AGUDES 69 -MAS MASO 1 - 4T 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"Quadre de festa";"altres";"0";"0";"1357";"779";"874";"849";"877";"842";"860";"857";"825";"854";"1690";"2231";"341,59";"260,27";"286,59";"276,15";"287,44";"276,98";"285,94";"288,45";"279,36";"289,18";"373,81";"440,76"
"Electricitat";"HABITATGE MONTSENY 32 2 2";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ANTIC EDIFICI UNED";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PERFUMERIA JORDÀ";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"NOVA ESTACIÓ AUTOBUSOS GENERALITAT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CIRC FIRES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FONT DEL FERRO";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FONT PAÏSOS CATALANS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"POU MONTSERRAT";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"MOTORS JARDINS DEVESA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CASETA DE LA DEVESA";"cultural";"68";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CEMENTIRI";"altres";"75";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"COOPERACIÓ";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PLAÇA JURATS";"cultural";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"MAS ABELLA";"cultural";"100";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CASETA JARDINERS PEDRET";"altres";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
