﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"310";"43000";"15100";"GRATIFICACIONS PROMOCIÓ I OCUPACIÓ";"1.734,38";"-956,04";"0,00";"0,00";"0,00";"0,00";"956,04";"0,00";"0,00";"778,34";"778,34";"0,00";"100,00"
"310";"43000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PROMOCIÓ I OCUPACIÓ";"11.485,92";"-616,80";"0,00";"0,00";"0,00";"980,45";"1.597,25";"0,00";"0,00";"10.869,12";"10.869,12";"0,00";"100,00"
"310";"43000";"16000";"QUOTES SOCIALS PROMOCIÓ I OCUPACIÓ";"26.744,28";"1.870,29";"0,00";"0,00";"0,00";"5.039,88";"3.169,59";"0,00";"0,00";"28.614,57";"28.614,57";"0,00";"100,00"
"310";"43000";"62200";"INVERSIONS PROMOCIÓ I OCUPACIÓ";"0,00";"119.667,88";"0,00";"0,00";"0,00";"136.137,98";"16.925,67";"455,57";"0,00";"119.667,88";"119.667,88";"0,00";"80,51"
"310";"43300";"22611";"PROGRAMA OPERATIU PER ACTIVACIÓ SOCIOECONÒMICA I URBANA";"0,00";"55.660,00";"0,00";"0,00";"0,00";"11.132,00";"0,00";"0,00";"0,00";"55.660,00";"55.660,00";"0,00";"0,00"
"310";"43300";"22610";"PLATAFORMA LLANÇADORA VOLTA SANT NARCÍS";"0,00";"17.150,00";"0,00";"0,00";"0,00";"17.150,00";"0,00";"0,00";"0,00";"17.150,00";"17.150,00";"0,00";"99,17"
"310";"43300";"22612";"COFINANÇAMENT PROGRAMES";"14.700,00";"10.557,25";"0,00";"0,00";"0,00";"21.689,25";"30.284,75";"19.152,75";"0,00";"25.257,25";"25.189,25";"68,00";"42,94"
"310";"43300";"22613";"PROMOCIÓ ÀREES URBANES GIRONA I FIGUERES";"0,00";"7.408,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.408,00";"0,00";"7.408,00";"7.408,00";"0,00";"100,00"
"310";"43300";"22617";"PLA ESTRATÈGIC DE PROMOCIÓ ECONÒMICA I OCUPACIÓ";"0,00";"55.660,00";"0,00";"0,00";"0,00";"55.660,00";"0,00";"0,00";"0,00";"55.660,00";"55.660,00";"0,00";"100,00"
"310";"43300";"48100";"AGÈNCIA DE PROMOCIÓ ECONÒMICA";"100.000,00";"-53.152,55";"0,00";"0,00";"0,00";"0,00";"62.152,55";"9.000,00";"0,00";"46.847,45";"46.845,00";"2,45";"82,49"
"310";"43300";"48101";"PLA ESTRATÈGIC DE PROMOCIÓ ECONÒMICA I PROMOCIÓ";"0,00";"7.340,00";"0,00";"0,00";"0,00";"0,00";"55.660,00";"63.000,00";"0,00";"7.340,00";"7.340,00";"0,00";"0,00"
"310";"43300";"48300";"PLATAFORMA LLANÇADORA VOLTA SANT NARCÍS";"0,00";"8.790,58";"0,00";"0,00";"0,00";"8.790,58";"0,00";"0,00";"0,00";"8.790,58";"8.780,58";"10,00";"88,62"
"311";"24100";"14301";"FEM OCUPACIÓ PER A JOVES 2015-EXP FOJ-40-2015 ACT.PROSPECCIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14302";"FEM OCUPACIÓ PER A JOVES 2015-EXP FOJ-40-2015 ACT.ORIENTACIÓ";"0,00";"54.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"54.000,00";"54.000,00";"0,00";"0,20"
"311";"24100";"14303";"PROJECTE SINGULARS-EXP0132137-CASA OFICIS APP'S MÒDUL C";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14306";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-CASA OFICIS MÒDUL A";"0,00";"50.688,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.688,00";"50.688,00";"0,00";"0,36"
"311";"24100";"14307";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-CASA OFICIS MÒDUL C";"0,00";"29.392,40";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"29.392,40";"29.392,40";"0,00";"0,00"
"311";"24100";"14309";"TREBALL BARRIS 15-EXP GTB-068/15-MICROURB.SUPRESSIÓ BARRERES";"0,00";"88.151,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"88.151,70";"88.151,70";"0,00";"0,00"
"311";"24100";"14310";"TREBALL BARRIS 15-EXP GTB-068/15-CONTROL CIVISME VIA PÚBLICA";"0,00";"24.782,64";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.782,64";"24.782,64";"0,00";"0,00"
"311";"24100";"14311";"TREBALL BARRIS 15-EXP GTB-068/15-METODOLOGIES INTERV.1";"0,00";"16.299,12";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.299,12";"16.299,12";"0,00";"0,00"
"311";"24100";"14312";"TREBALL BARRIS 2015-EXP GTB-068/15-METODOLOGIES INTERV.2";"0,00";"16.299,12";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.299,12";"16.299,12";"0,00";"0,00"
"311";"24100";"14313";"TREBALL BARRIS 2015-EXP GTB-068/15-PATRONATGE I CONFECCIÓ";"0,00";"96.832,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"96.832,80";"96.832,80";"0,00";"0,00"
"311";"24100";"14314";"TREBALL BARRIS 2015-EXP GTB-068/15-PLA OCUP MICROURBANISME";"0,00";"88.151,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"88.151,70";"88.151,70";"0,00";"0,00"
"311";"24100";"14315";"ALTRE PERSONAL FORMACIO OCUPACIONAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14316";"ENS DE DESENVOLUPAMENT ECONÒMIC I LOCAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14317";"TREBALL BARRIS 2015-EXP GTB-068/15-RESTAURACIÓ ZONES VERDES";"0,00";"96.832,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"96.832,80";"96.832,80";"0,00";"0,00"
"311";"24100";"14318";"JOVES PER OCUPACIÓ 2015-EXP SOC001/15/0037-ACTUACIÓ FORMACIÓ";"0,00";"20.762,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.762,70";"20.762,70";"0,00";"0,00"
"311";"24100";"14319";"JOVES PER OCUPACIÓ 2015-EXP SOC001/15/0037-ACTUACIÓ TUTORIES";"0,00";"180.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"180.000,00";"180.000,00";"0,00";"0,06"
"311";"24100";"14320";"JOVES PER OCUPACIÓ 2015-EXP SOC001/15/0037-ACT.PROSPECCIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14321";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-DISPOSITIU 1";"0,00";"252.312,84";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"252.312,84";"252.312,84";"0,00";"0,26"
"311";"24100";"14322";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-DISPOSITIU 2";"0,00";"109.857,30";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"109.857,30";"109.857,30";"0,00";"0,08"
"311";"24100";"14323";"ALTRE PERSONAL PLA OCUPACIO MILLORA ENTORNS URBANS";"0,00";"25,36";"0,00";"0,00";"0,00";"0,00";"0,00";"25,36";"0,00";"25,36";"25,36";"0,00";"0,00"
"311";"24100";"14325";"PROGRAMES INTEGRALS 2015-15/INTE15/270/0131088";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14326";"PROJECTE SINGULARS -EXP 0132137-TÈCNIC/A SEGUIMENT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14327";"PROJECT.SINGULARS-EXP0132137-CASA OFICIS VIVERISME 1 MÒDUL A";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14328";"PROJECTE SINGULARS-EXP0132137-CASA OFICIS VIVERISME1 MÒDUL C";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14329";"PROJECT.SINGULARS-EXP0132137-CASA OFICIS VIVERISME 2 MÒDUL A";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14330";"PROJECT SINGULARS-EXP0132137-CASA OFICIS VIVERISME 2 MÒDUL C";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14331";"PROJECT SINGULARS-EXP0132137-CASA OFICIS APP'S MÒDUL A";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14333";"FOAP 2015-EXP 15/FOAP/269/0127331-COMV";"0,00";"21.845,35";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"21.845,35";"21.845,35";"0,00";"4,68"
"311";"24100";"14334";"FOAP 2015-EXP 15/FOAP/269/0127331-AGAO";"0,00";"17.971,40";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.971,40";"17.971,40";"0,00";"0,00"
"311";"24100";"14335";"FOAP 2015-EXP 15/FOAP/269/0127331-COML";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14336";"FOAP 2015-EXP 15/FOAP/269/0127331-ADGG";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14337";"FOAP 2015-EXP 15/FOAP/269/0127331-INAI";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14338";"FOAP 2015-EXP 15/FOAP/269/0127331-COMT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14339";"FOAP 2015-EXP 15/FOAP/269/0127331-SSCM";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14340";"FOAP 2015-EXP 15/FOAP/269/0127331-IFCT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14342";"DISL GTB-072/14";"0,00";"280.134,77";"0,00";"0,00";"0,00";"60.443,72";"2.000,00";"221.691,05";"0,00";"280.134,77";"280.134,77";"0,00";"95,35"
"311";"24100";"14343";"FP APLICACIÓ DECORACIÓ GTB-072/14";"0,00";"6.547,64";"0,00";"0,00";"0,00";"3.779,36";"0,00";"2.768,28";"0,00";"6.547,64";"6.547,64";"0,00";"61,41"
"311";"24100";"14344";"FP PATRONATGE I CONFECCIÓ GTB-072/14";"0,00";"6.547,64";"0,00";"0,00";"0,00";"3.779,36";"0,00";"2.768,28";"0,00";"6.547,64";"6.547,64";"0,00";"61,41"
"311";"24100";"14345";"CO 1A i 2A FASE GTB-072/14";"0,00";"78.975,38";"0,00";"0,00";"0,00";"15.722,34";"0,00";"63.253,04";"0,00";"78.975,38";"78.975,38";"0,00";"99,34"
"311";"24100";"14346";"PO APLICACIÓ DECORACIÓ GTB-072/14";"0,00";"107.746,87";"0,00";"0,00";"0,00";"10.914,07";"0,00";"96.832,80";"0,00";"107.746,87";"107.746,87";"0,00";"100,00"
"311";"24100";"14347";"PO BRIGADA MANTENIMENT EQUIP. GTB-072/14";"0,00";"128.535,06";"0,00";"0,00";"0,00";"3.259,56";"900,00";"126.175,50";"0,00";"128.535,06";"128.535,06";"0,00";"97,85"
"311";"24100";"14348";"PO BRIGADA SUPRESSIÓ BARRERES GTB-072/14";"0,00";"129.435,06";"0,00";"0,00";"0,00";"3.259,56";"0,00";"126.175,50";"0,00";"129.435,06";"129.435,06";"0,00";"98,95"
"311";"24100";"14349";"PO CONTROL CIVISME EN FIRES GTB-072/14";"0,00";"25.520,67";"0,00";"0,00";"0,00";"738,03";"0,00";"24.782,64";"0,00";"25.520,67";"25.520,67";"0,00";"98,85"
"311";"24100";"14350";"PO CONTROL CIVISME VIA PÚBLICA GTB-072/14";"0,00";"76.021,96";"0,00";"0,00";"0,00";"2.214,10";"540,00";"74.347,86";"0,00";"76.021,96";"76.021,96";"0,00";"97,45"
"311";"24100";"14351";"PO PATRONATGE I CONFECCIÓ GTB-072/14";"0,00";"106.328,88";"0,00";"0,00";"0,00";"9.496,08";"0,00";"96.832,80";"0,00";"106.328,88";"106.328,88";"0,00";"100,00"
"311";"24100";"14352";"AODL E1-03 GTB-072/14";"0,00";"66.626,48";"0,00";"0,00";"0,00";"7.273,64";"0,00";"33.274,34";"0,00";"66.626,48";"66.626,48";"0,00";"51,93"
"311";"24100";"14353";"PROJECTE SINGULARS-EXP0132137-FOMENT EMPRENEDORIA";"0,00";"40.747,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.747,70";"40.747,70";"0,00";"0,22"
"311";"24100";"14360";"BLOC1- TREBALL I FORMACIÓ PANP EXP.2015/PANP/SPO/0073";"0,00";"210.404,64";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"210.404,64";"210.404,64";"0,00";"22,77"
"311";"24100";"14361";"BLOC 3- TREBALL I FORMACIÓ PANP EXP.2015/PANP/SPO/0073";"0,00";"13.310,95";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.310,95";"13.310,95";"0,00";"20,42"
"311";"24100";"14364";"14/FOAP/248/01-13186/IF001";"0,00";"80.291,43";"0,00";"0,00";"0,00";"47.243,99";"89,83";"33.137,27";"0,00";"80.291,43";"80.291,43";"0,00";"98,42"
"311";"24100";"14365";"14/FOAP/248/01-13186/IF002";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.000,00";"14.000,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14366";"14/FOAP/248/01-13186/IF004";"0,00";"7.105,67";"0,00";"0,00";"0,00";"272,90";"6.755,72";"12.000,00";"0,00";"7.105,67";"7.105,67";"0,00";"100,00"
"311";"24100";"14367";"14/FOAP/248/01-13186/IF006";"0,00";"14.110,69";"0,00";"0,00";"0,00";"6.413,16";"2.864,57";"10.000,00";"0,00";"14.110,69";"14.110,69";"0,00";"100,00"
"311";"24100";"14368";"JPO-28/2014";"0,00";"221.151,00";"0,00";"0,00";"0,00";"26.388,78";"0,00";"192.366,68";"0,00";"221.151,00";"221.151,00";"0,00";"91,13"
"311";"24100";"14369";"CO 1A i 2A FASE GTB-072/14 (SOUS ALUMNAT)";"0,00";"36.742,80";"0,00";"0,00";"0,00";"208,90";"0,00";"36.533,90";"0,00";"36.742,80";"36.742,80";"0,00";"100,00"
"311";"24100";"14370";"2015/XIMP/SPO/0027/XP01";"0,00";"32.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"32.000,00";"32.000,00";"0,00";"60,98"
"311";"24100";"14376";"OCUPACIÓ PER JOVES FOJ-46-2013";"0,00";"6.882,34";"0,00";"0,00";"0,00";"108,12";"0,00";"6.774,22";"0,00";"6.882,34";"6.882,34";"0,00";"100,00"
"311";"24100";"14377";"JOVES PER L'OCUPACIÓ JPO-21-2013";"0,00";"43.650,32";"0,00";"0,00";"0,00";"0,00";"2.213,35";"45.863,67";"0,00";"43.650,32";"43.650,32";"0,00";"80,42"
"311";"24100";"14381";"CASA D'OFICIS DE VIVERISME I HORTES SANTA EUGÈNIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"688,58";"688,58";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14382";"AGENTS CÍVICS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.066,11";"5.066,11";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14383";"BRIGADA MICROURBANISME I MANTENIMENT EQUIPS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.398,67";"1.398,67";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14384";"MICROURBANISME I SUPRESSIÓ BARRERES ARQUITECTÒNIQUES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.512,88";"3.512,88";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14385";"PATRONATGE I CONFECCIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.661,82";"3.661,82";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14388";"FORMACIÓ OCUPACIONAL COMV0108";"0,00";"1.531,89";"0,00";"0,00";"0,00";"0,00";"0,00";"1.531,89";"0,00";"1.531,89";"1.531,89";"0,00";"0,00"
"311";"24100";"14391";"TREBALL I FORMACIÓ RMI EXP 2014/PRMI/SPO/0020";"0,00";"47.053,06";"0,00";"0,00";"0,00";"0,00";"0,00";"47.053,06";"0,00";"47.053,06";"43.086,34";"0,00";"71,66"
"311";"24100";"14392";"EXPERIÈNCIA LABORAL EXP 2014/PANP/SPO/0073";"0,00";"149.960,05";"0,00";"0,00";"0,00";"4.274,61";"0,00";"145.685,44";"0,00";"149.960,05";"149.960,05";"0,00";"95,37"
"311";"24100";"14393";"COORDINACIÓ I PROSPECCIÓ D'EMPRESES 2014/PANP/SPO/0073";"0,00";"9.445,61";"0,00";"0,00";"0,00";"0,00";"0,00";"9.445,61";"0,00";"9.445,61";"9.445,61";"0,00";"99,67"
"311";"24100";"14394";"AODL PROMOCIÓ CONGRESSOS- MT";"0,00";"66.033,13";"0,00";"0,00";"0,00";"6.801,22";"0,00";"32.186,36";"0,00";"66.033,13";"66.033,13";"0,00";"48,32"
"311";"24100";"14395";"AODL PROMOCIÓ- IB";"0,00";"68.647,67";"0,00";"0,00";"0,00";"7.510,37";"0,00";"34.091,75";"0,00";"68.647,67";"68.647,67";"0,00";"50,34"
"311";"24100";"14396";"AODL PROMOCIÓ- OG";"0,00";"68.529,27";"0,00";"0,00";"0,00";"7.412,02";"0,00";"34.071,70";"0,00";"68.529,27";"68.529,27";"0,00";"50,28"
"311";"24100";"14397";"AODL PROMOCIÓ- SP";"0,00";"67.997,67";"0,00";"0,00";"0,00";"7.372,36";"0,00";"33.579,76";"0,00";"67.997,67";"67.997,67";"0,00";"41,14"
"311";"24100";"14398";"CONTRACTACIÓ MARMI/66/2015";"0,00";"19.015,64";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"19.015,64";"19.015,64";"0,00";"13,62"
"311";"24100";"14399";"CONTRACTACIÓ INTEGRANTS TREBALL I FORMACIÓ PRMI";"0,00";"210.743,76";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"210.743,76";"210.743,76";"0,00";"0,98"
"311";"24100";"22603";"FEM OCUPACIÓ PER A JOVES 2015-EXP FOJ-40-2015 ACT.FORMACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22606";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-CASA OFICIS MÒDUL B";"0,00";"21.168,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"21.168,00";"21.168,00";"0,00";"0,00"
"311";"24100";"22608";"INSERCIÓ LABORAL- AJUT A LA CONTRACTACIÓ";"0,00";"17.825,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.825,00";"17.825,00";"0,00";"0,00"
"311";"24100";"22610";"COFINANÇAMENT PROGRAMES OCUPACIONALS";"200.000,00";"27.456,27";"0,00";"0,00";"0,00";"58.386,24";"218.256,79";"185.531,77";"0,00";"227.456,27";"227.456,27";"0,00";"43,33"
"311";"24100";"22615";"FORMACIÓ-SERVEIS D'ORIENTACIÓ";"0,00";"9.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.000,00";"9.000,00";"0,00";"0,00"
"311";"24100";"22617";"FORMACIÓ- ACCIONS FORMATIVES";"0,00";"124.700,00";"0,00";"0,00";"0,00";"35.000,00";"0,00";"0,00";"0,00";"124.700,00";"124.700,00";"0,00";"58,91"
"311";"24100";"22618";"JOVES PER OCUPACIÓ 2015-EXP SOC001/15/0037-ACTUACIÓ FORMACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22619";"JOVES PER OCUPACIÓ 2015-EXP SOC001/15/0037-ACT.FORMACIÓ GES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22620";"JOVES PER OCUPACIÓ 2015-EXP SOC001/15/0037-FORMACIÓ INCENTIU";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22621";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-DISPOSITIU 1";"0,00";"23.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"23.000,00";"23.000,00";"0,00";"0,00"
"311";"24100";"22622";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-DISPOSITIU 2";"0,00";"12.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.000,00";"12.000,00";"0,00";"0,00"
"311";"24100";"22624";"GARANTIA JUVENIL";"0,00";"103.161,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"103.161,42";"103.161,42";"0,00";"14,82"
"311";"24100";"22625";"PROGRAMES INTEGRALS 2015-15/INTE15/270/0131088";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22626";"PROJECTE SINGULARS -EXP 0132137-TÈCNIC/A SEGUIMENT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22627";"PROJECTE SINGULARS-EXP0132137-CASA OFICIS VIVERISME 1MÒDUL B";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22629";"PROJECT.SINGULARS-EXP0132137-CASA OFICIS VIVERISME 2 MÒDUL B";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22630";"PROJECTE SINGULARS-EXP0132137-CASA OFICIS APP'S MÒDUL B";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22633";"FOAP 2015-EXP 15/FOAP/269/0127331-COMV";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22634";"FOAP 2015-EXP 15/FOAP/269/0127331-AGAO";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22635";"FOAP 2015-EXP 15/FOAP/269/0127331-COML";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22636";"FOAP 2015-EXP 15/FOAP/269/0127331-ADGG";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22637";"FOAP 2015-EXP 15/FOAP/269/0127331-INAI";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22638";"FOAP 2015-EXP 15/FOAP/269/0127331-COMT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22639";"FOAP 2015-EXP 15/FOAP/269/0127331-SSCM";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22640";"FOAP 2015-EXP 15/FOAP/269/0127331-IFCT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22641";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-FORMACIÓ PATRONATGE";"0,00";"14.425,22";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.425,22";"14.425,22";"0,00";"0,00"
"311";"24100";"22642";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-FORMACIÓ JARDINERIA";"0,00";"14.425,22";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.425,22";"14.425,22";"0,00";"0,00"
"311";"24100";"22660";"BLOC 2- TREBALL I FORMACIÓ PANP EXP.2015/PANP/SPO/0073";"0,00";"20.280,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.280,00";"20.280,00";"0,00";"45,18"
"311";"24100";"22661";"DESPESES MARMI/66/2015";"0,00";"12.170,01";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.170,01";"12.170,01";"0,00";"0,00"
"311";"24100";"22664";"FORMACIÓ EXP 2014/PANP/SPO/0073";"0,00";"11.648,88";"0,00";"0,00";"0,00";"0,00";"401,45";"10.800,00";"0,00";"11.648,88";"11.648,88";"0,00";"14,15"
"311";"24100";"22680";"DESPESES FORMACIÓ EXP 2015/PRMI/SPO/0083";"0,00";"1.950,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.950,00";"1.950,00";"0,00";"0,00"
"311";"24100";"14304";"AODL CONGRESSOS";"0,00";"3.653,49";"0,00";"0,00";"0,00";"0,00";"0,00";"3.653,49";"0,00";"3.653,49";"3.653,49";"0,00";"0,00"
"311";"24100";"14305";"AODL NNTT - GLB-045/12 - TECNIC A GLB 6080 PROG 6";"0,00";"2.127,80";"0,00";"0,00";"0,00";"0,00";"0,00";"2.127,80";"0,00";"2.127,80";"2.127,80";"0,00";"0,00"
"311";"24100";"14332";"AODL SERVEIS - GLB-076/13";"0,00";"38.635,05";"0,00";"0,00";"0,00";"6.918,29";"142,12";"31.858,88";"0,00";"38.635,05";"38.635,05";"0,00";"100,00"
