﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Electricitat";"ESCOLA VILA-ROJA";"educacio";"1.369";"";"2.941";"3.154";"3.247";"3.132";"2.781";"2.131";"1.790";"1.108";"1.014";"2.167";"2.609";"2.434";"856";"835";"898";"872";"842";"742";"712";"615";"585";"747";"777";"778"
"Electricitat";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"";"8.935";"9.335";"10.139";"8.893";"9.094";"8.000";"3.499";"1.447";"7.687";"9.009";"9.603";"7.677";"1.693";"1.689";"1.861";"1.703";"1.769";"1.608";"961";"671";"1.447";"1.629";"1.645";"1.413"
"Electricitat";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"";"2.828";"3.182";"2.995";"2.530";"2.610";"2.617";"2.378";"1.349";"787";"2.052";"2.707";"2.501";"530";"549";"553";"588";"688";"517";"483";"349";"276";"437";"500";"478"
"Electricitat";"ESCOLA MONTJUÏC";"educacio";"1.518";"";"3.490";"3.231";"3.028";"2.976";"2.504";"2.782";"2.156";"518";"1.737";"2.753";"3.253";"2.200";"665";"599";"589";"595";"539";"559";"492";"276";"422";"551";"589";"473"
"Electricitat";"CEE FONT DE L'ABELLA";"educacio";"2.317";"";"6.838";"6.877";"7.035";"6.127";"6.165";"5.347";"4.239";"2.538";"2.514";"5.340";"6.083";"5.833";"1.237";"1.175";"1.211";"1.119";"1.145";"999";"849";"620";"611";"990";"1.044";"1.007"
"Electricitat";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"";"7.279";"8.285";"8.779";"7.317";"8.088";"6.224";"4.479";"4.020";"4.452";"7.209";"7.178";"7.427";"1.298";"1.389";"1.520";"1.338";"1.449";"1.181";"946";"872";"911";"1.264";"1.222";"1.263"
"Electricitat";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"";"16.690";"15.030";"11.651";"6.790";"3.083";"2.912";"256";"281";"2.709";"4.356";"8.591";"11.151";"2.533";"2.314";"1.901";"1.337";"927";"892";"545";"548";"842";"1.054";"1.497";"1.808"
"Electricitat";"ESCOLA BALANDRAU";"educacio";"300";"";"12.373";"11.943";"9.645";"6.534";"3.277";"1.795";"482";"528";"2.177";"4.253";"7.187";"9.809";"2.109";"2.034";"1.748";"1.313";"792";"591";"431";"434";"630";"933";"1.407";"1.732"
"Electricitat";"ESCOLA VERD";"educacio";"2.309";"";"5.674";"5.395";"5.542";"4.550";"4.215";"3.059";"2.943";"2.478";"2.985";"4.406";"4.530";"4.394";"1.085";"1.035";"1.087";"934";"898";"694";"684";"613";"677";"896";"884";"845"
"Electricitat";"ESCOLA EIXIMENIS";"educacio";"1.357";"";"7.906";"6.406";"310";"955";"7.081";"6.363";"4.048";"3.235";"434";"1.029";"3.918";"3.955";"1.056";"859";"71";"169";"1.108";"1.005";"691";"551";"68";"165";"636";"623"
"Electricitat";"CEE PALAU";"educacio";"1.451";"";"4.787";"5.238";"4.691";"4.141";"4.645";"3.819";"2.344";"1.258";"2.836";"4.378";"5.027";"4.051";"811";"838";"800";"759";"835";"722";"536";"398";"594";"773";"812";"706"
"Electricitat";"ESCOLA TAIALÀ";"educacio";"5.217";"";"12.616";"12.576";"12.777";"10.051";"10.138";"7.987";"4.214";"2.541";"7.745";"8.959";"10.328";"9.163";"2.088";"1.996";"2.092";"1.713";"1.728";"1.438";"958";"741";"1.365";"1.539";"1.701";"1.559"
"Electricitat";"ESCOLA ANNEXA-JOAN PUIGBERT";"educacio";"4.330";"";"8.069";"8.089";"8.100";"7.148";"7.340";"6.194";"3.240";"2.163";"5.376";"6.577";"7.217";"6.622";"1.431";"1.389";"1.436";"1.330";"1.367";"1.201";"828";"696";"1.072";"1.229";"1.274";"1.212"
"Electricitat";"ESCOLA MONTFALGARS";"educacio";"2.654";"";"7.095";"7.830";"7.807";"6.897";"7.140";"4.951";"2.564";"2.611";"4.499";"6.464";"6.181";"5.783";"1.345";"1.404";"1.433";"1.310";"1.347";"1.037";"715";"709";"938";"1.208";"1.140";"1.104"
"Electricitat";"ESCOLA BRESSOL LA BALDUFA";"educacio";"744";"";"2.936";"3.586";"3.490";"2.901";"2.902";"2.229";"2.159";"1.218";"2.133";"2.275";"2.529";"2.417";"552";"623";"631";"549";"555";"468";"465";"336";"441";"465";"488";"480"
"Electricitat";"ESCOLA BRESSOL EL TREN";"educacio";"710";"";"1.852";"1.672";"1.520";"1.132";"1.139";"1.767";"1.345";"275";"1.046";"1.194";"1.303";"1.180";"414";"356";"334";"261";"265";"385";"308";"107";"240";"268";"306";"266"
"Electricitat";"ESCOLA BRESSOL GARBÍ";"educacio";"630";"";"1.635";"1.427";"1.320";"1.162";"1.370";"2.045";"1.542";"924";"1.087";"1.370";"1.430";"1.336";"378";"331";"322";"301";"335";"404";"329";"247";"272";"322";"324";"309"
"Electricitat";"CAMP DE FUTBOL DE VILAROJA";"esportiu";"0";"";"2.703";"2.435";"2.204";"1.511";"1.040";"847";"798";"842";"883";"1.391";"1.801";"1.568";"730";"638";"618";"503";"445";"414";"421";"427";"415";"494";"555";"533"
"Electricitat";"PAVELLÓ DE SANTA EUGÈNIA";"esportiu";"2.472";"";"5.219";"4.984";"5.221";"3.688";"3.691";"2.946";"2.090";"2.816";"4.235";"4.862";"5.063";"4.680";"1.103";"1.040";"1.149";"872";"888";"766";"656";"740";"892";"1.006";"1.079";"1.032"
"Electricitat";"ZONA ESPORTIVA DEVESA";"esportiu";"284";"";"10.946";"11.516";"18.842";"17.514";"8.963";"19.884";"25.637";"25.191";"21.810";"19.800";"17.951";"17.311";"1.673";"1.715";"2.595";"2.396";"1.413";"2.659";"3.348";"3.201";"2.777";"2.589";"2.398";"2.321"
"Electricitat";"CAMP DE FUTBOL DE CAN GIBERT";"esportiu";"0";"";"3.820";"3.381";"3.327";"2.338";"2.185";"1.384";"1.607";"2.139";"2.807";"3.736";"4.102";"3.741";"919";"815";"835";"617";"589";"447";"483";"578";"676";"851";"928";"889"
"Electricitat";"PAVELLÓ DE PALAU";"esportiu";"180";"";"5.737";"5.648";"5.252";"4.352";"4.595";"3.248";"1.319";"2.222";"4.655";"6.322";"6.495";"6.463";"1.155";"1.131";"1.095";"927";"949";"756";"498";"611";"915";"1.158";"1.205";"1.199"
"Electricitat";"PAVELLÓ DE VILA-ROJA";"esportiu";"2.424";"";"3.557";"3.805";"3.833";"3.069";"3.135";"2.393";"2.203";"2.228";"2.148";"3.111";"3.568";"3.699";"778";"791";"840";"716";"728";"619";"591";"599";"587";"855";"954";"996"
"Electricitat";"CAMP DE FUTBOL DE FONTAJAU";"esportiu";"0";"";"8.319";"8.307";"7.339";"4.519";"4.133";"3.387";"3.404";"3.896";"4.990";"6.940";"9.204";"11.199";"1.875";"1.801";"1.652";"1.054";"763";"675";"702";"831";"952";"1.282";"1.843";"2.091"
"Electricitat";"PISCINA CAN GIBERT DEL PLA";"piscina";"1.372";"";"34.918";"32.216";"34.949";"33.038";"34.127";"35.558";"38.132";"44.101";"27.613";"37.356";"33.235";"33.011";"4.861";"4.486";"4.906";"4.690";"4.818";"5.098";"5.325";"5.993";"4.026";"5.174";"4.447";"4.474"
"Electricitat";"CAMP DE FUTBOL GERMANS SÀBAT";"esportiu";"0";"";"4.610";"4.754";"4.655";"3.294";"3.580";"3.680";"4.079";"4.291";"4.630";"5.929";"6.508";"6.218";"1.220";"1.197";"1.193";"927";"942";"941";"988";"1.020";"1.045";"1.252";"1.406";"1.388"
"Electricitat";"PISTA DE BOTXES";"esportiu";"0";"";"963";"794";"911";"791";"703";"639";"643";"387";"1.155";"1.226";"981";"379";"173";"144";"162";"144";"132";"121";"122";"92";"189";"208";"175";"98"
"Electricitat";"CAMP DE FUTBOL DE MONTILIVI";"esportiu";"0";"";"28.452";"26.918";"26.084";"19.013";"18.051";"16.121";"16.501";"20.914";"18.233";"20.837";"23.584";"26.191";"5.618";"5.336";"5.400";"4.345";"4.324";"3.944";"4.052";"4.534";"4.139";"4.572";"4.842";"5.420"
"Electricitat";"PISCINA DE PALAU";"piscina";"3.935";"";"29.447";"26.646";"24.733";"22.282";"22.349";"21.248";"21.244";"10.881";"23.967";"25.778";"27.175";"27.924";"4.255";"3.831";"3.613";"3.225";"3.259";"3.113";"3.133";"1.886";"3.313";"3.559";"3.758";"3.906"
"Electricitat";"CAMP DE FUTBOL DE PONT MAJOR";"esportiu";"0";"";"10.221";"9.232";"10.221";"6.663";"5.685";"4.661";"3.390";"4.805";"7.007";"8.243";"8.022";"8.354";"1.960";"1.770";"1.960";"1.292";"1.177";"1.008";"853";"1.040";"1.335";"1.534";"1.669";"1.651"
"Electricitat";"PAVELLÓ  DE FONTAJAU";"esportiu";"17.439";"";"37.670";"33.845";"33.154";"25.125";"18.323";"15.395";"19.014";"45.038";"22.672";"24.878";"29.668";"39.963";"7.458";"6.603";"6.717";"5.505";"4.793";"4.357";"4.912";"7.969";"5.108";"5.419";"5.292";"6.795"
"Electricitat";"PAVELLÓ DE PONT MAJOR";"esportiu";"0";"";"3.466";"3.605";"3.768";"3.082";"3.332";"1.900";"1.452";"938";"2.642";"3.268";"3.740";"2.900";"593";"630";"662";"540";"582";"440";"337";"265";"469";"555";"638";"571"
"Electricitat";"PISTA ESPORTIVA FONT DE LA PÓLVORA";"esportiu";"0";"";"953";"-2.401";"-1.444";"463";"478";"464";"479";"479";"463";"479";"463";"479";"199";"-343";"-187";"116";"122";"121";"124";"123";"118";"120";"115";"117"
"Electricitat";"CAMP DE FUTBOL TORRES DE PALAU";"esportiu";"0";"";"7.082";"6.339";"5.967";"3.624";"3.728";"2.409";"2.366";"3.254";"4.893";"5.798";"7.004";"6.866";"1.467";"1.327";"1.303";"911";"935";"752";"758";"861";"1.067";"1.235";"1.461";"1.401"
"Electricitat";"PISTA ESPORTIVA TORRE GIRONELLA";"esportiu";"0";"";"217";"131";"160";"140";"107";"88";"56";"14";"0";"0";"0";"0";"44";"31";"36";"32";"26";"22";"20";"15";"14";"13";"14";"16"
"Electricitat";"ESTACIÓ AUTOBUSOS";"oficina";"0";"";"9.970";"9.661";"8.277";"6.293";"6.349";"7.413";"9.802";"8.467";"6.634";"6.008";"6.448";"8.933";"1.646";"1.511";"1.341";"1.089";"1.110";"1.240";"1.571";"1.404";"1.108";"1.034";"1.077";"1.364"
"Electricitat";"L'ESTACIÓ ESPAI JOVE";"oficina";"587";"";"2.742";"4.232";"3.171";"2.919";"3.256";"4.070";"5.343";"4.149";"2.913";"2.857";"3.199";"3.488";"516";"657";"585";"644";"571";"704";"1.010";"713";"502";"499";"529";"574"
"Electricitat";"PROMOCIÓ DE LA SALUT";"oficina";"225";"";"3.156";"2.623";"1.842";"917";"842";"1.171";"1.854";"1.070";"595";"785";"1.586";"1.645";"578";"475";"383";"267";"270";"320";"414";"301";"227";"252";"343";"363"
"Electricitat";"WC PLAÇA SANTA EUGÈNIA";"altres";"14";"";"896";"886";"796";"203";"100";"78";"83";"69";"80";"354";"381";"851";"169";"158";"145";"56";"41";"38";"39";"37";"38";"79";"86";"155"
"Electricitat";"WC CARME";"altres";"0";"";"18";"17";"19";"18";"19";"19";"20";"41";"72";"63";"38";"34";"24";"21";"24";"22";"24";"23";"24";"28";"32";"31";"26";"26"
"Electricitat";"WC PLAÇA INDEPENDÈNCIA";"altres";"0";"";"83";"72";"78";"33";"0";"49";"76";"43";"24";"45";"57";"57";"42";"36";"40";"32";"27";"35";"41";"36";"31";"35";"36";"37"
"Electricitat";"ASCENSOR PUJADA SANT MARTÍ";"altres";"0";"";"385";"339";"329";"316";"320";"279";"200";"211";"260";"282";"303";"308";"108";"96";"97";"94";"97";"90";"80";"81";"85";"90";"93";"94"
"Electricitat";"VIVERS HORTES SANTA EUGÈNIA";"altres";"352";"";"2.526";"3.009";"1.833";"841";"424";"992";"998";"1.351";"1.645";"1.027";"1.522";"1.752";"520";"608";"399";"209";"135";"236";"237";"298";"345";"238";"335";"393"
"Electricitat";"JARDINS DELS ALEMANYS";"altres";"0";"";"-467";"-362";"0";"52";"400";"387";"241";"181";"40";"131";"424";"439";"-25";"-13";"45";"52";"110";"107";"86";"77";"52";"66";"109";"112"
"Electricitat";"BRIGADES OBRES";"altres";"302";"";"17.695";"18.079";"13.206";"6.426";"7.673";"5.943";"6.345";"6.701";"6.938";"8.444";"12.199";"17.150";"2.535";"2.538";"2.013";"1.289";"1.386";"1.212";"1.286";"1.291";"1.294";"1.486";"1.881";"2.443"
"Electricitat";"MERCAGIRONA";"oficina";"0";"";"8.730";"7.992";"7.587";"6.114";"5.762";"5.574";"5.985";"6.103";"5.866";"6.860";"8.198";"8.334";"1.483";"1.320";"1.227";"1.006";"953";"927";"986";"983";"948";"1.078";"1.251";"1.276"
"Electricitat";"WC CARPES DEVESA";"altres";"0";"";"513";"488";"511";"404";"399";"474";"476";"156";"597";"238";"689";"621";"110";"104";"111";"93";"93";"104";"105";"53";"121";"65";"134";"125"
"Electricitat";"OFICINA MERCAT AMBULANT";"oficina";"0";"";"1.533";"951";"946";"487";"510";"555";"543";"260";"252";"1.213";"1.066";"383";"286";"181";"185";"115";"120";"132";"131";"82";"79";"226";"202";"94"
"Electricitat";"MERCAT LLEÓ";"oficina";"1.829";"";"35.646";"34.406";"29.793";"24.698";"41.924";"55.000";"65.166";"58.629";"45.013";"34.171";"27.582";"24.133";"5.732";"5.421";"5.071";"4.529";"7.131";"8.805";"10.173";"9.002";"7.170";"5.851";"4.772";"4.432"
"Electricitat";"MUSEU D'HISTÒRIA";"cultural";"0";"";"30.389";"27.187";"25.722";"18.940";"15.657";"15.301";"16.907";"15.022";"13.564";"13.431";"20.446";"25.422";"4.460";"3.962";"3.805";"2.821";"2.453";"2.574";"2.798";"2.383";"2.062";"2.004";"2.878";"3.477"
"Electricitat";"PUNT DE LECTURA TORRE GIRONELLA";"cultural";"56";"";"662";"603";"786";"769";"201";"110";"59";"57";"112";"119";"204";"197";"109";"99";"124";"122";"36";"22";"15";"14";"21";"23";"37";"36"
"Electricitat";"PATRONAT CALL GIRONA";"cultural";"0";"";"20.540";"19.114";"14.761";"9.222";"7.038";"5.998";"6.900";"6.798";"5.963";"6.456";"7.205";"6.714";"2.907";"2.751";"2.206";"1.527";"1.298";"1.160";"1.268";"1.239";"1.119";"1.164";"1.246";"1.202"
"Electricitat";"REG MAS MASÓ";"altres";"0";"";"0";"0";"6";"6";"2";"2";"0";"0";"0";"0";"0";"0";"32";"29";"34";"33";"33";"32";"38";"35";"26";"27";"26";"27"
"Electricitat";"SALA FIDEL AGUILAR";"oficina";"227";"";"7.109";"6.380";"5.021";"3.785";"3.434";"4.229";"5.907";"5.140";"3.364";"2.834";"4.153";"5.587";"1.021";"908";"747";"598";"574";"739";"1.010";"854";"561";"475";"621";"791"
"Electricitat";"PUNT DE BENVINGUDA";"oficina";"54";"";"830";"659";"664";"475";"338";"481";"576";"459";"373";"475";"532";"691";"174";"138";"139";"111";"93";"118";"136";"114";"96";"114";"122";"138"
"Electricitat";"LLAR D'AVIS TAIALÀ";"cultural";"419";"";"2.137";"2.167";"2.261";"1.988";"2.306";"2.920";"3.384";"2.110";"2.261";"2.368";"2.299";"2.406";"420";"415";"444";"402";"435";"521";"595";"397";"405";"428";"410";"425"
"Electricitat";"CENTRE JOVE SALUT INTEGRAL";"oficina";"200";"";"416";"388";"395";"380";"498";"502";"453";"451";"556";"588";"1.253";"1.345";"360";"333";"265";"249";"144";"118";"115";"115";"123";"128";"232";"248"
"Electricitat";"SERVEI D'ATENCIÓ GENT GRAN";"oficina";"0";"";"1.099";"1.205";"818";"541";"536";"534";"495";"400";"456";"634";"938";"985";"338";"337";"303";"259";"264";"257";"258";"246";"245";"273";"305";"316"
"Electricitat";"CENTRE DE DIA FONT PÓLVORA";"oficina";"140";"";"1.405";"1.282";"760";"691";"251";"195";"105";"0";"293";"325";"31";"0";"262";"239";"156";"144";"79";"70";"57";"39";"83";"89";"42";"38"
"Electricitat";"LLAR D'AVIS SANT JOAN";"cultural";"381";"";"1.028";"928";"1.572";"1.599";"1.204";"927";"952";"952";"944";"982";"1.135";"1.231";"182";"165";"265";"268";"210";"167";"178";"178";"165";"169";"191";"207"
"Electricitat";"LOCAL SOCIAL C/HORTÈNSIA";"cultural";"0";"";"731";"877";"760";"412";"360";"216";"229";"234";"183";"164";"462";"675";"140";"156";"141";"87";"81";"59";"63";"64";"54";"52";"101";"132"
"Electricitat";"CENTRE CÍVIC PEDRET";"cultural";"250";"";"979";"949";"1.033";"868";"1.202";"1.149";"1.254";"441";"912";"878";"960";"963";"240";"238";"260";"229";"282";"269";"289";"141";"220";"217";"230";"231"
"Electricitat";"CENTRE CÍVIC SANTA EUGÈNIA";"cultural";"720";"";"3.123";"3.450";"3.540";"2.744";"2.888";"5.744";"2.911";"2.526";"2.301";"3.259";"2.541";"3.179";"671";"724";"745";"598";"618";"1.024";"613";"554";"504";"643";"545";"638"
"Electricitat";"BANC D'ALIMENTS";"oficina";"0";"";"2.195";"2.004";"2.082";"2.006";"2.074";"2.126";"2.548";"2.187";"2.380";"1.926";"1.770";"1.824";"448";"410";"429";"413";"436";"428";"506";"427";"459";"382";"353";"363"
"Electricitat";"CENTRE CÍVIC SANT NARCÍS";"cultural";"1.459";"";"20.217";"19.450";"14.774";"10.342";"10.871";"13.978";"16.589";"6.826";"9.778";"11.557";"13.881";"16.687";"3.522";"3.403";"2.704";"1.955";"2.044";"2.408";"2.856";"1.522";"1.830";"2.078";"2.612";"2.969"
"Electricitat";"LOCAL SOCIAL GRUP GIRONA";"cultural";"0";"";"2";"2";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"20";"18";"20";"20";"20";"19";"20";"20";"20";"20";"19";"19"
"Electricitat";"CENT LLARS";"oficina";"0";"";"1.291";"1.219";"2.703";"2.236";"243";"512";"608";"344";"335";"552";"1.131";"1.387";"302";"282";"550";"460";"102";"149";"168";"119";"115";"156";"263";"310"
"Electricitat";"LOCAL SOCIAL NOGUER";"oficina";"100";"";"0";"0";"0";"0";"0";"0";"99";"191";"123";"85";"100";"223";"46";"42";"46";"45";"47";"45";"64";"78";"64";"60";"60";"81"
"Electricitat";"LOCAL SOCIAL PLAÇA LLIMONER";"cultural";"295";"";"1.504";"1.386";"1.004";"936";"307";"228";"222";"214";"191";"305";"708";"1.094";"277";"255";"193";"182";"88";"75";"76";"76";"69";"87";"155";"214"
"Electricitat";"LOCAL SOCIAL DE VISTA ALEGRE";"cultural";"179";"";"657";"497";"328";"278";"194";"255";"356";"669";"899";"1.022";"1.009";"1.012";"145";"115";"89";"81";"71";"81";"100";"145";"177";"198";"199";"196"
"Electricitat";"TEATRE MUNICIPAL";"cultural";"800";"";"46.404";"42.160";"45.448";"25.547";"26.345";"26.735";"25.963";"16.180";"11.950";"27.204";"32.527";"40.154";"6.970";"6.324";"6.931";"4.522";"4.919";"5.568";"5.237";"4.090";"2.872";"4.867";"5.218";"6.217"
"Electricitat";"OFICINA DE TURISME";"oficina";"176";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"EBAR CREUETA";"bombeig";"0";"";"62";"59";"78";"114";"53";"60";"198";"127";"41";"54";"34";"31";"56";"33";"33";"39";"29";"31";"55";"43";"28";"30";"26";"26"
"Electricitat";"EBAR MARFÀ";"bombeig";"0";"";"106";"99";"110";"114";"122";"73";"70";"101";"104";"108";"105";"107";"47";"43";"47";"47";"49";"43";"44";"46";"46";"48";"46";"46"
"Electricitat";"ESCOLA MARTA MATA";"educacio";"3.294";"";"8.694";"8.464";"9.212";"7.810";"8.044";"6.798";"3.993";"2.347";"7.126";"8.143";"9.255";"7.768";"1.399";"1.327";"1.452";"1.307";"1.343";"1.175";"804";"608";"1.179";"1.310";"1.408";"1.235"
"Electricitat";"ESCOLA CARME AUGUET";"educacio";"2.216";"";"6.209";"5.608";"6.209";"5.223";"5.113";"5.572";"2.290";"1.527";"3.583";"4.841";"5.001";"3.783";"1.155";"1.043";"1.155";"1.034";"1.030";"1.069";"607";"469";"759";"902";"901";"766"
"Electricitat";"ESCOLA BRESSOL L'OLIVERA";"educacio";"907";"";"12.457";"12.184";"11.924";"7.817";"5.235";"9.273";"10.429";"678";"4.118";"5.213";"5.966";"7.102";"1.876";"1.752";"1.739";"1.270";"976";"1.451";"1.563";"404";"812";"942";"994";"1.153"
"Electricitat";"MAGATZEM REIS MAGS";"altres";"0";"";"147";"445";"392";"102";"85";"0";"0";"0";"47";"210";"203";"210";"60";"101";"96";"47";"46";"34";"35";"35";"41";"68";"66";"68"
"Electricitat";"ESCOLA DOMENY";"educacio";"2.926";"";"8.051";"8.097";"8.451";"6.658";"6.396";"6.219";"4.379";"2.040";"6.099";"7.118";"8.826";"9.583";"1.440";"1.390";"1.485";"1.306";"1.300";"1.262";"1.033";"700";"1.195";"1.334";"1.474";"1.554"
"Electricitat";"ESCOLA PERICOT";"educacio";"1.050";"";"8.940";"9.659";"9.065";"7.383";"7.063";"6.480";"4.430";"3.820";"6.843";"7.580";"8.596";"7.938";"1.397";"1.446";"1.407";"1.218";"1.187";"1.089";"836";"744";"1.106";"1.213";"1.312";"1.250"
"Electricitat";"OFICINA PLA DE BARRIS";"oficina";"0";"";"338";"991";"661";"184";"121";"113";"111";"131";"151";"60";"95";"245";"97";"190";"143";"70";"61";"60";"67";"68";"65";"50";"49";"76"
"Electricitat";"PARC DEL MIGDIA";"altres";"0";"";"6.106";"6.020";"5.847";"7.147";"7.099";"8.282";"9.252";"8.064";"8.153";"6.434";"6.689";"7.075";"808";"783";"809";"1.121";"1.278";"1.480";"1.563";"1.297";"1.284";"1.238";"1.265";"1.191"
"Electricitat";"CENTRE OBERT SANTA EUGÈNIA";"cultural";"0";"";"420";"611";"233";"141";"152";"128";"381";"393";"111";"26";"15";"17";"125";"160";"87";"67";"71";"65";"112";"112";"62";"47";"44";"45"
"Electricitat";"EBAR PARADOR GÜELL";"bombeig";"0";"";"0";"0";"0";"0";"0";"0";"117";"0";"0";"0";"0";"0";"32";"29";"32";"31";"32";"31";"50";"32";"30";"32";"30";"31"
"Electricitat";"CENTRE DE DIA DE SANTA EUGÈNIA";"oficina";"0";"";"4.755";"5.459";"5.480";"623";"4.784";"3.259";"3.452";"2.237";"2.434";"3.138";"4.652";"5.481";"902";"950";"957";"380";"819";"626";"670";"487";"510";"596";"755";"860"
"Electricitat";"ESPAI JOVE ELS QUÍMICS";"cultural";"401";"";"2.825";"3.117";"2.028";"1.210";"1.298";"2.133";"2.444";"1.226";"967";"1.390";"2.015";"3.766";"695";"737";"573";"397";"375";"506";"560";"357";"316";"391";"488";"802"
"Electricitat";"TANC PLUJA TAIALÀ 1";"bombeig";"0";"";"51";"43";"38";"28";"22";"24";"30";"28";"20";"23";"32";"45";"32";"27";"30";"27";"27";"27";"29";"28";"26";"27";"28";"30"
"Electricitat";"TANC PLUJA TAIALÀ 2";"bombeig";"0";"";"20";"19";"20";"19";"19";"11";"23";"25";"19";"21";"20";"21";"9";"7";"7";"8";"8";"7";"9";"9";"8";"8";"9";"8"
"Electricitat";"TANC PLUJA TAIALÀ 3";"bombeig";"0";"";"21";"18";"21";"20";"21";"21";"21";"21";"20";"20";"21";"21";"9";"9";"9";"9";"9";"9";"10";"10";"10";"10";"9";"9"
"Electricitat";"TANC PLUJA TAIALÀ 4";"bombeig";"0";"";"4";"17";"25";"24";"24";"24";"25";"12";"10";"10";"15";"14";"6";"7";"9";"9";"9";"9";"9";"7";"6";"7";"8";"7"
"Electricitat";"TANC PLUJA TAIALÀ 5";"bombeig";"0";"";"30";"27";"24";"23";"22";"23";"23";"23";"23";"24";"24";"24";"30";"27";"29";"28";"29";"28";"29";"29";"28";"29";"28";"28"
"Electricitat";"MAGATZEM JOSEP MA PRAT";"altres";"15";"";"341";"308";"341";"-747";"-772";"-747";"-122";"87";"85";"105";"106";"110";"79";"70";"77";"-93";"-96";"-93";"6";"39";"38";"42";"40";"42"
"Electricitat";"ESCOLA BRESSOL LA DEVESA";"educacio";"730";"";"6.868";"6.552";"5.038";"3.468";"2.658";"3.450";"3.015";"580";"2.173";"3.009";"4.693";"6.303";"1.231";"1.147";"1.001";"806";"734";"836";"798";"475";"656";"756";"929";"1.118"
"Electricitat";"COMPORTES MARFÀ";"bombeig";"0";"";"172";"162";"175";"171";"179";"177";"185";"184";"177";"183";"173";"176";"60";"55";"60";"58";"60";"61";"64";"73";"54";"55";"54";"55"
"Electricitat";"EBAR CAMPDORÀ";"bombeig";"0";"";"1";"5";"6";"9";"9";"8";"9";"8";"4";"0";"0";"0";"24";"24";"26";"26";"26";"26";"26";"27";"24";"25";"23";"24"
"Electricitat";"LOCAL PONT MAJOR 65";"altres";"0";"";"0";"0";"0";"4";"16";"11";"2";"2";"1";"0";"4";"3";"0";"12";"21";"22";"25";"22";"22";"22";"20";"21";"22";"23"
"Electricitat";"CASTELL MONTJUÏC";"cultural";"0";"";"87";"79";"100";"92";"103";"98";"111";"104";"151";"108";"124";"102";"60";"54";"62";"59";"63";"60";"64";"62";"70";"63";"65";"62"
"Electricitat";"SEPARADOR HIDROCARBURS DOMENY";"bombeig";"0";"";"15";"13";"15";"14";"15";"17";"19";"11";"10";"14";"14";"15";"11";"10";"11";"10";"11";"11";"12";"11";"10";"10";"10";"11"
"Electricitat";"PISTA CREC SANT DANIEL";"cultural";"0";"";"719";"635";"566";"487";"99";"119";"236";"334";"587";"515";"613";"633";"154";"136";"126";"112";"57";"59";"79";"94";"129";"121";"138";"142"
"Electricitat";"EBAR NESTLE";"altres";"0";"";"67";"58";"64";"70";"72";"75";"78";"1.680";"1.733";"296";"73";"68";"42";"37";"41";"41";"43";"43";"45";"292";"298";"77";"41";"41"
"Electricitat";"CENTRE DE DISTRIBUCIÓ D'ALIMENTS SANTA EUGÈNIA";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"238";"214";"238";"230";"237";"230";"238";"238";"229";"238";"230";"237"
"Electricitat";"CENTRE CÍVIC BARRI VELL – MERCADAL";"cultural";"0";"";"7.815";"7.476";"6.789";"4.409";"3.262";"3.923";"5.009";"2.349";"3.131";"3.297";"5.162";"5.533";"1.407";"1.324";"1.285";"964";"716";"791";"948";"822";"667";"696";"902";"955"
"Electricitat";"ESCOLA PERICOT BARRACONS";"educacio";"0";"";"16.964";"16.104";"12.973";"7.217";"3.799";"3.485";"1.035";"732";"3.415";"5.408";"9.347";"13.725";"2.650";"2.511";"2.117";"1.419";"991";"943";"635";"591";"909";"1.174";"1.649";"2.113"
"Electricitat";"ASSOCIACIÓ DE VEÏNS DE PALAU";"cultural";"0";"";"220";"230";"100";"75";"95";"96";"93";"92";"94";"98";"84";"85";"91";"88";"70";"63";"69";"68";"68";"68";"67";"69";"65";"66"
"Electricitat";"PISTA ESPORTIVA FONTAJAU";"esportiu";"0";"";"1.490";"327";"1.246";"466";"378";"516";"534";"535";"519";"527";"564";"892";"281";"85";"227";"114";"106";"133";"137";"136";"127";"126";"120";"179"
"Electricitat";"WC DOMENY";"altres";"0";"";"10";"11";"12";"10";"10";"8";"9";"9";"9";"9";"9";"11";"18";"17";"19";"18";"18";"18";"18";"18";"17";"18";"17";"18"
