﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"23/11/2010";"<20";"<20";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/11/2013";"079";"GIRONA";"17";"GIRONA";"117";"PALAFRUGELL";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1973";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"25/03/2014";"019";"BARCELONA";"08";"BARCELONA";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1969";"122";"POLONIA";"66";"EXTRANJERO";"108";"ESPAÑA";"14/09/2015";"095";"LLORET DE MAR";"17";"GIRONA";"095";"LLORET DE MAR";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/08/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"6";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1956";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/01/2015";"004";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"6";"DONA";"48";"DOCTORAT I POST-GRAU";"1984";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"181";"STA CRISTINA D'ARO";"17";"GIRONA";"";"";"";"";"4";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"22/11/2016";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/11/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/11/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/11/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"6";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1994";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"28/11/2016";"114";"OLOT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1946";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/11/2016";"902";"FORALLAC";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"48";"DOCTORAT I POST-GRAU";"1988";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"30/11/2016";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1996";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"05/12/2016";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"11/04/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1968";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"18/03/2011";"164";"SANT HILARI SACALM";"17";"GIRONA";"";"";"";"";"2";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"6";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/04/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"2";"13"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1972";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/03/2011";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1921";"<20";"<20";"04";"ALMERÍA";"108";"ESPAÑA";"12/02/2013";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1944";"142";"QUART";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"142";"QUART";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"12"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/06/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"1";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/06/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"1";"4"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"103";"MAÇANET DE LA SELVA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"6";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1968";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"108";"ESPAÑA";"21/04/1999";"181";"STA CRISTINA D'ARO";"17";"GIRONA";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"14/07/2005";"<20";"<20";"66";"EXTRANJERO";"028";"TIAS";"35";"LAS PALMAS";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"11/06/2012";"015";"<20";"14";"CÓRDOBA";"019";"BARCELONA";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2000";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"12/02/2000";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/09/2000";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"05/04/2006";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/03/2013";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/03/2013";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/05/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/01/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/09/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"032";"<20";"17";"GIRONA";"108";"ESPAÑA";"07/11/2016";"341";"BOLIVIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"48";"DOCTORAT I POST-GRAU";"1983";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"23/09/2016";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/02/2015";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"48";"DOCTORAT I POST-GRAU";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"083";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"083";"HOSTALRIC";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/01/1997";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1997";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"19/11/1997";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/06/1998";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/08/1998";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/09/1998";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/01/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/07/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/06/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/08/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/09/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/10/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/10/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/05/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/05/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/04/2000";"142";"QUART";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/04/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/03/2001";"142";"QUART";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"203";"<20";"08";"BARCELONA";"108";"ESPAÑA";"11/04/2002";"203";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"30/05/2002";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/02/2008";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"HOME";"48";"DOCTORAT I POST-GRAU";"1978";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"28/08/2008";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"12/03/2011";"193";"SILS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/05/2015";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"6";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1932";"138";"<20";"<20";"<20";"108";"ESPAÑA";"05/06/2014";"187";"SABADELL";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"05/06/2007";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"6";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"07/06/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"03/05/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1956";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"03/05/2007";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1979";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"24/09/2007";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"6";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1978";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"31/08/1999";"181";"STA CRISTINA D'ARO";"17";"GIRONA";"";"";"";"";"3";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"6";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1950";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"108";"ESPAÑA";"31/08/1999";"181";"STA CRISTINA D'ARO";"17";"GIRONA";"";"";"";"";"3";"3"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"19/02/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"03/02/2016";"147";"<20";"08";"BARCELONA";"";"";"";"";"2";"1"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1952";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1961";"008";"ANGLES";"17";"GIRONA";"108";"ESPAÑA";"27/12/2016";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"6";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/12/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"6";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1964";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"22/03/2011";"164";"SANT HILARI SACALM";"17";"GIRONA";"";"";"";"";"2";"13"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"6";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/11/2000";"";"";"";"";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"6";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/12/2016";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"6";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1970";"049";"CELRÀ";"17";"GIRONA";"108";"ESPAÑA";"29/12/2016";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1983";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"01/03/2006";"341";"BOLIVIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"23/06/2011";"163";"PINEDA DE MAR";"08";"BARCELONA";"";"";"";"";"2";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1982";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"41";"SEVILLA";"";"";"";"";"2";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/11/2014";"";"";"";"";"";"";"";"";"2";"7"
