﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20091231";"2016018994";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"42";"";"N";"1295";"13/02/2017";"27/09/2012";"10/12/2016";"";"";"485335";"4647295";"2,82298649";"41,97751592"
"20101392";"2017045762";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Llicència";"Local";"PERSONA FÍSICA";"RUTLLA, C.";"200";"";"N";"11269";"05/12/2017";"26/11/2011";"26/05/2012";"";"";"485188";"4646532";"2,82123135";"41,97064109"
"20110845";"2017010033";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"MJAN 3 SL";"LLIBERTAT, RBLA.";"24";"";"N";"5744";"07/04/2017";"19/10/2012";"19/07/2013";"";"";"485441";"4647958";"2,82424953";"41,98348930"
"20110959";"2017005394";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"ACROM S.L.";"INDEPENDENCIA, PL.";"7";"";"N";"3852";"24/02/2017";"16/01/2013";"24/05/2017";"";"";"485340";"4648212";"2,82302397";"41,98577512"
"20111248";"2016028300";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"CAMI VELL DE FORNELLS, C.";"9";"D";"N";"13031";"10/07/2017";"07/09/2012";"02/12/2016";"";"";"";"";"";""
"20111327";"2017000068";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"SANT DANIEL, DIS.";"94";"";"N";"13068";"16/06/2017";"02/01/2015";"29/07/2018";"";"";"488484";"4647266";"2,86099686";"41,97730704"
"20120061";"2016025206";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"ETUR PRODUCCIONS IMMOBILIARIES SL";"SANT FRANCESC, AV.";"21";"";"N";"1018";"06/01/2017";"10/08/2012";"10/02/2013";"";"";"485199";"4647809";"2,82133197";"41,98214280"
"20130596";"2016002031";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"SALVADOR FERRER C. MAURA, C.";"34";"";"N";"13101";"27/11/2017";"07/05/2014";"07/08/2016";"";"";"";"";"";""
"20130598";"2017030283";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"PORTAL NOU, TRV.";"6";"";"N";"5863";"27/10/2017";"19/12/2013";"10/03/2016";"";"";"485652";"4648046";"2,82679448";"41,98428576"
"20130775";"2017029256";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"BUSQUETS I BOU SC";"FORÇA, C.";"1";"";"N";"5952";"23/10/2017";"08/02/2014";"31/10/2015";"";"";"485513";"4648177";"2,82511329";"41,98546309"
"20130775";"2017029257";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"BUSQUETS I BOU SC";"FORÇA, C.";"1";"";"N";"5952";"13/10/2017";"08/02/2014";"31/10/2015";"";"";"485513";"4648177";"2,82511329";"41,98546309"
"20131070";"2016026141";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"FERRAN PUIG 22 S.L.";"LLIBERTAT, RBLA.";"32";"";"N";"5747";"03/02/2017";"21/07/2014";"18/05/2017";"";"";"485444";"4647986";"2,82428505";"41,98374154"
"20131144";"2016009281";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"TORRASSA, PDA.";"53";"";"N";"6957";"02/02/2017";"21/08/2014";"21/11/2016";"";"";"485930";"4648642";"2,83013615";"41,98965874"
"20131348";"2017010048";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"MJAN3SL";"MERCADERS, C.";"1";"";"N";"5744";"07/04/2017";"23/10/2014";"23/01/2016";"";"";"485441";"4647958";"2,82424953";"41,98348930"
"20140091";"2016021830";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"GIRONA CUATROCIENTOS S.L.";"PEIUS PASCUAL I CARBO, RDA.";"3";"";"N";"12265";"17/02/2017";"15/02/2015";"15/05/2017";"";"";"485759";"4648968";"2,82806381";"41,99259183"
"20140316";"2016004321";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"JOSEP IRLA I BOSCH, PL.";"3";"";"N";"2181";"27/11/2017";"06/05/2015";"06/08/2016";"";"";"485021";"4646455";"2,81921777";"41,96994442"
"20140507";"2016028279";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"CTAT.PROP.GRAN VIA JAUME I 67";"JAUME I, G.VIA";"67";"";"N";"1074";"06/01/2017";"02/03/2015";"02/06/2017";"";"";"485283";"4647562";"2,82235214";"41,97991973"
"20140545";"2017017945";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Local";"CALDERERS 16 S.L.";"LLIBERTAT, RBLA.";"11";"";"N";"5768";"17/11/2017";"12/05/2015";"27/05/2017";"";"";"485410";"4647989";"2,82387455";"41,98376794"
"20140611";"2017012330";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"XAVIER MONTSALVATGE, C.";"28";"";"N";"10246";"18/05/2017";"13/05/2015";"13/08/2017";"";"";"";"";"";""
"20140617";"2017002646";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"18";"";"N";"3664";"08/05/2017";"08/07/2015";"07/12/2017";"";"";"485237";"4647857";"2,82178947";"41,98257583"
"20140664";"2016025205";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"CATALUNYA, PL.";"25";"";"N";"1045";"30/01/2017";"";"";"";"";"485313";"4647780";"2,82270882";"41,98188374"
"20140664";"2017015440";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"CATALUNYA, PL.";"25";"";"N";"1045";"27/07/2017";"";"";"";"";"485313";"4647780";"2,82270882";"41,98188374"
"20140708";"2016029789";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"JORDI GELI S.A.";"CREU, TRV.";"1";"";"N";"1484";"06/04/2017";"09/07/2015";"09/10/2017";"";"";"485277";"4647240";"2,82228778";"41,97701948"
"20140976";"2015007362";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"NOU DEL TEATRE, C.";"6";"";"N";"70";"14/06/2017";"30/06/2015";"30/09/2016";"";"";"485495";"4647850";"2,82490406";"41,98251758"
"20141082";"2016029987";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"CALÇATS GIRONA  SA";"RAMON TURRO, C.";"33";"";"N";"4132";"03/03/2017";"16/09/2015";"16/12/2017";"";"";"484827";"4648004";"2,81683642";"41,98389202"
"20141269";"2017010688";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"RASET CIUTADANS SL";"LLEBRE, C.";"3";"";"N";"5854";"19/07/2017";"06/05/2015";"06/11/2015";"";"";"485597";"4648003";"2,82613159";"41,98389747"
"20141270";"2016025165";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PEDRET 106 CB";"PEDRET, C.";"106";"";"N";"6710";"24/02/2017";"31/12/2015";"31/03/2017";"";"";"485596";"4649140";"2,82609165";"41,99413800"
"20141305";"2017032333";"Llicències d'obra de primer establiment o nova planta";"Major";"Renúncia";"Habitatge";"PERSONA FÍSICA";"TOSA D'ALP, C.";"2";"";"N";"13119";"03/11/2017";"24/12/2016";"24/03/2018";"";"03/11/2017";"";"";"";""
"20150275";"2016008236";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"NORD GIRONA 2014 SL";"FONT DE L'ABAT, CAMÍ";"23";"";"N";"7320";"28/07/2017";"07/02/2016";"07/08/2016";"";"";"484918";"4649072";"2,81790752";"41,99351286"
"20150489";"2015007280";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Administració Pública";"HOSPITAL UNIVERSITARI DE GIRONA DR. TRUETA";"FRANÇA, AV.";"60";"";"N";"7288";"03/03/2017";"";"";"";"";"485105";"4649535";"2,82015352";"41,99768649"
"20150651";"2016024572";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"DEVESA, PG.";"29";"";"N";"4056";"22/02/2017";"25/03/2016";"25/09/2016";"";"";"484586";"4648098";"2,81392469";"41,98473397"
"20150755";"2016018036";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"POU DE LA TORRE, C.";"18";"";"N";"12588";"06/04/2017";"19/07/2016";"19/10/2018";"";"";"";"";"";""
"20150961";"2017036430";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"GONZALEZ-HUIX MIRÓ SL";"REI MARTI, PDA.";"5";"";"N";"13046";"20/10/2017";"13/07/2016";"13/10/2018";"";"";"";"";"";""
"20151010";"2017010712";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"HAPROMSA GESTIONES Y SERVICIOS SLU";"REMENCES, C.";"2";"";"N";"4253";"26/06/2017";"14/10/2016";"14/01/2019";"";"";"484612";"4647636";"2,81425065";"41,98057341"
"20151011";"2016021800";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"PUIGSACALM, C.";"76";"";"N";"12422";"25/05/2017";"26/07/2016";"26/10/2017";"";"";"";"";"";""
"20151020";"2017011398";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"COMANEGRA, C.";"8";"";"N";"12520";"07/09/2017";"30/07/2016";"30/10/2017";"";"";"";"";"";""
"20151026";"2017001603";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"RIERA PALAGRET, C.";"4";"";"N";"12604";"25/05/2017";"23/08/2016";"23/11/2018";"";"";"";"";"";""
"20151033";"2015012965";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"AIRBORNE COMPOSITES SL";"PIC DE PEGUERA, C.";"9";"";"N";"12169";"23/06/2017";"03/01/2018";"03/07/2018";"";"";"486518";"4646070";"2,83729388";"41,96650388"
"20151231";"2016002837";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"FREDERICA MONTSENY I MAÑE, C.";"5";"A";"N";"11314";"29/03/2017";"26/05/2017";"26/11/2017";"";"";"484862";"4645074";"2,81733434";"41,95750316"
"20151258";"2017000407";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, C.";"4";"";"N";"9587";"25/05/2017";"09/12/2016";"09/03/2019";"";"";"";"";"";""
"20151268";"2017000416";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, C.";"6";"";"N";"9589";"23/10/2017";"09/12/2016";"09/03/2019";"";"";"485650";"4646253";"2,82681410";"41,96813677"
"20151268";"2017003876";"Llicències d'obra de primer establiment o nova planta";"Major";"Modificació";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, C.";"6";"";"N";"9589";"05/05/2017";"09/12/2016";"09/03/2019";"";"";"485650";"4646253";"2,82681410";"41,96813677"
"20151381";"2017039721";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Local";"CENTRE GERIÀTRIC MARIA GAY";"PORTAL NOU, C.";"12";"";"N";"134";"27/10/2017";"23/09/2016";"23/12/2018";"";"";"485624";"4647862";"2,82646097";"41,98262802"
"20151477";"2015017919";"Llicències de canvi d'ús d'edificis i d'instal·lacions";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PORVENIR, C.";"12";"";"N";"11307";"10/03/2017";"22/09/2017";"22/03/2018";"";"";"484827";"4647786";"2,81684204";"41,98192857"
"20151595";"2017012660";"Llicències de construcció de piscines";"Major";"Modificació";"";"PERSONA FÍSICA";"ALBI, C.";"43";"";"N";"3011";"07/04/2017";"05/08/2016";"05/02/2017";"";"";"484940";"4645172";"2,81827303";"41,95838731"
"20151602";"2017000891";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERE QUERA S.A.";"ARGENTERIA, C.";"30";"";"N";"5828";"24/02/2017";"";"10/08/2017";"";"";"485494";"4648155";"2,82488446";"41,98526459"
"20160021";"2017005441";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"CANONGE DORCA, C.";"14";"";"N";"4154";"13/03/2017";"03/02/2017";"03/11/2017";"";"";"484788";"4647867";"2,81636917";"41,98265736"
"20160028";"2016018200";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Local";"INVERSIONES Y NEGOCIOS HERMANOS SILVA SL";"PONT DE PEDRA, PDA.";"1";"";"N";"82";"01/12/2017";"18/08/2016";"18/02/2017";"";"";"485432";"4647858";"2,82414337";"41,98258847"
"20160117";"2017012318";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"ARESTA ESTUDI D'ARQUITECTURA I URBAN. SL";"CATEDRAL, PDA.";"10";"";"N";"5923";"21/04/2017";"02/09/2016";"21/10/2017";"";"";"485582";"4648316";"2,82594284";"41,98671628"
"20160143";"2017030225";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"MONTSENY, C.";"22";"";"N";"5121";"20/10/2017";"12/06/2017";"12/07/2018";"";"";"483983";"4647151";"2,80667122";"41,97619264"
"20160230";"2017019216";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Local";"NESTLÉ ESPAÑA, S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"28/07/2017";"11/11/2016";"11/05/2018";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20160296";"2016004649";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Administració Pública";"SERVEI CATALA DE LA SALUT";"FRANÇA, AV.";"60";"";"N";"7288";"24/02/2017";"02/12/2017";"02/03/2019";"";"";"485105";"4649535";"2,82015352";"41,99768649"
"20160320";"2017026217";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"POU DE LA TORRE, C.";"20";"";"N";"12589";"07/09/2017";"28/01/2017";"28/04/2019";"";"";"";"";"";""
"20160329";"2016005230";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"";"RESTAURANT EL CABRIT GIRONA SL";"BARCELONA, C.";"423";"";"N";"3635";"16/06/2017";"20/12/2017";"20/06/2018";"";"";"484101";"4644651";"2,80816305";"41,95367835"
"20160336";"2016005321";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PEIX DE LA TEVA COSTA SL";"JAUME BALMES, C.";"16";"";"N";"2632";"20/01/2017";"02/08/2017";"02/02/2018";"";"";"485026";"4647106";"2,81926154";"41,97580785"
"20160360";"2017002459";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"INMUEBLES QUINTANA S.A.";"SEQUIA, C.";"20";"";"N";"3939";"10/03/2017";"26/10/2016";"26/04/2017";"";"";"485017";"4647932";"2,81913186";"41,98324718"
"20160444";"2017000198";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"ANTIQUUS GIRONA SL";"CORT REIAL, C.";"14";"";"N";"5807";"30/05/2017";"03/12/2016";"03/06/2017";"";"";"485522";"4648126";"2,82522319";"41,98500391"
"20160484";"2016008476";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Llicència";"";"ESPAIS CUBICS COSTA BRAVA, SLU";"PEIUS PASCUAL I CARBO, RDA.";"2";"";"N";"12267";"19/06/2017";"";"";"19/06/2017";"";"";"";"";""
"20160596";"2017012909";"Llicències d'obra de primer establiment o nova planta";"Major";"Modificació";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, C.";"10";"";"N";"9595";"05/05/2017";"07/06/2017";"07/09/2019";"";"";"";"";"";""
"20160596";"2017024072";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, C.";"10";"";"N";"9595";"26/10/2017";"07/06/2017";"07/09/2019";"";"";"";"";"";""
"20160639";"2016011387";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"SIMERC SL";"BESCANO, C.";"4";"";"N";"11146";"31/03/2017";"18/01/2018";"18/04/2019";"";"";"483109";"4648988";"2,79606911";"41,99271958"
"20160728";"2017027446";"Llicències d'obra de primer establiment o nova planta";"Major";"Modificació";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, C.";"8";"A";"N";"9594";"29/09/2017";"08/06/2017";"08/09/2019";"";"";"";"";"";""
"20160731";"2016012532";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PEIUS PASCUAL I CARBO, RDA.";"2";"A";"N";"12958";"02/08/2017";"";"";"02/08/2017";"";"";"";"";""
"20160750";"2016027762";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"ALBATROS XXI SOL UNIPERSONAL";"BARCELONA, C.";"38";"";"N";"1129";"30/01/2017";"31/12/2016";"30/06/2017";"";"";"484868";"4647365";"2,81734780";"41,97813756"
"20160819";"2016013979";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"";"MAS CASA GROGA SAU";"BARCELONA, C.";"204";"";"N";"3556";"02/11/2017";"";"";"";"";"";"";"";""
"20160844";"2016028597";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Local";"HELADOS GERONA S.A.";"LLIBERTAT, RBLA.";"34";"";"N";"5748";"10/02/2017";"04/02/2017";"04/08/2017";"";"";"485451";"4648006";"2,82436906";"41,98392181"
"20160864";"2016014725";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"CENTRE ISLAMIC DE GIRONA MEZQUITA ASSALAM";"ALACANT, C.";"28";"";"N";"11696";"24/02/2017";"";"";"";"24/02/2017";"484304";"4645997";"2,81057653";"41,96580541"
"20160905";"2016015597";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Local";"CAPRABO SA";"PEDRET, C.";"103";"";"N";"6797";"07/07/2017";"19/01/2018";"19/07/2018";"";"";"485426";"4650039";"2,82401684";"42,00223184"
"20160989";"2016016690";"Llicències de parcel·lació urbanística";"Major";"Llicència";"";"PERSONA FÍSICA";"PICA D'ESTATS, C.";"25";"";"N";"12503";"05/01/2017";"";"";"";"";"";"";"";""
"20161015";"2017036643";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"IMMOBILIÀRIA VENDOOM SEGLE XXI, S.L.";"BELL-LLOC, PL.";"4";"";"N";"75";"06/10/2017";"09/03/2017";"15/03/2018";"";"";"485475";"4647845";"2,82466276";"41,98247218"
"20161036";"2017042514";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"AVI XAXU, C.";"1";"";"N";"6439";"22/12/2017";"07/06/2017";"07/06/2018";"";"";"485932";"4649007";"2,83015155";"41,99294620"
"20161055";"2017033903";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"";"COMUNITAT PROPIETARIS RUTLLA 37, 37B, 39";"RUTLLA, C.";"37";"";"N";"11834";"20/10/2017";"07/03/2017";"07/03/2018";"";"";"485348";"4647239";"2,82314480";"41,97701179"
"20161084";"2017023848";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"INVERSIONS LA PINEDA 2015 SL";"LLUIS BORRASSA, C.";"28";"";"N";"13164";"12/07/2017";"28/07/2017";"28/10/2019";"";"";"";"";"";""
"20161102";"2017011203";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"COSTA-ARIN-3, S.L.";"MARQUES DE CAMPS, PL.";"16";"";"N";"1147";"07/07/2017";"28/03/2017";"28/09/2017";"";"";"485054";"4647791";"2,81958209";"41,98197795"
"20161103";"2016018041";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Local";"FINVERGRUP GIRONA, S.L.";"CAN PAU BIROL, C.";"10";"";"N";"12684";"01/12/2017";"13/09/2018";"13/12/2020";"";"";"";"";"";""
"20161164";"2017023681";"Llicències d'obra de reforma o rehabilitació";"Major";"Renúncia";"Habitatge";"NUTE ENERGIA SL";"SANTA EUGENIA, C.";"3";"";"N";"1106";"30/06/2017";"13/10/2017";"13/01/2020";"";"30/06/2017";"484967";"4647787";"2,81853199";"41,98194026"
"20161178";"2016018941";"Llicències de parcel·lació urbanística";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CORT REIAL, C.";"19";"";"N";"5831";"10/02/2017";"";"";"";"";"485488";"4648120";"2,82481290";"41,98494925"
"20161312";"2016021237";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"145";"";"N";"1885";"21/07/2017";"27/01/2018";"27/07/2018";"";"";"485223";"4646637";"2,82165114";"41,97158745"
"20161318";"2016021303";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Habitatge";"DELTA GERUNDA SL";"SANT JOAN BAPTISTA DE LA SALLE, C.";"36";"";"N";"1370";"09/06/2017";"13/03/2018";"13/06/2020";"";"";"484954";"4647368";"2,81838579";"41,97816623"
"20161338";"2016021738";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"CONSTRUCCIONS RUBIROLA, S.L.";"CAN TORROELLA, C.";"25";"";"N";"8389";"05/01/2017";"12/07/2017";"12/01/2018";"";"";"482430";"4648498";"2,78788601";"41,98829148"
"20161371";"2016022432";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"DERLITRADE 2000, SL";"RUTLLA, C.";"5";"";"N";"1248";"17/03/2017";"21/12/2017";"21/03/2020";"";"";"485403";"4647403";"2,82380460";"41,97848991"
"20161389";"2016022896";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"URBAN ESPORTS CENTRES ESPORTIUS";"BONASTRUC DE PORTA, C.";"31";"";"N";"3943";"05/12/2017";"11/06/2018";"11/12/2018";"";"";"484990";"4647954";"2,81880537";"41,98344481"
"20161390";"2017021210";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"";"EDIFICIS DE LA PUJADA SANT FELIU 3 I 5 DE GIRONA,";"SANT FELIU, PDA.";"3";"";"N";"6018";"08/09/2017";"04/11/2017";"04/02/2019";"";"";"485451";"4648311";"2,82436151";"41,98666883"
"20161390";"2016022923";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"";"EDIFICIS DE LA PUJADA SANT FELIU 3 I 5 DE GIRONA,";"SANT FELIU, PDA.";"3";"";"N";"6018";"20/01/2017";"04/11/2017";"04/02/2019";"";"";"485451";"4648311";"2,82436151";"41,98666883"
"20161419";"2016023608";"Llicències de canvi d'ús d'edificis i d'instal·lacions";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"8";"";"N";"1401";"13/04/2017";"";"";"";"";"484989";"4647275";"2,81881063";"41,97732928"
"20161429";"2016023729";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"MEIGMA, SL";"JAUME BALMES, C.";"4";"";"N";"2625";"19/12/2017";"";"";"";"";"485015";"4647060";"2,81912994";"41,97539334"
"20161430";"2016023753";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"";"COM. PROP. SARAGOSSA, 9";"SARAGOSSA, C.";"9";"";"N";"1581";"24/02/2017";"02/09/2017";"02/03/2018";"";"";"484776";"4646650";"2,81625582";"41,97169603"
"20161432";"2016023757";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"METSALA-MAÇANET10 SL";"MONGES, C.";"27";"";"N";"10330";"27/01/2017";"09/08/2017";"09/02/2018";"";"";"486323";"4648766";"2,83487784";"41,99078248"
"20161436";"2016024016";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"EL PRIMER DE L'EIXAMPLE SL";"MIGDIA, C.";"5";"";"N";"1414";"27/01/2017";"07/08/2017";"07/02/2018";"";"";"485193";"4647261";"2,82127335";"41,97720704"
"20161477";"2016025167";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"88";"";"N";"5226";"05/01/2017";"17/07/2017";"17/01/2018";"";"";"483714";"4647003";"2,80342844";"41,97485415"
"20161503";"2016025387";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS OVIEDO, 12";"OVIEDO, C.";"12";"";"N";"4677";"03/03/2017";"14/09/2017";"14/03/2018";"";"";"484577";"4646919";"2,81384698";"41,97411495"
"20161528";"2016025956";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Local";"NESTLE ESPAÑA S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"26/05/2017";"28/02/2018";"30/05/2019";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20161530";"2016025965";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Llicència";"";"PATRONAT STA. CREU DE LA SELVA";"VALLADOLID, C.";"10";"";"N";"5284";"20/01/2017";"";"";"";"";"484279";"4646510";"2,81026112";"41,97042534"
"20161538";"2016026129";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"TAIALA, CTRA.";"96";"";"N";"7702";"24/02/2017";"03/09/2017";"03/03/2018";"";"";"483587";"4649254";"2,80183270";"41,99512545"
"20161539";"2016026133";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"1";"";"N";"5993";"05/01/2017";"12/07/2017";"12/01/2018";"";"";"485485";"4648173";"2,82477537";"41,98542654"
"20161550";"2016026425";"Llicències d'obra d'urbanització";"Major";"Llicència";"Administració Pública";"UNIVERSITAT DE GIRONA";"MONTILIVI, ROT.";"";"";"";"";"05/01/2017";"12/07/2017";"12/01/2018";"";"";"";"";"";""
"20161563";"2016026862";"Llicències de construcció de piscines";"Major";"Llicència";"";"PERSONA FÍSICA";"CARLES RIBA I BRACONS, C.";"29";"";"N";"11431";"17/02/2017";"02/09/2017";"02/03/2018";"";"";"483836";"4648973";"2,80484680";"41,99259974"
