nom_cientific,nom,mida_tronc,mida_escocell,x,y
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484522,7266","4649076,9476"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484517,6792","4649071,4966"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484515,0546","4649067,4588"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484512,43","4649064,8342"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484509,6035","4649060,5945"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484508,3921","4649057,1624"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484518,4868","4649071,2947"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484521,919","4649074,5249"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484525,5531","4649079,3703"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484530,6004","4649084,4175"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484533,6288","4649088,6572"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484537,061","4649093,0988"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484540,6951","4649099,1555"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484545,7424","4649104,0009"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484549,3765","4649108,4425"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484552,0011","4649111,8746"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484558,6636","4649119,9502"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484560,8844","4649123,988"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484564,3166","4649128,2277"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484567,345","4649131,2561"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484570,1715","4649134,4863"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484572,3923","4649137,7166"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484574,4113","4649140,7449"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484577,0359","4649142,7638"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484580,0643","4649145,3884"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484581,2756","4649147,8111"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484584,7078","4649151,8489"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484586,7267","4649153,464"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484591,1684","4649159,9245"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484588,14","4649154,6753"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484584,304","4649151,647"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484581,8813","4649148,6187"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484579,8624","4649145,5903"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484576,2283","4649142,7638"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484573,6037","4649139,1298"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484569,3639","4649132,8712"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484566,3355","4649130,4485"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484565,1242","4649127,0164"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484560,2787","4649122,171"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484558,0579","4649118,7389"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484553,2125","4649114,0954"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484549,7803","4649109,4519"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484545,7424","4649104,6066"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484542,714","4649100,9726"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484537,061","4649095,5215"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484537,6667","4649094,3102"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484535,2439","4649091,2818"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484532,4174","4649087,244"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484529,389","4649084,4176"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484527,572","4649085,0232"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484524,1398","4649080,1779"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484521,7171","4649076,7457"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484519,4963","4649072,9098"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484515,0546","4649068,6701"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484512,0262","4649063,6229"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484509,8054","4649060,5945"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484507,3826","4649056,5567"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484512,8337","4649058,9793"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484512,8338","4649061,402"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484517,8811","4649066,2474"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484528,1777","4649080,3797"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484545,3386","4649101,982"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484555,0295","4649111,8746"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484560,0768","4649120,1521"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484566,5374","4649128,2277"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484570,7771","4649131,6598"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484577,4396","4649140,1392"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484582,0832","4649145,7922"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484585,5154","4649149,6281"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484524,7455","4649078,5627"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484527,572","4649082,1968"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484530,1966","4649086,2346"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484532,4174","4649089,2629"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484536,6572","4649093,3007"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484537,6667","4649096,3291"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484539,6856","4649099,1556"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484543,9254","4649102,9915"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484547,3575","4649106,6255"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484549,3765","4649108,6444"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484552,4049","4649111,4708"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484555,4333","4649115,1049"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484557,6541","4649117,5275"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484560,4806","4649121,5654"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484563,509","4649125,1994"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484567,7488","4649130,0447"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484570,5753","4649134,8901"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484575,8245","4649139,7355"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484578,8529","4649142,9657"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484583,6983","4649147,8111"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484586,121","4649150,8394"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484588,14","4649153,6659"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484590,5627","4649156,6942"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484593,5911","4649159,7226"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484595,61","4649162,5491"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484602,8782","4649173,2493"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484604,8971","4649175,6719"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484606,9161","4649179,7098"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484609,7426","4649182,5362"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484611,9634","4649185,1608"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484614,3861","4649187,7854"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484617,6164","4649191,4194"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484621,4524","4649195,861"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484624,077","4649197,8799"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484627,913","4649202,9271"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484630,5376","4649206,3593"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484633,3641","4649209,3876"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484622,6638","4649195,4572"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484619,4335","4649193,2364"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484616,2032","4649188,5929"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484612,771","4649184,5551"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484611,1558","4649180,3154"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484607,3199","4649176,2776"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484605,099","4649174,8644"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484602,6763","4649172,4417"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484600,0517","4649167,7982"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484597,4271","4649164,7699"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484594,8025","4649161,1358"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484589,957","4649156,2905"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484586,7267","4649153,464"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484582,8908","4649150,6376"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484580,6699","4649147,0035"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484578,0453","4649142,7638"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484574,815","4649137,1109"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484570,7772","4649134,6882"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484569,3639","4649132,6693"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484567,7488","4649129,4391"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484573,4018","4649136,5052"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484579,0548","4649141,1487"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484584,5059","4649148,2148"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484586,9286","4649153,2621"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484589,957","4649157,098"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484593,3892","4649161,3377"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484596,4176","4649165,3755"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484600,0517","4649171,2304"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484603,4839","4649174,2587"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484605,5028","4649177,489"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484609,7426","4649181,7286"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484613,7805","4649186,3721"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484621,0486","4649192,8326"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484624,8846","4649198,0817"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484626,2978","4649200,3025"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484629,5281","4649203,5328"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484632,1527","4649207,5706"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484510,411","4649058,3737"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484511,0167","4649061,8058"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484512,2281","4649064,0266"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484514,4489","4649066,2474"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484516,4679","4649068,4682"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484519,0925","4649070,4871"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484522,7265","4649075,9382"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484525,3512","4649078,3608"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484528,7833","4649083,61"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484533,0231","4649088,2535"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484537,4648","4649093,7045"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484541,0988","4649099,1555"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484547,1556","4649104,8085"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484551,1935","4649109,6538"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484556,0389","4649115,7105"
Cupressus arizonica,Xiprer d'arizona,20-50,Sense escocell,"484559,8749","4649121,5654"
Fraxinus ornus,Freixa de flor,50-80,+90,"484516,9572","4649052,2522"
Fraxinus ornus,Freixa de flor,50-80,+90,"484528,5595","4649051,7971"
Fraxinus excelsior,Freixa de fulla gran,50-80,+90,"484564,1249","4649050,8868"
Fraxinus excelsior,Freixa de fulla gran,50-80,+90,"484569,1299","4649050,4318"
Fraxinus excelsior,Freixa de fulla gran,50-80,+90,"484591,8038","4649049,9766"
Fraxinus excelsior,Freixa de fulla gran,50-80,+90,"484597,567","4649050,2041"
Fraxinus excelsior,Freixa de fulla gran,50-80,+90,"484602,4203","4649049,8249"
Ailanthus altissima,Ailant,50-80,+90,"484629,7958","4649049,218"
Fraxinus excelsior,Freixa de fulla gran,50-80,+90,"484637,2274","4649048,6871"
Ailanthus altissima,Ailant,50-80,+90,"484640,7915","4649048,4596"
Ailanthus altissima,Ailant,20-50,+90,"484618,8759","4649049,5972"
Ailanthus altissima,Ailant,20-50,+90,"484823,4327","4649043,9065"
Ailanthus altissima,Ailant,80-120,+90,"484829,4782","4649044,3007"
Ailanthus altissima,Ailant,50-80,+90,"484835,6551","4649044,0378"
Ailanthus altissima,Ailant,50-80,+90,"484846,6947","4649042,8549"
Ailanthus altissima,Ailant,50-80,+90,"484852,3459","4649043,2491"
Ailanthus altissima,Ailant,20-50,+90,"484851,163","4649033,9181"
Ailanthus altissima,Ailant,50-80,+90,"484828,6896","4649034,4439"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"484870,7453","4649056,2599"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"484869,2997","4649062,4369"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"484868,1169","4649067,1681"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"484878,3679","4649055,6028"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"484885,5962","4649057,8369"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"484890,8531","4649059,5454"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"484941,3088","4648931,5895"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"484943,4515","4648929,9825"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"484942,6479","4648920,876"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"484944,9245","4648922,483"
Olea europaea,Olivera,50-80,Sense escocell,"484943,4514","4648925,831"
Platanus x hispanica,Plàtan,50-80,+90,"484925,6402","4648931,0539"
Platanus x hispanica,Plàtan,80-120,+90,"484926,1758","4648922,0814"
Platanus x hispanica,Plàtan,50-80,+90,"484920,5513","4648931,3218"
Platanus x hispanica,Plàtan,50-80,+90,"484920,6851","4648921,4118"
Platanus x hispanica,Plàtan,+120,+90,"484914,8399","4648931,2661"
Platanus x hispanica,Plàtan,50-80,+90,"484915,1245","4648921,7031"
Platanus x hispanica,Plàtan,80-120,+90,"484909,436","4648931,0541"
Platanus x hispanica,Plàtan,50-80,+90,"484909,937","4648922,1117"
Platanus x hispanica,Plàtan,80-120,+90,"484904,6149","4648931,4559"
Platanus x hispanica,Plàtan,20-50,+90,"484903,4668","4648922,1721"
Platanus x hispanica,Plàtan,80-120,+90,"484898,8432","4648931,1154"
Platanus x hispanica,Plàtan,80-120,+90,"484888,2264","4648931,4272"
Platanus x hispanica,Plàtan,80-120,+90,"484891,6552","4648921,9663"
Platanus x hispanica,Plàtan,80-120,+90,"484883,2786","4648931,8841"
Platanus x hispanica,Plàtan,50-80,+90,"484885,3512","4648922,3749"
Platanus x hispanica,Plàtan,50-80,+90,"484878,209","4648931,9847"
Platanus x hispanica,Plàtan,20-50,+90,"484879,3508","4648922,8394"
Platanus x hispanica,Plàtan,50-80,+90,"484872,9537","4648932,3541"
Platanus x hispanica,Plàtan,20-50,+90,"484873,7728","4648922,4132"
Platanus x hispanica,Plàtan,50-80,+90,"484867,5278","4648931,838"
Platanus x hispanica,Plàtan,20-50,+90,"484867,5476","4648922,352"
Platanus x hispanica,Plàtan,50-80,+90,"484861,9723","4648931,676"
Platanus x hispanica,Plàtan,20-50,+90,"484862,1303","4648922,8165"
Platanus x hispanica,Plàtan,50-80,+90,"484856,8748","4648931,6717"
Platanus x hispanica,Plàtan,50-80,+90,"484856,4921","4648923,0502"
Platanus x hispanica,Plàtan,50-80,+90,"484850,8484","4648931,3715"
Platanus x hispanica,Plàtan,20-50,+90,"484851,0471","4648922,8984"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"484868,4088","4648909,0736"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"484863,6675","4648908,6943"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"484860,2063","4648908,9314"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"484854,0901","4648910,3065"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"484812,8104","4648973,5723"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"484826,8999","4648972,525"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"484836,7054","4648972,049"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"484850,9852","4648971,9536"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"484856,0308","4648971,7632"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"484860,7907","4648972,144"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"484870,7866","4648971,5727"
Robinia pseudoacacia,Falsa acàcia,80-120,Sense escocell,"484783,2987","4648974,9053"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"484779,11","4648976,2382"
Robinia pseudoacacia,Falsa acàcia,80-120,Sense escocell,"484774,9212","4648978,047"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"484768,8285","4648979,7606"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"484750,1695","4648984,3303"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"484729,9873","4648985,9488"
Populus hibrida,Pollancre,50-80,Sense escocell,"484969,5414","4648947,1996"
Populus hibrida,Pollancre,50-80,Sense escocell,"484971,7085","4648946,8528"
Populus hibrida,Pollancre,50-80,Sense escocell,"484973,3556","4648945,2924"
Populus hibrida,Pollancre,50-80,Sense escocell,"484970,5816","4648942,9519"
Ailanthus altissima,Ailant,50-80,Sense escocell,"484972,9224","4648979,1002"
Ailanthus altissima,Ailant,20-50,Sense escocell,"484975,0897","4648993,7503"
Ailanthus altissima,Ailant,20-50,Sense escocell,"484975,6098","4648997,3044"
Ailanthus altissima,Ailant,20-50,Sense escocell,"484976,39","4649000,9453"
Ailanthus altissima,Ailant,20-50,Sense escocell,"484977,6903","4649001,9855"
Ailanthus altissima,Ailant,20-50,Sense escocell,"484976,3034","4649004,6728"
Ailanthus altissima,Ailant,20-50,Sense escocell,"484978,8174","4649019,8429"
Ailanthus altissima,Ailant,20-50,Sense escocell,"484980,6378","4649020,5364"
Celtis australis,Lledoner,20-50,Sense escocell,"484992,9478","4649082,9507"
Celtis australis,Lledoner,+120,Sense escocell,"484996,3286","4649088,672"
Celtis australis,Lledoner,20-50,Sense escocell,"484999,1893","4649088,7587"
Celtis australis,Lledoner,20-50,Sense escocell,"485001,2698","4649087,8051"
Celtis australis,Lledoner,20-50,Sense escocell,"485002,7434","4649087,4584"
Celtis australis,Lledoner,20-50,Sense escocell,"485000,7496","4649089,2788"
Celtis australis,Lledoner,20-50,Sense escocell,"485005,6908","4649089,1054"
Celtis australis,Lledoner,50-80,Sense escocell,"485006,1242","4649086,5048"
Celtis australis,Lledoner,80-120,Sense escocell,"485009,4183","4649086,3314"
Celtis australis,Lledoner,20-50,Sense escocell,"485019,9941","4649089,7988"
Celtis australis,Lledoner,20-50,Sense escocell,"485023,7216","4649087,1981"
Celtis australis,Lledoner,20-50,Sense escocell,"485028,0559","4649087,2848"
Celtis australis,Lledoner,20-50,Sense escocell,"485027,8825","4649081,9102"
Celtis australis,Lledoner,80-120,Sense escocell,"485030,8299","4649080,7833"
Celtis australis,Lledoner,20-50,Sense escocell,"485033,5171","4649080,0898"
Celtis australis,Lledoner,20-50,Sense escocell,"485036,1177","4649078,0959"
Celtis australis,Lledoner,20-50,Sense escocell,"485037,6781","4649076,6223"
Celtis australis,Lledoner,20-50,Sense escocell,"485039,4985","4649076,1021"
Celtis australis,Lledoner,20-50,Sense escocell,"485040,7121","4649074,5418"
Quercus ilex,Alzina,80-120,Sense escocell,"485041,6656","4649073,4148"
Acacia dealbata,Mimosa,20-50,Sense escocell,"485046,5195","4648995,7435"
Acacia dealbata,Mimosa,20-50,Sense escocell,"485048,9465","4648970,7777"
Acacia dealbata,Mimosa,20-50,Sense escocell,"485049,2066","4648964,623"
Acacia dealbata,Mimosa,20-50,Sense escocell,"485041,9249","4648963,5828"
Acacia dealbata,Mimosa,20-50,Sense escocell,"485043,6587","4648975,4589"
Acacia dealbata,Mimosa,20-50,Sense escocell,"485043,3104","4648968,474"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,Sense escocell,"485063,6921","4648990,7704"
Celtis sinensis,Lledoner xinés,20-50,+90,"485064,1109","4649054,3906"
Celtis sinensis,Lledoner xinés,20-50,+90,"485066,6599","4649045,3415"
Celtis sinensis,Lledoner xinés,20-50,+90,"485067,552","4649042,5375"
Celtis sinensis,Lledoner xinés,20-50,+90,"485068,1893","4649038,8414"
Celtis sinensis,Lledoner xinés,20-50,+90,"485069,8461","4649030,8119"
Celtis sinensis,Lledoner xinés,20-50,+90,"485072,6499","4649018,1941"
Celtis sinensis,Lledoner xinés,20-50,+90,"485075,5813","4649011,0568"
Celtis sinensis,Lledoner xinés,20-50,+90,"485076,2185","4649006,341"
Celtis sinensis,Lledoner xinés,20-50,+90,"485077,2381","4649003,5371"
Celtis sinensis,Lledoner xinés,20-50,+90,"485079,4047","4648995,5076"
Celtis sinensis,Lledoner xinés,20-50,+90,"485082,7184","4648984,6741"
Populus hibrida,Pollancre,20-50,+90,"485083,9929","4648981,4878"
Celtis sinensis,Lledoner xinés,20-50,+90,"485084,5027","4648977,5368"
Celtis sinensis,Lledoner xinés,20-50,+90,"485085,5223","4648973,8406"
Celtis sinensis,Lledoner xinés,20-50,+90,"485086,5418","4648969,2524"
Populus hibrida,Pollancre,20-50,+90,"485087,8163","4648966,066"
Celtis sinensis,Lledoner xinés,20-50,+90,"485091,4826","4648951,1126"
Celtis sinensis,Lledoner xinés,20-50,+90,"485093,4774","4648942,9951"
Celtis sinensis,Lledoner xinés,20-50,+90,"485094,6412","4648939,4205"
Celtis sinensis,Lledoner xinés,20-50,+90,"485095,8881","4648935,5135"
Populus hibrida,Pollancre,20-50,+90,"485096,8025","4648932,0221"
Celtis sinensis,Lledoner xinés,20-50,+90,"485097,9662","4648928,1982"
Celtis sinensis,Lledoner xinés,20-50,+90,"485100,8756","4648916,8928"
Populus hibrida,Pollancre,20-50,+90,"485101,9563","4648913,3182"
Celtis sinensis,Lledoner xinés,20-50,+90,"485103,12","4648909,1618"
Celtis sinensis,Lledoner xinés,20-50,+90,"485104,2007","4648905,3379"
Celtis sinensis,Lledoner xinés,20-50,+90,"485104,8657","4648901,3478"
Populus hibrida,Pollancre,50-80,+90,"485105,9463","4648898,0226"
Celtis sinensis,Lledoner xinés,20-50,+90,"485107,1101","4648894,0325"
Celtis sinensis,Lledoner xinés,20-50,+90,"485110,1857","4648883,4752"
Populus hibrida,Pollancre,50-80,+90,"485111,017","4648878,9031"
Celtis sinensis,Lledoner xinés,20-50,+90,"485112,8458","4648875,7442"
Celtis sinensis,Lledoner xinés,20-50,+90,"485113,677","4648871,5878"
Celtis sinensis,Lledoner xinés,20-50,+90,"485114,5914","4648868,0133"
Populus hibrida,Pollancre,20-50,+90,"485115,5058","4648864,0231"
Celtis sinensis,Lledoner xinés,20-50,+90,"485116,5864","4648859,8667"
Celtis sinensis,Lledoner xinés,20-50,+90,"485119,1633","4648849,2263"
Populus hibrida,Pollancre,50-80,+90,"485120,4933","4648846,2337"
Celtis sinensis,Lledoner xinés,20-50,+90,"485121,4908","4648841,6616"
Celtis sinensis,Lledoner xinés,20-50,+90,"485122,3221","4648837,9209"
Eriobotrya japonica,Nesprer,50-80,Sense escocell,"485129,3706","4648982,419"
Eriobotrya japonica,Nesprer,50-80,Sense escocell,"485129,3706","4648985,2091"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485128,5337","4648992,1842"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485129,0917","4649002,7865"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485133,5559","4649012,4123"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485137,3226","4649018,8294"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485150,1571","4649038,9178"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485152,8077","4649044,9165"
