﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Electricitat";"REG JARDÍ DEL DOCTOR FIGUERAS";"Altres";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"-1";"3";"42";"37";"24";"21";"24";"23";"24";"23";"24";"22";"16";"18";"30";"30"
"Electricitat";"FONT DEL FERRO";"Altres";"0";"0";"8";"16";"20";"16";"16";"12";"11";"13";"12";"10";"10";"11";"16";"16";"18";"17";"17";"16";"16";"17";"16";"16";"16";"16"
"Electricitat";"DIPÒSIT ZONA SANT DANIEL";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"REIXA SÈQUIA MONAR MARISTES";"Altres";"0";"0";"437";"573";"553";"369";"369";"308";"311";"309";"297";"303";"286";"281";"91";"115";"113";"82";"83";"72";"73";"73";"71";"72";"68";"68"
"Electricitat";"POU MONTSERRAT";"Altres";"0";"0";"28";"27";"73";"109";"4.024";"3.449";"2.446";"2.329";"794";"253";"43";"195";"68";"62";"76";"81";"808";"709";"521";"494";"209";"112";"69";"99"
"Electricitat";"MOTORS JARDINS DEVESA";"Altres";"0";"0";"8";"8";"9";"8";"8";"7";"6";"4";"5";"8";"8";"10";"44";"40";"44";"43";"44";"43";"44";"43";"42";"44";"43";"44"
"Electricitat";"CASETA DE LA DEVESA";"Cultural";"68";"0";"195";"153";"58";"40";"35";"17";"260";"10";"12";"7";"70";"42";"95";"83";"71";"66";"67";"63";"108";"62";"61";"62";"71";"68"
"Electricitat";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"Cultural";"274";"0";"4.986";"4.079";"3.634";"2.437";"2.373";"3.124";"3.176";"2.799";"3.078";"4.370";"4.510";"4.873";"753";"663";"640";"544";"539";"552";"565";"601";"650";"714";"723";"765"
"Electricitat";"CEMENTIRI";"Altres";"75";"0";"1.355";"1.201";"1.068";"726";"549";"313";"300";"284";"313";"384";"673";"1.304";"237";"223";"204";"146";"118";"78";"77";"75";"79";"91";"138";"244"
"Electricitat";"CEMENTIRI DE SANTA EUGÈNIA";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"18";"16";"18";"18";"18";"18";"18";"18";"18";"18";"18";"18"
"Electricitat";"CENTRE CULTURAL LA MERCÈ";"Cultural";"3.039";"0";"15.555";"13.947";"12.837";"11.660";"12.664";"12.724";"14.228";"8.714";"10.596";"11.249";"15.299";"14.976";"2693";"2506";"2339";"2117";"2254";"2693";"2625";"1807";"2026";"2125";"2820";"2627"
"Electricitat";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"Cultural";"1.407";"0";"24.278";"17.879";"16.105";"13.376";"13.170";"16.620";"20.467";"13.788";"14.808";"13.653";"17.775";"17.395";"4161";"3242";"3125";"2716";"2716";"3301";"3858";"2826";"2950";"2789";"3340";"3257"
"Electricitat";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"Cultural";"1.231";"0";"8.994";"8.848";"7.593";"6.614";"7.039";"9.325";"10.963";"8.098";"7.598";"6.872";"7.971";"7.846";"1804";"1464";"1331";"1201";"1273";"1815";"1938";"1553";"1355";"1259";"1401";"1387"
"Electricitat";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"Cultural";"1.362";"0";"18.904";"13.454";"12.720";"10.116";"9.276";"9.415";"12.281";"8.286";"8.868";"9.182";"16.221";"14.418";"2879";"2118";"2074";"1642";"1560";"1584";"1920";"2098";"1593";"1649";"2589";"2342"
"Electricitat";"CONSULTORI PONT MAJOR";"Sanitari";"159";"0";"2.410";"1.472";"908";"766";"675";"593";"974";"791";"506";"563";"1.299";"1.342";"515";"329";"231";"203";"188";"171";"243";"209";"155";"167";"301";"311"
"Electricitat";"COOPERACIÓ";"Oficina";"0";"0";"1.406";"1.337";"1.422";"1.141";"1.151";"719";"848";"1.150";"1.128";"1.228";"1.207";"1.347";"263";"259";"277";"229";"232";"160";"182";"232";"227";"245";"240";"264"
"Electricitat";"PLAÇA JURATS";"Cultural";"15";"0";"4.970";"3.412";"1.410";"729";"792";"591";"2.183";"1.864";"356";"657";"2.739";"2.385";"993";"703";"319";"192";"205";"166";"650";"614";"124";"180";"563";"500"
"Electricitat";"MAS ABELLA";"Cultural";"100";"0";"1.321";"1.197";"845";"793";"859";"755";"899";"783";"828";"933";"988";"1.208";"291";"274";"188";"202";"217";"196";"225";"203";"211";"231";"239";"282"
"Electricitat";"SERVEI MUNICIPAL D'OCUPACIÓ";"Oficina";"1.545";"0";"14.133";"11.254";"9.099";"8.106";"7.471";"6.602";"9.271";"6.189";"6.154";"6.914";"8.530";"7.852";"2052";"1648";"1408";"1308";"1237";"1369";"1666";"1181";"1162";"1167";"1352";"1263"
"Electricitat";"CASETA JARDINERS PEDRET";"Altres";"15";"0";"353";"216";"220";"74";"67";"84";"89";"74";"70";"162";"163";"352";"92";"69";"73";"48";"48";"50";"52";"49";"47";"64";"63";"95"
"Electricitat";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"Oficina";"0";"0";"109";"114";"130";"104";"106";"178";"200";"158";"146";"158";"153";"142";"93";"88";"98";"91";"93";"104";"111";"103";"99";"103";"100";"100"
"Electricitat";"FUNDACIO ESCOLA ART FLORAL";"Oficina";"0";"0";"1.398";"1.324";"880";"767";"531";"453";"387";"378";"362";"373";"989";"1.184";"245";"235";"164";"145";"106";"93";"83";"81";"78";"81";"181";"214"
"Electricitat";"REPETIDOR TORRE ALFONS XII";"Altres";"0";"0";"154";"142";"161";"169";"180";"197";"217";"215";"207";"182";"161";"161";"67";"62";"69";"69";"72";"74";"78";"78";"76";"73";"68";"69"
"Electricitat";"HABITATGE MUNICIPAL CAN COLOMER";"Residencial";"0";"0";"409";"370";"409";"396";"409";"396";"409";"409";"396";"409";"396";"409";"92";"86";"95";"92";"95";"92";"95";"95";"92";"95";"92";"95"
"Electricitat";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"Residencial";"0";"0";"140";"125";"97";"90";"81";"77";"63";"62";"85";"90";"21";"154";"42";"38";"35";"33";"32";"31";"29";"29";"33";"34";"22";"44"
"Electricitat";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"Residencial";"0";"0";"296";"178";"236";"232";"138";"110";"122";"123";"95";"95";"80";"80";"65";"47";"58";"57";"42";"37";"39";"39";"34";"35";"32";"32"
"Electricitat";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"Oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"18";"16";"18";"18";"18";"18";"18";"18";"18";"18";"18";"19"
"Electricitat";"ANTIGUES ESCOLES CAMPDORÀ";"Cultural";"0";"0";"615";"491";"392";"358";"318";"336";"404";"395";"363";"417";"478";"474";"123";"101";"88";"82";"76";"78";"90";"88";"82";"92";"101";"101"
"Electricitat";"CAPELLA DE SANT NICOLAU";"Cultural";"0";"0";"5.271";"4.795";"4.621";"4.401";"1.085";"553";"344";"336";"287";"294";"3.729";"4.566";"901";"828";"803";"766";"221";"132";"99";"98";"89";"91";"654";"793"
"Electricitat";"LOCAL SOCIAL GRUP SANT DANIEL";"Oficina";"0";"0";"20";"20";"20";"16";"16";"15";"15";"15";"14";"15";"16";"18";"59";"54";"60";"57";"59";"57";"59";"59";"57";"59";"57";"59"
"Electricitat";"LOCAL SOCIAL SANT DANIEL";"Cultural";"95";"0";"1.743";"1.668";"1.132";"993";"673";"569";"303";"272";"328";"349";"1.201";"1.465";"351";"337";"255";"230";"180";"161";"119";"114";"121";"126";"264";"310"
"Electricitat";"LOCAL SOCIAL DE MONTJUÏC";"Cultural";"0";"0";"1.101";"832";"770";"742";"803";"686";"599";"477";"545";"535";"769";"920";"383";"308";"284";"278";"290";"282";"238";"257";"278";"245";"294";"316"
"Electricitat";"ANTIC COM RADIO";"Cultural";"0";"0";"56";"57";"68";"38";"27";"41";"32";"0";"0";"0";"0";"0";"52";"48";"54";"48";"47";"48";"32";"0";"0";"0";"0";"0"
"Electricitat";"LOCAL SOCIAL DE LA TORRASSA";"Cultural";"0";"0";"3.141";"1.965";"789";"670";"294";"385";"651";"602";"100";"69";"1.632";"2.108";"640";"416";"204";"180";"113";"128";"179";"170";"75";"71";"358";"448"
"Electricitat";"LOCAL SOCIAL MONTILIVI";"Oficina";"0";"0";"1.795";"1.399";"1.271";"1.150";"1.120";"1.407";"1.736";"1.478";"1.277";"1.291";"1.357";"1.478";"378";"309";"296";"274";"271";"316";"375";"331";"296";"300";"310";"333"
"Electricitat";"OFICINA MUNICIPAL HABITATGE";"Oficina";"185";"0";"738";"716";"808";"688";"704";"644";"658";"596";"566";"642";"632";"641";"144";"142";"161";"140";"144";"133";"136";"126";"121";"134";"131";"133"
"Electricitat";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"Residencial";"0";"0";"282";"247";"227";"215";"234";"229";"225";"224";"137";"133";"112";"112";"64";"58";"56";"54";"58";"56";"56";"56";"41";"41";"37";"38"
"Electricitat";"AJUNTAMENT";"Oficina";"4.096";"0";"55.036";"42.154";"41.146";"39.232";"38.061";"44.389";"58.969";"52.116";"46.772";"41.450";"44.791";"44.694";"8505";"6753";"6819";"6623";"6560";"7430";"9416";"8412";"7679";"7008";"7180";"7173"
"Electricitat";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"Oficina";"0";"0";"7";"7";"4";"4";"16";"19";"100";"109";"17";"7";"7";"7";"20";"18";"20";"19";"22";"22";"36";"37";"21";"20";"20";"20"
"Electricitat";"CINEMA TRUFFAUT - RÀDIO";"Cultural";"0";"0";"0";"0";"0";"725";"836";"0";"0";"0";"0";"0";"0";"0";"200";"181";"200";"289";"310";"194";"184";"0";"0";"0";"0";"0"
"Electricitat";"HOTEL INFORM";"Oficina";"0";"0";"56";"24";"44";"113";"130";"195";"225";"282";"305";"421";"375";"171";"51";"43";"50";"60";"64";"74";"80";"89";"91";"112";"103";"71"
"Electricitat";"ANTIGA CASA PASTORA";"Oficina";"0";"0";"884";"914";"986";"182";"188";"132";"135";"78";"75";"79";"77";"152";"174";"184";"199";"66";"68";"58";"59";"50";"49";"50";"49";"62"
"Electricitat";"POLICIA MUNICIPAL";"Oficina";"1032";"0";"14.495";"14.905";"15.187";"12.985";"13.346";"16.076";"20.008";"18.508";"15.829";"14.862";"17.109";"18.979";"1933";"2073";"2121";"1824";"1877";"2428";"3082";"2812";"2358";"2105";"2431";"2698"
"Electricitat";"ESCOLA MIGDIA";"Educació";"2775";"0";"5.715";"5.481";"5.588";"5.026";"5.756";"4.833";"2.027";"1.407";"5.076";"5.947";"6.289";"6.750";"1040";"985";"1028";"960";"1068";"930";"548";"469";"963";"1094";"1119";"1193"
"Electricitat";"ESCOLA STA. EUGÈNIA";"Educació";"1299";"0";"3.496";"3.188";"2.799";"2.639";"2.317";"2.186";"1.014";"929";"2.078";"2.275";"2.792";"2.996";"639";"587";"530";"501";"450";"427";"236";"222";"409";"443";"526";"561"
"Electricitat";"ESCOLA DALMAU CARLES";"Educació";"2802";"0";"5.124";"4.781";"4.696";"4.128";"4.849";"3.826";"1.672";"917";"4.219";"4.359";"5.034";"4.184";"872";"809";"820";"756";"858";"718";"451";"354";"770";"795";"860";"760"
"Electricitat";"ESCOLA MARE DE DEU DEL MONT";"Educació";"2013";"0";"7.227";"3.444";"3.577";"3.274";"3.186";"2.567";"1.246";"1.430";"1.688";"3.447";"3.542";"4.048";"1172";"597";"632";"585";"605";"519";"320";"346";"377";"657";"615";"690"
"Electricitat";"ESCOLA VILA-ROJA";"Educació";"1369";"0";"3.555";"3.113";"3.000";"2.671";"2.661";"2.148";"1.470";"1.437";"1.766";"2.684";"2.576";"2.786";"762";"690";"677";"665";"690";"602";"515";"510";"539";"674";"650";"713"
"Electricitat";"ESCOLA PLA DE GIRONA";"Educació";"2777";"0";"8.464";"8.509";"8.498";"7.622";"8.582";"6.519";"2.615";"1.272";"6.455";"8.310";"9.029";"7.206";"1471";"1469";"1475";"1384";"1612";"1287";"702";"524";"1245";"1533";"1605";"1334"
"Electricitat";"ESCOLA FONT DE LA POLVORA";"Educació";"1859";"0";"3.007";"2.722";"2.576";"2.340";"2.580";"2.111";"1.403";"1.232";"1.847";"2.601";"2.555";"2.730";"515";"512";"476";"430";"492";"426";"340";"319";"393";"494";"475";"500"
"Electricitat";"ESCOLA MONTJUÏC";"Educació";"1518";"0";"3.217";"3.176";"2.884";"2.474";"2.730";"2.000";"886";"1.154";"2.234";"2.755";"3.368";"3.195";"620";"579";"540";"515";"538";"425";"284";"316";"470";"540";"627";"574"
"Electricitat";"ESCOLA CASSIA COSTAL";"Educació";"2950";"0";"7.796";"8.323";"7.656";"6.857";"6.369";"5.293";"3.505";"3.374";"5.616";"7.955";"8.139";"8.218";"1397";"1446";"1374";"1285";"1185";"1028";"811";"799";"1096";"1429";"1415";"1440"
"Electricitat";"CEE FONT DE L'ABELLA";"Educació";"2317";"0";"7.066";"6.574";"6.144";"5.702";"5.879";"5.101";"3.233";"2.899";"5.022";"5.911";"6.198";"6.806";"1141";"1143";"1149";"1202";"1037";"923";"660";"614";"893";"1031";"1083";"1177"
"Electricitat";"ESCOLA JOAN BRUGUERA";"Educació";"2102";"0";"6.161";"6.260";"6.556";"5.730";"5.647";"5.120";"3.871";"4.012";"4.941";"6.196";"6.299";"5.951";"1047";"1070";"1153";"1039";"1029";"950";"791";"808";"929";"1109";"1106";"1071"
"Electricitat";"ESCOLA PERICOT BARRACONS";"Educació";"0";"0";"22.307";"14.867";"11.090";"9.139";"5.507";"3.766";"2.271";"988";"3.426";"4.563";"11.517";"13.038";"3395";"2267";"1747";"1679";"1085";"833";"644";"477";"792";"952";"1841";"2051"
"Electricitat";"ESCOLA BALANDRAU";"Educació";"300";"0";"7.240";"6.537";"7.238";"6.269";"3.561";"3.439";"848";"1.321";"2.739";"4.312";"4.374";"8.040";"1098";"1012";"1332";"1457";"792";"1007";"318";"382";"564";"853";"1031";"1222"
"Electricitat";"ESCOLA VERD";"Educació";"2309";"0";"5.329";"4.340";"4.681";"4.137";"4.149";"3.565";"2.613";"1.939";"2.809";"4.049";"4.644";"5.562";"988";"892";"967";"879";"884";"782";"642";"534";"667";"873";"938";"1066"
"Electricitat";"ESCOLA EIXIMENIS";"Educació";"1357";"0";"3.823";"4.052";"3.910";"3.728";"4.096";"3.374";"1.552";"1.581";"2.720";"4.249";"4.270";"4.341";"643";"687";"666";"635";"696";"577";"278";"282";"469";"721";"724";"735"
"Electricitat";"CEE PALAU";"Educació";"1451";"0";"5.464";"4.956";"4.930";"3.933";"4.256";"3.203";"2.476";"1.029";"3.692";"3.815";"4.843";"3.886";"846";"772";"784";"666";"722";"583";"483";"304";"642";"663";"772";"656"
"Electricitat";"ESCOLA TAIALÀ";"Educació";"5217";"0";"10.498";"8.957";"8.678";"7.833";"8.449";"6.610";"3.357";"2.534";"6.877";"8.457";"9.537";"9.318";"1702";"1429";"1427";"1330";"1428";"1174";"765";"652";"1213";"1421";"1538";"1539"
"Electricitat";"ESCOLA ANNEXA-JOAN PUIGBERT";"Educació";"4330";"0";"7.718";"6.822";"7.268";"6.566";"6.383";"5.643";"2.922";"1.434";"4.882";"6.259";"6.856";"6.469";"1210";"1075";"1157";"1066";"1055";"951";"604";"418";"883";"1042";"1097";"1052"
"Electricitat";"ESCOLA MONTFALGARS";"Educació";"2654";"0";"5.555";"6.218";"6.668";"5.997";"6.341";"3.940";"1.213";"3.123";"5.519";"6.112";"3.524";"2.895";"959";"1043";"1135";"1045";"1099";"781";"432";"675";"983";"1065";"723";"646"
"Electricitat";"ESCOLA BRESSOL EL TREN";"Educació";"710";"0";"1.113";"1.128";"1.003";"933";"1.034";"1.652";"1.665";"816";"898";"1.191";"1.403";"1.231";"260";"264";"244";"229";"250";"377";"370";"209";"224";"279";"320";"286"
"Electricitat";"ESCOLA BRESSOL GARBÍ";"Educació";"630";"0";"1.524";"1.434";"1.483";"1.190";"1.225";"1.760";"1.613";"825";"1.027";"1.312";"1.313";"1.839";"306";"293";"309";"258";"263";"356";"335";"208";"233";"276";"277";"384"
"Electricitat";"CAMP DE FUTBOL DE VILAROJA";"Esportiu";"241";"0";"1.133";"1.028";"955";"782";"702";"591";"609";"504";"585";"906";"1.091";"1.210";"483";"453";"446";"383";"397";"374";"389";"371";"376";"435";"443";"471"
"Electricitat";"PAVELLÓ DE SANTA EUGÈNIA";"Esportiu";"2472";"0";"2.404";"2.434";"2.474";"2.392";"2.472";"2.428";"2.512";"2.470";"2.275";"2.430";"2.431";"2.445";"509";"494";"520";"503";"520";"507";"525";"519";"491";"516";"507";"515"
"Electricitat";"ZONA ESPORTIVA DEVESA";"Esportiu";"284";"0";"12.012";"7.481";"7.266";"8.497";"9.423";"18.266";"23.999";"21.294";"18.750";"17.754";"12.683";"7.123";"1668";"1252";"1259";"1385";"1505";"2549";"3247";"2921";"2599";"2495";"1895";"1256"
"Electricitat";"CAMP DE FUTBOL DE CAN GIBERT";"Esportiu";"307";"0";"5.415";"4.653";"4.280";"3.149";"2.982";"2.020";"1.661";"2.831";"4.594";"4.747";"6.066";"4.955";"1137";"1026";"993";"749";"731";"539";"481";"677";"1013";"1047";"1332";"1126"
"Electricitat";"PAVELLÓ DE PALAU";"Esportiu";"180";"0";"6.941";"6.655";"5.435";"5.495";"5.393";"4.034";"1.704";"2.721";"7.486";"7.735";"7.239";"7.428";"1344";"1303";"1156";"1102";"1107";"894";"561";"703";"1446";"1494";"1698";"1703"
"Electricitat";"PAVELLÓ DE VILA-ROJA";"Esportiu";"2424";"0";"4.576";"3.812";"3.940";"3.645";"3.709";"2.527";"2.822";"2.516";"2.621";"3.773";"3.982";"4.205";"839";"744";"773";"712";"746";"583";"716";"520";"548";"693";"722";"751"
"Electricitat";"PISTA ESPORTIVA FONTAJAU";"Esportiu";"163";"0";"731";"633";"605";"334";"301";"400";"208";"4";"577";"-496";"-64";"5";"152";"138";"135";"94";"86";"97";"69";"37";"174";"-48";"24";"37"
"Electricitat";"PISCINA CAN GIBERT DEL PLA";"Piscina";"1372";"0";"29.872";"27.739";"28.688";"29.887";"46.464";"29.376";"32.030";"22.082";"26.634";"34.939";"29.289";"29.049";"4324";"3952";"4180";"4248";"6215";"4273";"4596";"3330";"3870";"4976";"4231";"4183"
"Electricitat";"CAMP DE FUTBOL GERMANS SÀBAT";"Esportiu";"144";"0";"5.157";"5.328";"4.567";"3.877";"3.487";"2.427";"2.232";"3.872";"5.920";"6.824";"7.304";"6.817";"1137";"1141";"1069";"923";"854";"707";"704";"891";"1217";"1357";"1555";"1475"
"Electricitat";"PISTA DE BOTXES";"Esportiu";"";"0";"858";"2.603";"654";"473";"448";"504";"426";"673";"736";"2.834";"1.765";"761";"164";"420";"138";"110";"107";"114";"103";"138";"150";"466";"300";"156"
"Electricitat";"CAMP DE FUTBOL DE MONTILIVI";"Esportiu";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PISCINA DE PALAU";"Piscina";"3935";"0";"31.995";"27.965";"28.700";"26.503";"26.273";"23.767";"24.299";"10.652";"25.137";"25.261";"26.409";"31.101";"4954";"4212";"4072";"3760";"3726";"3399";"3479";"1885";"3563";"3618";"3984";"4772"
"Electricitat";"CAMP DE FUTBOL DE FONTAJAU";"Esportiu";"253";"0";"10.155";"8.257";"7.578";"4.219";"4.869";"3.617";"3.293";"4.440";"5.058";"6.762";"8.562";"7.489";"2084";"1730";"1443";"1292";"1009";"896";"725";"815";"1084";"1188";"1373";"1638"
"Electricitat";"PAVELLÓ DE FONTAJAU";"Esportiu";"17439";"0";"42.755";"33.330";"31.359";"25.781";"19.836";"14.431";"15.754";"16.498";"23.113";"23.760";"30.947";"40.488";"7513";"6020";"5862";"4981";"4296";"3546";"3774";"3865";"4655";"4803";"5801";"7110"
"Electricitat";"PAVELLÓ DE PONT MAJOR";"Esportiu";"1715";"0";"5.225";"4.469";"4.581";"4.043";"4.415";"2.467";"2.327";"1.468";"3.313";"4.432";"5.154";"4.567";"1015";"835";"794";"713";"778";"496";"474";"350";"603";"754";"919";"848"
"Electricitat";"PISTA ESPORTIVA FONT DE LA PÓLVORA";"Esportiu";"0";"0";"544";"410";"402";"319";"279";"210";"287";"361";"450";"620";"582";"564";"126";"106";"103";"81";"81";"76";"90";"102";"116";"145";"137";"135"
"Electricitat";"CAMP DE FUTBOL TORRES DE PALAU";"Esportiu";"313";"0";"8.106";"6.617";"6.069";"4.641";"4.430";"2.937";"3.645";"4.135";"5.224";"6.655";"7.834";"5.331";"1564";"1304";"1263";"1000";"986";"759";"878";"940";"1090";"1362";"1545";"1161"
"Electricitat";"PISTA ESPORTIVA TORRE GIRONELLA";"Esportiu";"0";"0";"581";"499";"590";"546";"506";"436";"457";"418";"289";"261";"262";"259";"73";"65";"75";"68";"62";"54";"56";"55";"46";"50";"52";"52"
"Electricitat";"ESTACIÓ AUTOBUSOS";"Oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE JOAN ALSINA 2- 2N 2A";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"L'ESTACIÓ ESPAI JOVE";"Oficina";"587";"0";"3.930";"3.422";"3.484";"3.154";"3.117";"2.938";"2.297";"1.082";"1.783";"3.119";"3.273";"3.107";"615";"576";"597";"551";"553";"527";"455";"304";"385";"557";"572";"557"
"Electricitat";"PROMOCIÓ DE LA SALUT";"Oficina";"228";"0";"2.593";"1.464";"955";"586";"545";"1.025";"1.533";"904";"509";"452";"1.147";"1.028";"472";"333";"280";"226";"230";"299";"378";"284";"222";"217";"296";"284"
"Electricitat";"WC PLAÇA SANTA EUGÈNIA";"Altres";"14";"0";"1.098";"565";"611";"171";"177";"115";"117";"116";"125";"318";"327";"930";"194";"114";"124";"51";"53";"42";"43";"43";"44";"76";"77";"176"
"Electricitat";"WC CARME";"Altres";"0";"0";"16";"16";"18";"18";"18";"18";"19";"19";"18";"18";"17";"16";"22";"20";"22";"21";"22";"21";"22";"22";"21";"22";"21";"22"
"Electricitat";"WC PLAÇA INDEPENDÈNCIA";"Altres";"0";"0";"379";"165";"56";"53";"55";"52";"53";"104";"121";"240";"278";"-148";"86";"50";"35";"34";"35";"33";"34";"43";"45";"65";"71";"3"
"Electricitat";"ASCENSOR PUJADA SANT MARTÍ";"Altres";"0";"0";"311";"285";"329";"317";"325";"272";"206";"223";"247";"285";"317";"315";"93";"85";"97";"94";"96";"86";"77";"80";"82";"90";"93";"94"
"Electricitat";"VIVERS HORTES SANTA EUGÈNIA";"Altres";"352";"0";"0";"791";"558";"0";"337";"612";"606";"386";"565";"466";"1.049";"0";"95";"199";"162";"57";"121";"170";"170";"130";"162";"145";"254";"58"
"Electricitat";"JARDINS DELS ALEMANYS";"Altres";"0";"0";"489";"461";"689";"683";"758";"632";"444";"342";"125";"182";"323";"374";"122";"114";"156";"154";"168";"146";"116";"99";"62";"73";"95";"104"
"Electricitat";"BRIGADES OBRES";"Altres";"302";"0";"19.059";"15.969";"12.821";"11.525";"10.102";"6.632";"6.927";"6.657";"6.449";"7.530";"13.509";"14.680";"2696";"2269";"1924";"1938";"1719";"1227";"1257";"1224";"1184";"1388";"2027";"2163"
"Electricitat";"MERCAGIRONA";"Oficina";"0";"0";"8.403";"8.055";"8.477";"7.443";"7.297";"5.900";"6.317";"6.449";"6.197";"6.822";"8.177";"7.785";"1310";"1261";"1323";"1196";"1208";"1023";"1081";"1090";"1047";"1134";"1304";"1282"
"Electricitat";"WC CARPES DEVESA";"Altres";"0";"0";"540";"451";"424";"337";"306";"356";"420";"465";"510";"554";"673";"664";"111";"98";"96";"80";"76";"84";"95";"102";"109";"117";"136";"135"
"Electricitat";"OFICINA MERCAT AMBULANT";"Oficina";"0";"0";"851";"748";"629";"589";"506";"480";"448";"435";"378";"474";"693";"783";"178";"158";"142";"135";"122";"117";"112";"110";"100";"117";"151";"167"
"Electricitat";"MERCAT LLEÓ";"Oficina";"1829";"0";"46.521";"40.125";"38.393";"37.276";"41.124";"64.600";"93.109";"81.619";"55.998";"40.345";"28.778";"45.393";"7276";"6305";"6256";"6128";"6900";"10262";"13445";"11683";"8546";"6716";"5156";"7135"
"Electricitat";"MUSEU D'HISTÒRIA";"Cultural";"0";"0";"22.998";"20.550";"18.842";"15.815";"13.339";"12.902";"12.999";"11.970";"10.328";"9.828";"15.287";"20.053";"3309";"3005";"2787";"2383";"2037";"2137";"2145";"1944";"1682";"1585";"2312";"2947"
"Electricitat";"PUNT DE LECTURA TORRE GIRONELLA";"Cultural";"56";"0";"201";"144";"160";"84";"87";"38";"36";"36";"36";"65";"63";"108";"37";"29";"32";"19";"20";"12";"11";"12";"11";"16";"16";"23"
"Electricitat";"PATRONAT CALL GIRONA";"Cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"REG MAS MASÓ";"Altres";"0";"0";"0";"1";"0";"0";"0";"1";"8";"0";"0";"0";"0";"0";"25";"24";"25";"24";"25";"25";"27";"25";"24";"25";"24";"25"
"Electricitat";"SALA FIDEL AGUILAR";"Oficina";"227";"0";"6.706";"5.437";"5.066";"4.156";"2.935";"2.825";"4.082";"3.863";"3.034";"2.725";"3.462";"5.171";"940";"816";"796";"679";"522";"496";"662";"637";"522";"478";"571";"810"
"Electricitat";"OFICINA PLA DE BARRIS";"Oficina";"0";"0";"336";"370";"384";"398";"280";"238";"228";"129";"175";"194";"185";"162";"88";"91";"96";"98";"79";"71";"71";"54";"61";"65";"62";"60"
"Electricitat";"LLAR D'AVIS TAIALÀ";"Cultural";"419";"0";"2.120";"1.926";"1.836";"1.693";"1.771";"1.961";"2.196";"1.917";"2.090";"2.042";"1.719";"2.002";"407";"375";"372";"349";"367";"391";"419";"387";"444";"466";"351";"388"
"Electricitat";"ESCOLA BRESSOL LA BALDUFA";"Educació";"744";"0";"3.204";"2.787";"2.614";"2.420";"2.699";"2.522";"2.678";"1.995";"2.382";"1.558";"3.646";"4.446";"601";"538";"528";"494";"534";"514";"537";"445";"507";"450";"646";"764"
"Electricitat";"CENTRE JOVE SALUT INTEGRAL";"Oficina";"200";"0";"1.816";"1.732";"1.436";"1.300";"885";"728";"484";"465";"477";"496";"1.137";"1.311";"343";"318";"273";"250";"183";"156";"117";"113";"115";"119";"232";"264"
"Electricitat";"CENTRE OBERT GÜELL";"Oficina";"0";"0";"1.334";"1.371";"1.095";"739";"549";"586";"602";"376";"332";"569";"841";"1.048";"300";"301";"266";"207";"184";"187";"194";"163";"154";"187";"227";"270"
