﻿"Codi_Carrer";"Codi_Tipus_Via";"Nexe";"Nom_carrer";"Nom_complet"
"0784";"C.";"dels";"Germans Lumière";"Carrer dels Germans Lumière"
"0785";"C.";"d'";"Aurora Bertrana i Salazar";"Carrer d'Aurora Bertrana i Salazar"
"0786";"C.";"de";"Fructuós Gelabert i Badiella";"Carrer de Fructuós Gelabert i Badiella"
"0787";"C.";"de";"Georges Méliès";"Carrer de Georges Méliès"
"0788";"Rot.";"de la";"Creu de Palau";"Rotonda de la Creu de Palau"
"0790";"Rot.";"de";"Reggio Emília";"Rotonda de Reggio Emília"
"0791";"Rot.";"del";"Mas Gri";"Rotonda del Mas Gri"
"0792";"Rot.";"de la";"Riera de Mus";"Rotonda de la Riera de Mus"
"0793";"Rot.";"de";"Santa Coloma de Farners";"Rotonda de Santa Coloma de Farners"
"0794";"Rot.";"de";"Montilivi";"Rotonda de Montilivi"
"0795";"Rot.";"de";"Lluís Pericot";"Rotonda de Lluís Pericot"
"0796";"Rot.";"de";"Fontajau";"Rotonda de Fontajau"
"0797";"Rot.";"de";"Taialà";"Rotonda de Taialà"
"0798";"Rot.";"de";"Josep Tarradellas i Joan";"Rotonda de Josep Tarradellas i Joan"
"0799";"Rot.";"del";"Pont de Pedret";"Rotonda del Pont de Pedret"
"0800";"Rot.";"del";"Rellotge";"Rotonda del Rellotge"
"0801";"Rot.";"de";"Domeny";"Rotonda de Domeny"
"0802";"C.";"de";"Susqueda";"Carrer de Susqueda"
"0803";"C.";"de";"Joan Salvat- Papasseit";"Carrer de Joan Salvat- Papasseit"
"0804";"C.";"de";"Joan Oliver i Sallarès, ""Pere Quart""";"Carrer de Joan Oliver i Sallarès, ""Pere Quart"""
"0805";"C.";"de";"Bescanó";"Carrer de Bescanó"
"0806";"C.";"de";"Ginestar";"Carrer de Ginestar"
"0807";"C.";"de";"Llorà";"Carrer de Llorà"
"0808";"C.";"de";"Canet d'Adri";"Carrer de Canet d'Adri"
"0809";"C.";"d'";"Adri";"Carrer d'Adri"
"0810";"C.";"de";"Cartellà";"Carrer de Cartellà"
"0811";"Pg.";"de";"Josep Carner i Puig-Oriol";"Passeig de Josep Carner i Puig-Oriol"
"0812";"C.";"de";"Lola Anglada i Sarriera";"Carrer de Lola Anglada i Sarriera"
"0813";"C.";"de";"Frederica Montseny i Mañé";"Carrer de Frederica Montseny i Mañé"
"0814";"C.";"de";"Palol d'Onyar";"Carrer de Palol d'Onyar"
"0815";"Pl.";"de";"Jacint Verdaguer i Santaló";"Plaça de Jacint Verdaguer i Santaló"
"0816";"Pl.";"de";"Domènec Fita i Molat";"Plaça de Domènec Fita i Molat"
"0817";"Camí";"de l'";"Escola de Montjuïc";"Camí de l'Escola de Montjuïc"
"0818";"Mir.";"d'";"Agustí Pera i Planells";"Mirador d'Agustí Pera i Planells"
"0819";"Ptge.";"de la";"Vall Umbrosa";"Passatge de la Vall Umbrosa"
"0820";"Ptge.";"dels";"Fossats";"Passatge dels Fossats"
"0821";"Ptge.";"del";"Glacis";"Passatge del Glacis"
"0822";"Ptge.";"de la";"Riera de Can Punxa";"Passatge de la Riera de Can Punxa"
"0823";"Ptge.";"de la";"Muntanya de Can Simon";"Passatge de la Muntanya de Can Simon"
"0824";"Ptge.";"del";"Puig Aulet";"Passatge del Puig Aulet"
"0825";"Ptge.";"del";"Puig Estela";"Passatge del Puig Estela"
"0826";"C.";"de";"Manuel Cazurro i Ruiz";"Carrer de Manuel Cazurro i Ruiz"
"0827";"Pl.";"de";"Fra Ignasi Barnoya i Oms";"Plaça de Fra Ignasi Barnoya i Oms"
"0828";"Bda.";"de la";"Font del Canó";"Baixada de la Font del Canó"
"0830";"Pl.";"de";"Joan Brossa";"Plaça de Joan Brossa"
"0831";"C.";"d'";"Antònia Adroher i Pascual";"Carrer d'Antònia Adroher i Pascual"
"0832";"Parc";"de la";"Comtessa Ermessenda";"Parc de la Comtessa Ermessenda"
"0833";"Pl.";"d'";"Empúries";"Plaça d'Empúries"
"0834";"C.";"de";"Salvador Dabau i Caussà";"Carrer de Salvador Dabau i Caussà"
"0835";"C.";"de";"Tomàs Carreras i Artau";"Carrer de Tomàs Carreras i Artau"
"0836";"Pg.";"de";"Santa Eugènia";"Passeig de Santa Eugènia"
"0837";"Ptge.";"dels";"Picapedrers";"Passatge dels Picapedrers"
"0838";"Pl.";"dels";"Mercaders";"Plaça dels Mercaders"
"0840";"Pl.";"del";"Pallol";"Plaça del Pallol"
"0841";"Dis.";"de";"Sant Daniel";"Disseminat de Sant Daniel"
"0842";"C.";"de";"Joan Josep Tharrats i Vidal";"Carrer de Joan Josep Tharrats i Vidal"
"0843";"Rbla.";"de";"Tete Montoliu";"Rambla de Tete Montoliu"
"0844";"C.";"de";"Maria Àngels Anglada i d'Abadal";"Carrer de Maria Àngels Anglada i d'Abadal"
"0845";"C.";"de";"Ramon Llull";"Carrer de Ramon Llull"
"0846";"C.";"d'";"Àngel Serradell i Pérez";"Carrer d'Àngel Serradell i Pérez"
"0847";"C.";"de";"Palau-sacosta";"Carrer de Palau-sacosta"
"0848";"C.";"de";"Josep Bosch i Puy, ""Piculives""";"Carrer de Josep Bosch i Puy, ""Piculives"""
"0849";"Plta.";"de";"Pere Sacoma";"Placeta de Pere Sacoma"
"0850";"Rot.";"de la";"Devesa";"Rotonda de la Devesa"
"0851";"C.";"de";"Pau Vila i Dinarès";"Carrer de Pau Vila i Dinarès"
"0852";"C.";"d'";"Antoni Gaudí i Cornet";"Carrer d'Antoni Gaudí i Cornet"
"0853";"C.";"de";"Joan Viñas i Bona";"Carrer de Joan Viñas i Bona"
"0854";"C.";"de";"Santiago Coquard i Sala";"Carrer de Santiago Coquard i Sala"
"0855";"C.";"de";"Josep Maria Pons i Guri";"Carrer de Josep Maria Pons i Guri"
"0856";"C.";"de";"Josepa Arnall i Juan";"Carrer de Josepa Arnall i Juan"
"0857";"C.";"de";"Josep Canal i Roquet";"Carrer de Josep Canal i Roquet"
"0858";"C.";"d'";"Emília Xargay i Pagès";"Carrer d'Emília Xargay i Pagès"
"0859";"C.";"d'";"Avel·lí Artís i Gener, ""Tísner""";"Carrer d'Avel·lí Artís i Gener, ""Tísner"""
"0860";"Pl.";"de";"George Orwell";"Plaça de George Orwell"
"0861";"Jdins.";"de la";"Font del Bou";"Jardins de la Font del Bou"
"0862";"C.";"de";"Can Benet del Riu";"Carrer de Can Benet del Riu"
"0863";"Jdins.";"de";"Joan Fuster i Ortells";"Jardins de Joan Fuster i Ortells"
"0864";"Jdins.";"d'";"Eusebi Colomer i Pous";"Jardins d'Eusebi Colomer i Pous"
"0865";"Pl.";"de";"Miquel Martí i Pol";"Plaça de Miquel Martí i Pol"
"0866";"Ptge.";"del";"Riu Onyar";"Passatge del Riu Onyar"
"0867";"Rot.";"de";"Fornells de la Selva";"Rotonda de Fornells de la Selva"
"0868";"C.";"de";"Maria Assumpció Soler i Font";"Carrer de Maria Assumpció Soler i Font"
"0869";"C.";"de l'";"Aurora";"Carrer de l'Aurora"
"0870";"C.";"de";"Montserrat Llonch i Gimbernat";"Carrer de Montserrat Llonch i Gimbernat"
"0871";"C.";"de";"Maria Castanyer i Figueras";"Carrer de Maria Castanyer i Figueras"
"0872";"C.";"de";"Matilde Alis i Clopés";"Carrer de Matilde Alis i Clopés"
"0873";"Rot.";"del";"Riu Güell";"Rotonda del Riu Güell"
"0874";"C.";"del";"Poble Sahrauí";"Carrer del Poble Sahrauí"
"0875";"C.";"de";"Jaume Faixó i Fusellas";"Carrer de Jaume Faixó i Fusellas"
"0876";"C.";"de";"Carles Vivó i Siqués";"Carrer de Carles Vivó i Siqués"
"0877";"C.";"del";"Vuit de Març de 1908";"Carrer del Vuit de Març de 1908"
"0878";"C.";"de";"Can Turon";"Carrer de Can Turon"
"0879";"Pl.";"de l'";"Avellaneda";"Plaça de l'Avellaneda"
"0880";"C.";"de";"Ricard Viladesau i Caner";"Carrer de Ricard Viladesau i Caner"
"0881";"Pl.";"de l'";"Acàcia";"Plaça de l'Acàcia"
"0882";"Camí";"del";"Pla de Dalt";"Camí del Pla de Dalt"
"0883";"Camí";"de";"Can Carreres";"Camí de Can Carreres"
"0884";"C.";"de";"Can Cases";"Carrer de Can Cases"
"0885";"C.";"de la";"Font de la Teula";"Carrer de la Font de la Teula"
"0886";"Rot.";"de la";"Carretera Antiga d'Amer";"Rotonda de la Carretera Antiga d'Amer"
"0887";"Rot.";"del";"Pont de la Barca";"Rotonda del Pont de la Barca"
"0888";"Rot.";"de";"Santa Eugènia";"Rotonda de Santa Eugènia"
"0889";"Rot.";"d'";"Emili Grahit";"Rotonda d'Emili Grahit"
"0890";"Rot.";"del";"Passeig d'Olot";"Rotonda del Passeig d'Olot"
"0891";"C.";"de";"Francesc Ferrer i Gironès";"Carrer de Francesc Ferrer i Gironès"
"0892";"Pl.";"de";"Celestina Vigneaux i Cibils";"Plaça de Celestina Vigneaux i Cibils"
"0893";"Pl.";"de";"Valentí Fargnoli";"Plaça de Valentí Fargnoli"
"0894";"C.";"del";"Mas Palahí";"Carrer del Mas Palahí"
"0895";"C.";"de les";"Terreres";"Carrer de les Terreres"
"0896";"Rot.";"de";"Joaquim Vayreda";"Rotonda de Joaquim Vayreda"
"0897";"Rot.";"del";"Migdia";"Rotonda del Migdia"
"0898";"Pl.";"de";"Joaquim Pla i Dalmau";"Plaça de Joaquim Pla i Dalmau"
"0899";"C.";"dels";"Germans Busquets";"Carrer dels Germans Busquets"
"0900";"C.";"d'";"Antoni Barnés i Gultresa";"Carrer d'Antoni Barnés i Gultresa"
"0901";"Pl.";"de";"Josep Maria Puig i Salellas";"Plaça de Josep Maria Puig i Salellas"
"0902";"Rot.";"de";"Barcelona";"Rotonda de Barcelona"
"0903";"C.";"de";"Joan Amades i Gelats";"Carrer de Joan Amades i Gelats"
"0904";"C.";"d'";"Ovidi Montllor";"Carrer d'Ovidi Montllor"
"0905";"Rot.";"de";"Marie Curie";"Rotonda de Marie Curie"
"0906";"C.";"de";"Marie Curie";"Carrer de Marie Curie"
"0907";"C.";"de";"Jaume Pol i Perera";"Carrer de Jaume Pol i Perera"
"0908";"C.";"de";"Francesca Bonnemaison i Farriols";"Carrer de Francesca Bonnemaison i Farriols"
"0909";"C.";"de";"Can Segalars";"Carrer de Can Segalars"
"0910";"C.";"de";"Gabriel Roura i Güibas";"Carrer de Gabriel Roura i Güibas"
"0911";"Pl.";"de";"Manuel Vázquez Montalbán";"Plaça de Manuel Vázquez Montalbán"
"0912";"Plta.";"de";"Maria Laffitte Masjoan";"Placeta de Maria Laffitte Masjoan"
"0913";"C.";"de";"Roberto Bolaño Ávalos";"Carrer de Roberto Bolaño Ávalos"
"0914";"Pl.";"de";"Sebastià Salellas i Magret";"Plaça de Sebastià Salellas i Magret"
"0915";"Jdins.";"de";"Vicenç Albert Ballester i Camps";"Jardins de Vicenç Albert Ballester i Camps"
"0916";"Pl.";"de la";"Pau";"Plaça de la Pau"
"0917";"Pl.";"de";"Leonor Joher Besalú";"Plaça de Leonor Joher Besalú"
"0918";"Pl.";"de";"Louis Braille";"Plaça de Louis Braille"
"0919";"Ptge.";"d'";"Aristides Maillol";"Passatge d'Aristides Maillol"
"0920";"Parc";"de";"Francesc Sabaté i Llopart";"Parc de Francesc Sabaté i Llopart"
"0921";"Mir.";"del";"Carrer de les Dones";"Mirador del Carrer de les Dones"
"0922";"Mir.";"de la";"Torre d'Alfons XII";"Mirador de la Torre d'Alfons XII"
"0923";"Mir.";"dels";"Polvorins";"Mirador dels Polvorins"
"0924";"Mir.";"de la";"Muntanya de la O";"Mirador de la Muntanya de la O"
"0925";"Mir.";"del";"Turó de Can Garcia";"Mirador del Turó de Can Garcia"
"0926";"Pl.";"de";"Josep Maria Lidón Corbí";"Plaça de Josep Maria Lidón Corbí"
"0927";"C.";"de";"Damià Escuder i Lladó";"Carrer de Damià Escuder i Lladó"
"0928";"C.";"de";"Lluís Maria Xirinacs i Damians";"Carrer de Lluís Maria Xirinacs i Damians"
"0929";"C.";"de";"Pere Rodeja i Ponsatí";"Carrer de Pere Rodeja i Ponsatí"
"0930";"Pg.";"de";"Feliu Matamala i Teixidor";"Passeig de Feliu Matamala i Teixidor"
"0931";"Parc";"de";"Miquel Pairolí i Sarrà";"Parc de Miquel Pairolí i Sarrà"
"0932";"Jdins.";"de";"Pablo García Cortés, Pablito";"Jardins de Pablo García Cortés, Pablito"
"0933";"Plta.";"de les";"Homilies d'Organyà";"Placeta de les Homilies d'Organyà"
"0934";"Rot.";"del";"Tren d'Olot";"Rotonda del Tren d'Olot"
"0935";"Pl.";"de la";"Font";"Plaça de la Font"
"0936";"Pl.";"dels";"Manaies de Girona";"Plaça dels Manaies de Girona"
"0937";"Parc";"de";"Núria Terés i Bonet";"Parc de Núria Terés i Bonet"
"0938";"Camp";"de";"Bèlit";"Camp de Bèlit"
"0939";"Pont";"de la";"Font del Rei";"Pont de la Font del Rei"
"0940";"Pont";"de l'";"Areny";"Pont de l'Areny"
"0941";"Pont";"de l'";"Alferes Huarte";"Pont de l'Alferes Huarte"
"0942";"Pont";"de";"Pedra";"Pont de Pedra"
"0943";"Pont";"de les";"Peixateries Velles";"Pont de les Peixateries Velles"
"0944";"Pont";"de";"Sant Agustí";"Pont de Sant Agustí"
"0945";"Pont";"d'en";"Gómez";"Pont d'en Gómez"
"0946";"Pont";"de la";"Barca";"Pont de la Barca"
"0947";"Pont";"de";"Pedret";"Pont de Pedret"
"0948";"Pont";"de l'";"Aigua";"Pont de l'Aigua"
"0949";"Pont";"de la";"Plaça dels Jurats";"Pont de la Plaça dels Jurats"
"0950";"Pont";"de la";"Font del Bisbe";"Pont de la Font del Bisbe"
"0951";"Pont";"d'en";"Pericot";"Pont d'en Pericot"
"0952";"Mir.";"de";"Lluís Maria de Puig i Olivé";"Mirador de Lluís Maria de Puig i Olivé"
"0953";"Pl.";"de l'";"U d'Octubre de 2017";"Plaça de l'U d'Octubre de 2017"
"0954";"Parc";"del";"Migdia";"Parc del Migdia"
"0955";"Pont";"de l'";"Aurora";"Pont de l'Aurora"
"0956";"Parc";"-";"Central de Rafael Masó i Valentí";"Parc Central de Rafael Masó i Valentí"
"0957";"Jdins.";"de";"Modest Prats i Domingo";"Jardins de Modest Prats i Domingo"
"0958";"Jdins.";"de";"Rosa Bonillo González";"Jardins de Rosa Bonillo González"
"0959";"Parc";"d'";"Adelina Cortina Benajas";"Parc d'Adelina Cortina Benajas"
"0960";"Pg.";"de";"Francina Boris i Codina";"Passeig de Francina Boris i Codina"
"0961";"Pl.";"de";"Teresa Borín i Arbat";"Plaça de Teresa Borín i Arbat"
"0962";"Pont";"del";"Dimoni";"Pont del Dimoni"
"0963";"Jdí.";"de la";"Pau";"Jardí de la Pau"
"0964";"Rot.";"d'";"Ultònia";"Rotonda d'Ultònia"
"0965";"Rot.";"del";"Pont Major";"Rotonda del Pont Major"
"0966";"Pont";"de";"Josep Tarradellas i Joan";"Pont de Josep Tarradellas i Joan"
"0967";"Pass.";"de la";"Riera Gornau";"Passera de la Riera Gornau"
