﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"28/02/2023";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"216";"GAMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"01/03/2023";"125";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/03/2023";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"48";"DOCTORAT I POST-GRAU";"1996";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"04/03/2023";"315";"CUBA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"14/10/2013";"341";"BOLIVIA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"341";"BOLIVIA";"28/06/2019";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/01/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"18/07/2019";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/08/2013";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/09/2020";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"07/03/2023";"154";"RUSIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/03/2023";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"08/03/2023";"228";"MARRUECOS";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"25/02/2019";"250";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"08/03/2023";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1996";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"18/02/2019";"410";"INDIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"09/03/2023";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"29/11/2022";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"09/08/2002";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"019";"BARCELONA";"08";"BARCELONA";"216";"GAMBIA";"23/10/2021";"056";"<20";"08";"BARCELONA";"";"";"";"";"3";"8"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"30/12/2016";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"3";"8"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/03/2023";"228";"MARRUECOS";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"07/03/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/03/2023";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1982";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"13/03/2023";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"18/12/2012";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"18/12/2012";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/12/2015";"";"";"";"";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"108";"ESPAÑA";"20/07/2017";"087";"JUIÀ";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/11/2020";"";"";"";"";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1970";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/01/2022";"031";"<20";"<20";"<20";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/01/2022";"031";"<20";"<20";"<20";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/01/2022";"031";"<20";"<20";"<20";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"28/05/2022";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"04/04/2022";"008";"<20";"29";"MÀLAGA";"067";"MALAGA";"29";"MÀLAGA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"11/07/2022";"250";"VALENCIA";"46";"VALÈNCIA";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"16/08/2022";"228";"MARRUECOS";"66";"ESTRANGER";"114";"OLOT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"24/11/2022";"343";"COLOMBIA";"66";"ESTRANGER";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1992";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"06/02/2023";"228";"MARRUECOS";"66";"ESTRANGER";"163";"PINEDA DE MAR";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"18/12/2012";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"48";"DOCTORAT I POST-GRAU";"1985";"059";"<20";"<20";"<20";"108";"ESPAÑA";"23/02/2019";"019";"BARCELONA";"08";"BARCELONA";"215";"VILABLAREIX";"17";"GIRONA";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1997";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/04/2017";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1964";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"16/03/2023";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/02/2005";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"21/04/2012";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2023";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/02/2023";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"21/09/2022";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"04/06/2018";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"01/08/2022";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"23/05/2022";"189";"LA CELLERA TER";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"21/09/2022";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"03/11/2022";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"03/11/2022";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"30/08/2022";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"30/08/2022";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"30/08/2022";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"12/12/2022";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2005";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"16/12/2022";"217";"GHANA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"11/08/2017";"067";"MALAGA";"29";"MÀLAGA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"12/02/2022";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"09/07/2008";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"19/07/2011";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/09/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"48";"DOCTORAT I POST-GRAU";"1998";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"14/01/2023";"115";"ITALIA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"48";"DOCTORAT I POST-GRAU";"1998";"126";"ALEMANIA";"66";"EXTRANJERO";"115";"ITALIA";"14/01/2023";"115";"ITALIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1960";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"17/03/2023";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"18/03/2023";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"18/03/2023";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"18/03/2023";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/11/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"21/03/2023";"055";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"155";"SALT";"17";"GIRONA";"321";"HONDURAS";"29/09/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/09/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1982";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"11/03/2020";"009";"<20";"32";"ORENSE";"";"";"";"";"3";"14"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/03/2023";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"48";"DOCTORAT I POST-GRAU";"1997";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"22/03/2023";"426";"PAKISTÁN";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"137";"MOLDAVIA";"66";"EXTRANJERO";"128";"RUMANIA";"23/03/2023";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"25/04/2017";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"02/03/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/12/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"121";"MATARO";"08";"BARCELONA";"228";"MARRUECOS";"23/03/2023";"121";"MATARO";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"23/03/2023";"239";"SENEGAL";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"23/09/2019";"410";"INDIA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"208";"CAMERÚN";"23/12/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/02/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"1"
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"05/10/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/02/2019";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/03/2023";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/03/2023";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"17/10/2018";"216";"GAMBIA";"66";"ESTRANGER";"";"";"";"";"";""
