﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"BASAR I VENDA D'ALIMENTACIÓ ENVASADA";"BAZAR FES";"0411";"MONTSENY";"62";"";"N";"";"";"N";"";"BS";"2";"5241";"483733";"4647072";"2,80365586";"41,97547600"
"CENTRE DE CULTE RELIGIÓS";"";"0411";"MONTSENY";"14";"";"N";"";"";"N";"";"BS";"2";"4819";"484045";"4647201";"2,80741821";"41,97664423"
"CENTRE DE CULTE RELIGIÓS";"";"0411";"MONTSENY";"16";"";"N";"";"";"N";"";"BS";"3";"4820";"484022";"4647171";"2,80714141";"41,97637357"
"CENTRE DE FISIOTERÀPIA";"";"0411";"MONTSENY";"34";"";"N";"";"";"N";"";"BS";"";"5120";"483923";"4647115";"2,80594799";"41,97586718"
"COMERÇ AL DETALL D'ARTICLES USATS";"";"0411";"MONTSENY";"75";"";"N";"";"";"N";"";"BS";"1";"5443";"483647";"4647019";"2,80261931";"41,97499686"
"ELABORACIÓ I VENDA DE PA AMB DEGUSTACIÓ";"FLECA CROISSENTERIA FORN EMPÚRIES";"0411";"MONTSENY";"38";"";"N";"";"";"N";"";"BS";"2";"5158";"483892";"4647099";"2,80557426";"41,97572244"
"ESTUDI DE DANSA";"";"0411";"MONTSENY";"24";"";"N";"";"";"N";"";"BS";"";"5122";"483976";"4647147";"2,80658683";"41,97615648"
"GIMNAS";"GIMNAS NOU MODEL";"0411";"MONTSENY";"77";"";"N";"";"";"N";"";"BS";"";"5442";"483636";"4647014";"2,80248668";"41,97495160"
"INSTAL.LACIO I REPARACIO D`ANTENES";"ELECTRODOMÈSTICS CASELLAS";"0411";"MONTSENY";"68";"";"N";"";"";"N";"";"";"";"5244";"483695";"4647063";"2,80319745";"41,97539415"
"INSTAL·LACIONS AIGUA GAS I ELECTRICITAT (OFICINA I MAGATZEM)";"M.I.R.G.I.";"0411";"MONTSENY";"52";"";"N";"";"";"N";"";"BS";"";"5197";"483798";"4647090";"2,80443992";"41,97563946"
"INSTAL·LACIONS FONTANERIA I ELÈCTRIQUES";"INSTAL·LACIONS JORDI ANGELATS";"0411";"MONTSENY";"66";"";"N";"";"";"N";"";"";"";"5243";"483712";"4647067";"2,80340253";"41,97543053"
"LLAR D'INFANTS";"INFANTS 2";"0411";"MONTSENY";"51";"";"N";"";"";"N";"";"BS";"";"5184";"483811";"4647061";"2,80459763";"41,97537853"
"LOCUTORI TELEFÒNIC";"LOCUTORIO BENCOUNDA";"0411";"MONTSENY";"80";"";"N";"";"";"N";"";"BS";"2";"5427";"483621";"4647068";"2,80230413";"41,97543765"
"LOCUTORI TELEFÒNIC I D'INTERNET";"LOCUTORI RABIE";"0411";"MONTSENY";"2";"";"N";"";"";"N";"";"";"";"4817";"484092";"4647211";"2,80798524";"41,97673525"
"MAGATZEM";"COMERCIAL ROS";"0411";"MONTSENY";"8";"";"N";"";"";"N";"";"BS";"1";"4819";"484045";"4647201";"2,80741821";"41,97664423"
"PERRUQUERIA";"PERRUQUERIA D'HOMES RICARD";"0411";"MONTSENY";"42";"";"N";"44";"";"N";"";"";"";"5159";"483863";"4647093";"2,80522439";"41,97566781"
"SECRETARIA I AULA ESCOLA D'EDUCADORS";"A.R.E.C. ESCOLA D'EDUCADORS";"0411";"MONTSENY";"35";"";"N";"37";"";"N";"";"EN";"C";"5148";"483929";"4647090";"2,80602109";"41,97564214"
"SERVEI DE PERRUQUERIA";"PERRUQUERIA MANOLI";"0411";"MONTSENY";"87";"";"N";"";"";"N";"1";"";"2";"5445";"483579";"4646979";"2,80179968";"41,97463518"
"TALLER REPARACIÓ AUTOMÒBILS  I PNEUMÀTICS SENSE PINTURA";"TALLER TORRENT";"0411";"MONTSENY";"33";"";"N";"";"";"N";"";"BS";"";"5133";"483949";"4647093";"2,80626241";"41,97566957"
"VENDA DE PRODUCTES D'ALIMENTACIÓ";"HORTA MERCADER";"0411";"MONTSENY";"70";"";"N";"";"";"N";"";"BS";"";"5244";"483695";"4647063";"2,80319745";"41,97539415"
"HABITATGE D'ÚS TURÍSTIC";"";"0412";"MORA";"12";"";"N";"";"";"N";"";"BS";"";"52";"485594";"4647891";"2,82609812";"41,98288867"
"TALLER D'ART";"AMAH TALLER D'ART";"0412";"MORA";"2";"";"N";"";"";"N";"";"BS";"";"42";"485573";"4647858";"2,82584543";"41,98259107"
"?";"";"0414";"MOSSEN BALDIRI REIXAC";"1";"";"N";"";"";"N";"";"";"";"1714";"485389";"4646887";"2,82364843";"41,97384221"
"?";"";"0414";"MOSSEN BALDIRI REIXAC";"52";"";"N";"";"";"N";"";"BS";"";"1897";"485322";"4646589";"2,82284719";"41,97115698"
"?";"";"0414";"MOSSEN BALDIRI REIXAC";"54";"";"N";"";"";"N";"";"BS";"";"2141";"485311";"4646535";"2,82271578";"41,97067041"
"ACADÈMIA - CENTRE DOCENT";"ACADÈMIA JOSEP MARIA FABRELLAS";"0414";"MOSSEN BALDIRI REIXAC";"20";"";"N";"";"";"N";"";"BS";"1";"1827";"485333";"4646767";"2,82297552";"41,97276037"
"CENTRE D'ATENCIÓ I SEGUIMENT DE DROGODEPENDÈNCIES";"CAS GIRONA";"0414";"MOSSEN BALDIRI REIXAC";"50";"";"N";"";"";"N";"";"BS";"";"1897";"485322";"4646589";"2,82284719";"41,97115698"
"CENTRE D'ESTUDIS SUPERIORS";"AULA UNIVERSITÀRIA";"0414";"MOSSEN BALDIRI REIXAC";"58";"";"S";"";"";"N";"";"BS";"1";"2142";"485301";"4646498";"2,82259602";"41,97033698"
"CONSULTORI DENTAL";"JOSEP CABRATOSA";"0414";"MOSSEN BALDIRI REIXAC";"10";"";"N";"";"";"N";"";"BS";"2";"1746";"485340";"4646843";"2,82305811";"41,97344501"
"ESCOLA DE DANSA";"CONT CLASSA DANSA";"0414";"MOSSEN BALDIRI REIXAC";"14";"";"N";"";"";"N";"";"BS";"";"1748";"485330";"4646827";"2,82293781";"41,97330071"
"FLECA AMB DEGUSTACIÓ";"LA MOLA";"0414";"MOSSEN BALDIRI REIXAC";"30";"";"N";"";"";"N";"";"BS";"1";"1853";"485321";"4646682";"2,82283280";"41,97199458"
"MERCERIA";"L'AGULLA";"0414";"MOSSEN BALDIRI REIXAC";"30";"";"N";"";"";"N";"";"BS";"2";"1853";"485321";"4646682";"2,82283280";"41,97199458"
"OFICINA";"ALVESTIL GIRONA";"0414";"MOSSEN BALDIRI REIXAC";"22";"";"N";"24";"";"N";"";"BS";"1";"1804";"485329";"4646745";"2,82292779";"41,97256215"
"OFICINA IMMOBILIÀRIA";"DUPLEX GIRONA IMMOBLES SL";"0414";"MOSSEN BALDIRI REIXAC";"8";"";"N";"";"";"N";"";"";"";"1697";"485350";"4646877";"2,82317796";"41,97375142"
"OFICINES, ARXIU I SALA DE REUNIONS";"CAS GIRONA TERESA FERRER";"0414";"MOSSEN BALDIRI REIXAC";"50";"";"N";"";"";"N";"";"01";"P";"1897";"485322";"4646589";"2,82284719";"41,97115698"
"PAPERERIA LLIBRERIA";"ALFIL";"0414";"MOSSEN BALDIRI REIXAC";"26";"";"N";"";"";"N";"";"BS";"2";"1852";"485323";"4646708";"2,82285629";"41,97222879"
"PERRUQUERIA I ESTÈTICA";"9 LOOK";"0414";"MOSSEN BALDIRI REIXAC";"26";"";"N";"";"";"N";"";"BS";"1";"1852";"485323";"4646708";"2,82285629";"41,97222879"
"REPARACIÓ D'ELECTRODOMÈSTICS";"SAT NORD FIGUERES GIRONA, SL";"0414";"MOSSEN BALDIRI REIXAC";"28";"";"N";"";"";"N";"";"BS";"1";"1852";"485323";"4646708";"2,82285629";"41,97222879"
"CELLER I VENDA DE VINS I CAVES";"WINE PALACE";"0416";"RIU MUGA";"1";"";"N";"3";"";"N";"";"BS";"";"10822";"484510";"4645923";"2,81306453";"41,96514299"
"SERVEI DE MANTENIMENT DE MÀQUINES EXPENEDORES DE BEGUDES";"cobega";"0416";"RIU MUGA";"5";"";"N";"7";"";"N";"";"BS";"";"10822";"484510";"4645923";"2,81306453";"41,96514299"
"?";"";"0417";"MUNTANYA";"14";"";"N";"";"";"N";"";"";"";"393";"485577";"4647530";"2,82590177";"41,97963696"
"?";"";"0418";"MURALLA";"2";"";"N";"";"";"N";"";"";"";"8550";"485869";"4648274";"2,82940856";"41,98634320"
"HABITATGE D'ÚS TURÍSTIC";"";"0418";"MURALLA";"3";"";"N";"";"";"N";"";"01";"";"10154";"485883";"4648260";"2,82957791";"41,98621736"
"?";"";"0419";"NARCIS BLANCH I ILLA";"14";"";"N";"";"";"N";"";"01";"";"1650";"484727";"4646500";"2,81566832";"41,97034408"
"?";"";"0419";"NARCIS BLANCH I ILLA";"26";"";"N";"";"";"N";"";"BS";"1";"1654";"484797";"4646464";"2,81651409";"41,97002119"
"?";"";"0419";"NARCIS BLANCH I ILLA";"39";"";"N";"";"";"N";"";"BS";"";"1537";"484904";"4646462";"2,81780552";"41,97000523"
"?";"";"0419";"NARCIS BLANCH I ILLA";"41";"";"N";"";"";"N";"";"01";"A";"1671";"484947";"4646445";"2,81832492";"41,96985294"
"BAR RESTAURANT (CAT. 2)";"SANT PAU";"0419";"NARCIS BLANCH I ILLA";"32";"C";"N";"";"";"N";"";"BS";"";"1666";"484929";"4646411";"2,81810855";"41,96954637"
"CARNISSERIA";"CARNISSERIA QUIM";"0419";"NARCIS BLANCH I ILLA";"30";"";"N";"";"";"N";"";"BS";"2";"1664";"484908";"4646420";"2,81785488";"41,96962703"
"CENTRE DE FISIOTERÀPIA";"AXIAL";"0419";"NARCIS BLANCH I ILLA";"30";"";"N";"";"";"N";"";"BS";"1";"1664";"484908";"4646420";"2,81785488";"41,96962703"
"LUDOTECA";"LA PAULECA";"0419";"NARCIS BLANCH I ILLA";"24";"";"N";"";"";"N";"";"BS";"";"1653";"484771";"4646477";"2,81619996";"41,97013778"
"MAGATZEM PRODUCTES DE MEGAFONIA";"";"0419";"NARCIS BLANCH I ILLA";"7";"";"N";"";"";"N";"";"";"";"8694";"484724";"4646528";"2,81563139";"41,97059621"
"OFICINA D'ASSEGURANCES";"CORREDORS I ASSESSORS D'ASSEGURANCES";"0419";"NARCIS BLANCH I ILLA";"32";"B";"N";"";"";"N";"";"BS";"";"1667";"484935";"4646410";"2,81818099";"41,96953748"
"TALLER REPARACIÓ AUTOMÒBILS SENSE PINTURA";"AUTOTALLER MANEL";"0419";"NARCIS BLANCH I ILLA";"12";"";"N";"";"";"N";"";"BS";"";"1649";"484718";"4646501";"2,81555968";"41,97035291"
"?";"";"0421";"NARCIS MONTURIOL";"7";"";"N";"";"";"N";"";"BS";"1";"5539";"484524";"4647476";"2,81319262";"41,97913062"
"BOTIGA P'ARTICLES PERFUMERIA I ESTÈTICA";"STAFF GRUP SL";"0421";"NARCIS MONTURIOL";"33";"";"N";"";"";"N";"";"";"";"5589";"484388";"4647402";"2,81155297";"41,97846144"
"clinica dental";"";"0421";"NARCIS MONTURIOL";"36";"";"N";"";"";"N";"";"01";"7";"5586";"484369";"4647424";"2,81132304";"41,97865921"
"PERRUQUERIA SENYORES";"PERRUQUERIA SENYORES JOSEP";"0421";"NARCIS MONTURIOL";"31";"";"N";"";"";"N";"";"";"";"5590";"484412";"4647408";"2,81184250";"41,97851596"
"SERVEIS FINANCERS I COMPTABLES";"ASSESSORIA GIRONA";"0421";"NARCIS MONTURIOL";"36";"";"N";"";"";"N";"";"01";"5";"5586";"484369";"4647424";"2,81132304";"41,97865921"
"TALLER DE PRÒTESIS DENTALS";"TEETH AND TOOTH";"0421";"NARCIS MONTURIOL";"32";"";"N";"";"";"N";"";"BS";"";"11157";"484418";"4647449";"2,81191384";"41,97888535"
"VDA.MN.D'APARELLS ELECTRICS, INST.I REP.";"TECNOESTEREO";"0421";"NARCIS MONTURIOL";"31";"";"N";"";"";"N";"";"";"";"5590";"484412";"4647408";"2,81184250";"41,97851596"
"VENDA I MAGATZEM MATERIAL AUDIOVISUAL";"";"0421";"NARCIS MONTURIOL";"33";"";"N";"";"";"N";"";"BS";"2";"5589";"484388";"4647402";"2,81155297";"41,97846144"
"?";"SERVEI MUNICIPAL D'OCUPACIÓ";"0422";"NARCIS XIFRA I MASMITJA";"43";"";"N";"";"";"N";"";"BS";"";"4510";"484218";"4646831";"2,80951629";"41,97331526"
"HABITATGE D'ÚS TURÍSTIC";"";"0423";"NEU";"1";"";"N";"";"";"N";"";"01";"1";"5743";"485489";"4648004";"2,82482783";"41,98390449"
"HABITATGE D'ÚS TURÍSTIC";"";"0423";"NEU";"1";"";"N";"";"";"N";"";"01";"2";"5743";"485489";"4648004";"2,82482783";"41,98390449"
"?";"";"0424";"ALFRED NOBEL";"9";"";"N";"";"";"N";"";"BS";"";"7538";"483837";"4649282";"2,80485037";"41,99538281"
"BASAR";"";"0424";"ALFRED NOBEL";"3";"";"N";"";"";"N";"";"BS";"";"7546";"483776";"4649286";"2,80411376";"41,99541758"
"BOTIGA D'ALIMENTACIÓ";"ROBLES GOURMET XARCUTERIA";"0424";"ALFRED NOBEL";"2";"";"N";"";"";"N";"";"BS";"";"7555";"483770";"4649253";"2,80404223";"41,99512024"
"BOTIGA DE PRODUCTES D'ANIMALS AMB EXPOSICIÓ I VENDA";"CAN BITXUS";"0424";"ALFRED NOBEL";"14";"";"N";"";"";"N";"";"BS";"";"7561";"483835";"4649257";"2,80482691";"41,99515760"
"BOTIGA DE ROBA PER INFANTS";"PETITS CORS";"0424";"ALFRED NOBEL";"8";"";"N";"";"";"N";"";"BS";"1";"7558";"483797";"4649260";"2,80436802";"41,99518384"
"ESCOLA D'IDIOMES";"IDIOMES TAIALÀ";"0424";"ALFRED NOBEL";"6";"";"N";"";"";"N";"";"BS";"";"7557";"483789";"4649254";"2,80427160";"41,99512964"
"LLOGUERS LOCALS INDUSTRIALS I PISOS";"PARES SABRIA, C.B.";"0424";"ALFRED NOBEL";"1";"";"N";"";"";"N";"";"01";"";"7546";"483776";"4649286";"2,80411376";"41,99541758"
"OFICINA BANCÀRIA";"";"0424";"ALFRED NOBEL";"1";"";"N";"";"";"N";"";"BS";"";"7546";"483776";"4649286";"2,80411376";"41,99541758"
"SUPERMERCAT";"SPAR";"0424";"ALFRED NOBEL";"7";"";"N";"";"";"N";"";"BS";"";"7539";"483822";"4649296";"2,80466887";"41,99550859"
"CENTRE DE FORMACIÓ OCUPACIONAL (AULA)";"CENTRE DE FORMACIÓ OCUPACIONAL - AA.S.S.";"0425";"NOGUER";"1";"";"N";"";"";"N";"";"BS";"";"634";"486957";"4646966";"2,84257202";"41,97458125"
"CENTRE DE FORMACIÓ OCUPACIONAL (OFICINES)";"CENTRE DE FORMACIÓ OCUPACIONAL -AASS";"0425";"NOGUER";"3";"";"N";"";"";"N";"";"BS";"";"634";"486957";"4646966";"2,84257202";"41,97458125"
"?";"";"0426";"NORD";"13";"";"N";"";"";"N";"";"01";"";"3820";"485294";"4648132";"2,82247066";"41,98505373"
"?";"";"0426";"NORD";"16";"";"N";"";"";"N";"";"01";"";"3847";"485309";"4648158";"2,82265109";"41,98528818"
"ASSESSORIA";"";"0426";"NORD";"17";"";"N";"";"";"N";"";"BS";"1";"3836";"485281";"4648172";"2,82231273";"41,98541375"
"BAR-RESTAURANT (CAT. 2)";"CUIDA'T";"0426";"NORD";"12";"";"N";"";"";"N";"";"BS";"";"3792";"485320";"4648139";"2,82278436";"41,98511726"
"BAR RESTAURANT (CAT. 2)";"CEBATENDRA";"0426";"NORD";"22";"";"N";"";"";"N";"";"BS";"4";"3850";"485311";"4648203";"2,82267411";"41,98569352"
"BOTIGA AMB DEGUSTACIÓ DE SUCS";"COSECHAS";"0426";"NORD";"1";"";"N";"";"";"N";"";"BS";"1";"3804";"485317";"4648089";"2,82274939";"41,98466687"
"BOTIGA DE ROBA";"DELICADA GRETA";"0426";"NORD";"11";"";"N";"";"";"N";"";"BS";"1";"3821";"485300";"4648121";"2,82254337";"41,98495477"
"BOTIGA DE ROBA";"LOFT NORD";"0426";"NORD";"13";"";"N";"";"";"N";"";"BS";"1";"3820";"485294";"4648132";"2,82247066";"41,98505373"
"BOTIGA DE ROBA I COMPLEMENTS";"POEME";"0426";"NORD";"6";"";"N";"";"";"N";"";"BS";"8";"3789";"485332";"4648122";"2,82292964";"41,98496437"
"BOTIGA DE ROBA I COMPLEMENTS";"UNAUNICA";"0426";"NORD";"3";"";"N";"";"";"N";"";"BS";"";"3824";"485298";"4648096";"2,82251985";"41,98472956"
"CENTRE D'ANGIOLOGIA";"CENTRE D'ANGIOLOGIA DR.SOLÉS";"0426";"NORD";"17";"";"N";"";"";"N";"";"03";"1";"3836";"485281";"4648172";"2,82231273";"41,98541375"
"CENTRE DE MANTENIMENT PILATES";"";"0426";"NORD";"18";"";"N";"";"";"N";"";"01";"";"3848";"485319";"4648172";"2,82277146";"41,98541446"
"COMERÇ AL DETALL DE ROBA I COMPLEMENTS";"FRANCESCA MARLOP";"0426";"NORD";"6";"";"N";"";"";"N";"";"BS";"1";"3789";"485332";"4648122";"2,82292964";"41,98496437"
"COMERCIAL OPTICA";"Nom desconegut.";"0426";"NORD";"11";"";"N";"";"";"N";"";"BS";"2";"3821";"485300";"4648121";"2,82254337";"41,98495477"
"CONSULTA D'HOMEOPATIA";"MONTSE ALBA HOMEOPATIA";"0426";"NORD";"6";"";"N";"";"";"N";"";"BS";"2";"3789";"485332";"4648122";"2,82292964";"41,98496437"
"CONSULTORI ODONTOLOGIC";"DENTAL GIRONA";"0426";"NORD";"17";"";"N";"";"";"N";"";"01";"2";"3836";"485281";"4648172";"2,82231273";"41,98541375"
"fabricació d'aparells protesi dental";"";"0426";"NORD";"17";"";"N";"";"";"N";"";"02";"2";"3836";"485281";"4648172";"2,82231273";"41,98541375"
"HABITATGE D'ÚS TURÍSTIC";"";"0426";"NORD";"8";"";"N";"10";"";"N";"";"01";"2";"11896";"485329";"4648133";"2,82289315";"41,98506339"
"HABITATGE D'ÚS TURÍSTIC";"";"0426";"NORD";"8";"";"N";"10";"";"N";"";"01";"3";"11896";"485329";"4648133";"2,82289315";"41,98506339"
"HABITATGE D'ÚS TURÍSTIC";"";"0426";"NORD";"8";"";"N";"10";"";"N";"";"02";"1";"11896";"485329";"4648133";"2,82289315";"41,98506339"
"HABITATGE D'ÚS TURÍSTIC";"";"0426";"NORD";"8";"";"N";"10";"";"N";"";"02";"2";"11896";"485329";"4648133";"2,82289315";"41,98506339"
"HABITATGE D'ÚS TURÍSTIC";"";"0426";"NORD";"8";"";"N";"10";"";"N";"";"03";"1";"11896";"485329";"4648133";"2,82289315";"41,98506339"
"HABITATGE D'ÚS TURÍSTIC";"";"0426";"NORD";"8";"";"N";"10";"";"N";"";"03";"2";"11896";"485329";"4648133";"2,82289315";"41,98506339"
"HABITATGE D'ÚS TURÍSTIC";"";"0426";"NORD";"8";"";"N";"10";"";"N";"";"03";"3";"11896";"485329";"4648133";"2,82289315";"41,98506339"
"HOTEL";"NORD 1901";"0426";"NORD";"7";"";"N";"";"";"N";"";"";"";"3822";"485300";"4648110";"2,82254364";"41,98485569"
"HOTEL AMB RESTAURANT";"HOTEL CIUTAT DE GIRONA / RESTAURANT BLANC";"0426";"NORD";"2";"";"N";"";"";"N";"";"";"";"10763";"485332";"4648100";"2,82293019";"41,98476622"
"PARAFARMÀCIA";"PARAFARMÀCIA JAUMEPRIMER";"0426";"NORD";"22";"";"N";"";"";"N";"";"BS";"2";"3850";"485311";"4648203";"2,82267411";"41,98569352"
"PERRUQUERIA";"PERRUQUERIA VILA";"0426";"NORD";"8";"";"N";"10";"";"N";"";"BS";"1";"11896";"485329";"4648133";"2,82289315";"41,98506339"
"RESTAURANT";"METROPOLITAN";"0426";"NORD";"22";"";"N";"";"";"N";"";"BS";"3";"3850";"485311";"4648203";"2,82267411";"41,98569352"
"SERVEIS D'OCI I ENTRETENIMENT";"ESCAPIS";"0426";"NORD";"6";"";"N";"";"";"N";"";"BS";"5";"3789";"485332";"4648122";"2,82292964";"41,98496437"
"VENDA ARTS. PELL I SABATES";"MKS";"0426";"NORD";"13";"";"N";"";"";"N";"";"BS";"2";"3820";"485294";"4648132";"2,82247066";"41,98505373"
"VENDA CONFECCIO TOT TIPUS";"CODINA";"0426";"NORD";"20";"";"N";"";"";"N";"";"";"";"3849";"485341";"4648190";"2,82303659";"41,98557699"
"VENDA D'ARTICLES DE PASTISSERIA I FLECA SENSE OBRADOR";"PASTISSERIA NÈCTAR";"0426";"NORD";"22";"";"N";"";"";"N";"";"BS";"1";"3850";"485311";"4648203";"2,82267411";"41,98569352"
"?";"";"0427";"NOU";"1";"";"N";"";"";"N";"";"BS";"";"3674";"485310";"4647864";"2,82267051";"41,98264025"
"?";"";"0427";"NOU";"2";"";"N";"";"";"N";"";"BS";"";"3694";"485295";"4647883";"2,82248896";"41,98281109"
"?";"";"0427";"NOU";"4";"";"N";"";"";"N";"";"BS";"3";"3695";"485282";"4647883";"2,82233204";"41,98281085"
"?";"";"0427";"NOU";"6";"";"N";"";"";"N";"";"02";"1B";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"?";"";"0427";"NOU";"6";"";"N";"";"";"N";"";"02";"1C";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"?";"";"0427";"NOU";"6";"";"N";"";"";"N";"";"02";"1D";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"?";"";"0427";"NOU";"6";"";"N";"";"";"N";"";"02";"2";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"?";"";"0427";"NOU";"6";"";"N";"";"";"N";"";"02";"3";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"?";"";"0427";"NOU";"6";"";"N";"";"";"N";"";"03";"1";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"?";"";"0427";"NOU";"6";"";"N";"";"";"N";"";"03";"4";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"?";"";"0427";"NOU";"6";"";"N";"";"";"N";"";"04";"2";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"?";"";"0427";"NOU";"6";"";"N";"";"";"N";"";"05";"2";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"?";"";"0427";"NOU";"7";"";"N";"";"";"N";"";"PR";"";"3670";"485273";"4647854";"2,82222412";"41,98254949"
"?";"";"0427";"NOU";"12";"";"N";"";"";"N";"";"01";"1";"3698";"485219";"4647883";"2,82157154";"41,98280967"
"?";"";"0427";"NOU";"14";"";"N";"";"";"N";"";"01";"B";"3699";"485193";"4647884";"2,82125765";"41,98281819"
"?";"";"0427";"NOU";"16";"";"N";"";"";"N";"";"BS";"2";"3683";"485155";"4647877";"2,82079912";"41,98275443"
"?";"";"0427";"NOU";"21";"";"N";"";"";"N";"";"01";"";"3662";"485224";"4647856";"2,82163257";"41,98256658"
"?";"";"0427";"NOU";"22";"";"N";"";"";"N";"";"03";"2";"3686";"485119";"4647875";"2,82036460";"41,98273573"
"?";"";"0427";"NOU";"27";"";"N";"";"";"N";"";"EN";"1";"3659";"485195";"4647856";"2,82128250";"41,98256604"
"?";"";"0427";"NOU";"33";"";"N";"";"";"N";"";"BS";"";"3657";"485150";"4647852";"2,82073939";"41,98252917"
"?";"";"0427";"NOU";"35";"";"N";"";"";"N";"";"BS";"";"3657";"485150";"4647852";"2,82073939";"41,98252917"
"?";"";"0427";"NOU";"37";"";"N";"";"";"N";"";"BS";"3";"3656";"485118";"4647850";"2,82035316";"41,98251055"
"AGENCIA DE VIATGES";"HALCON VIATGES";"0427";"NOU";"37";"";"N";"";"";"N";"";"BS";"";"3656";"485118";"4647850";"2,82035316";"41,98251055"
"AMPLIACIÓ COMERÇ DE JOIERIA-RELLOTGERIA";"WESSELTON";"0427";"NOU";"20";"";"N";"";"";"N";"";"";"";"3685";"485130";"4647875";"2,82049738";"41,98273594"
"ASSESSORIA LABORAL I GRADUAT SOCIAL";"ASSESSORIA LABORAL IMMA POL";"0427";"NOU";"22";"";"N";"";"";"N";"";"EN";"";"3686";"485119";"4647875";"2,82036460";"41,98273573"
"BAR";"EL NIU";"0427";"NOU";"24";"";"N";"";"";"N";"";"BS";"2";"3687";"485097";"4647899";"2,82009842";"41,98295148"
"BAR - RESTAURANT (CAT. 1)";"PETIT BERLIN";"0427";"NOU";"7";"";"N";"";"";"N";"";"BS";"1";"3670";"485273";"4647854";"2,82222412";"41,98254949"
"BOTIGA D'ARTICLES DE CONFECCIÓ";"CANIGÓ";"0427";"NOU";"20";"";"N";"";"";"N";"";"BS";"1";"3685";"485130";"4647875";"2,82049738";"41,98273594"
"BOTIGA D'OBJECTES DE REGAL";"EL CLAUSTRE";"0427";"NOU";"9";"";"N";"";"";"N";"";"BS";"1";"3669";"485266";"4647860";"2,82213947";"41,98260340"
"BOTIGA DE JOGUINES";"JUGUETTOS";"0427";"NOU";"8";"";"N";"";"";"N";"";"BS";"2";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"BOTIGA DE LLENCERIA I CORSETERIA";"BLONDA";"0427";"NOU";"37";"";"N";"";"";"N";"";"";"";"3656";"485118";"4647850";"2,82035316";"41,98251055"
"BOTIGA DE PRODUCTES DE COSMÈTICA";"PREMIER";"0427";"NOU";"13";"";"N";"";"";"N";"";"BS";"";"3666";"485256";"4647863";"2,82201868";"41,98263023"
"BOTIGA DE PRODUCTES DE SALUT I COMPLEMENTS INFANTILS";"GFARMA";"0427";"NOU";"24";"";"N";"";"";"N";"";"BS";"1";"3687";"485097";"4647899";"2,82009842";"41,98295148"
"BOTIGA DE ROBA";"TENTATIONS";"0427";"NOU";"27";"";"N";"";"";"N";"";"BS";"1";"3659";"485195";"4647856";"2,82128250";"41,98256604"
"BOTIGA DE ROBA";"UNNATI";"0427";"NOU";"31";"";"N";"";"";"N";"";"BS";"2";"3658";"485181";"4647854";"2,82111355";"41,98254776"
"BOTIGA DE ROBA I COMPLEMENTS";"ARXER";"0427";"NOU";"15";"";"N";"";"";"N";"";"BS";"2";"3665";"485244";"4647855";"2,82187402";"41,98255795"
"BOTIGA DE ROBA INFANTIL I JUVENIL";"LILI BOUTIQUE";"0427";"NOU";"4";"";"N";"";"";"N";"";"BS";"2";"3695";"485282";"4647883";"2,82233204";"41,98281085"
"CENTRE D¿ESTÈTICA";"OLGA RIPOLL VALLS";"0427";"NOU";"22";"";"N";"";"";"N";"";"01";"";"3686";"485119";"4647875";"2,82036460";"41,98273573"
"COMERÇ AL DETALL D'APARELLS ELECTRÒNICS I ACCESSORIS";"TECNOGALLERY";"0427";"NOU";"22";"";"N";"";"";"N";"";"BS";"1";"3686";"485119";"4647875";"2,82036460";"41,98273573"
"COMERÇ AL DETALL DE CALÇAT I COMPLEMENTS";"STONEFLY";"0427";"NOU";"33";"";"N";"";"";"N";"";"BS";"";"3657";"485150";"4647852";"2,82073939";"41,98252917"
"COMERÇ AL DETALL DE CALÇATS I COMPLEMENTS DE PELL";"ROSI";"0427";"NOU";"10";"";"N";"";"";"N";"";"BS";"2";"3697";"485234";"4647884";"2,82175258";"41,98281896"
"COMERÇ AL DETALL DE PECES DE VESTIR I COMPLEMENTS";"CINC SENTITS";"0427";"NOU";"19";"";"N";"";"";"N";"";"BS";"";"3663";"485232";"4647858";"2,82172909";"41,98258475"
"COMERÇ AL DETALL DE PRODUCTE DE COSMÈTICA I PERFUMERIA";"THE BODY SHOP";"0427";"NOU";"37";"";"N";"";"";"N";"";"BS";"4";"3656";"485118";"4647850";"2,82035316";"41,98251055"
