﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"310";"15310";"22706";"ESTUDI DELS MODELS DE GESTIÓ DEL TRANSPORT COL·LECTIU";"0,00";"14.520,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.520,00";"0,00";"14.520,00";"0,00";"14.520,00";"0,00"
"310";"15310";"48000";"QUOTES GIRONA CENTRE LOGÍSTIC";"0,00";"600,00";"0,00";"0,00";"0,00";"0,00";"0,00";"600,00";"0,00";"600,00";"600,00";"0,00";"100,00"
"310";"15310";"60100";"MOBILIARI URBÀ";"50.000,00";"-1.548,08";"0,00";"0,00";"0,00";"0,00";"12.769,59";"11.221,51";"0,00";"48.451,92";"31.968,66";"16.483,26";"65,98"
"310";"15310";"60101";"PLA JOCS INFANTILS ACCESSIBLES";"100.000,00";"6.471,19";"0,00";"0,00";"0,00";"0,00";"0,00";"6.471,19";"0,00";"106.471,19";"6.471,19";"100.000,00";"6,08"
"310";"15310";"60102";"ADEQUACIÓ I MOBILIARI URBÀ PL. JORDI DE SANT JORDI";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"15.000,00";"0,00"
"310";"15310";"60900";"INVERSIÓ SENYALITZACIÓ";"0,00";"30.931,44";"0,00";"0,00";"0,00";"25.410,00";"0,00";"5.521,44";"0,00";"30.931,44";"26.283,59";"4.647,85";"84,97"
"310";"15310";"60925";"PRESSUPOSTOS PARTICIPATS - VIA PÚBLICA";"0,00";"524.899,92";"0,00";"0,00";"0,00";"220.874,71";"30.358,01";"364.127,75";"29.744,53";"524.899,92";"43.105,85";"481.794,07";"8,21"
"310";"15310";"61900";"PLA VORERES";"300.000,00";"-51.293,47";"0,00";"0,00";"0,00";"0,00";"132.955,18";"100.000,00";"18.338,29";"248.706,53";"34.946,80";"213.759,73";"14,05"
"310";"15310";"62300";"INVERSIÓ EINES I UTILLATGES VIA PÚBLICA";"0,00";"10.581,26";"0,00";"0,00";"0,00";"10.581,26";"0,00";"0,00";"0,00";"10.581,26";"3.775,71";"6.805,55";"35,68"
"310";"15310";"62400";"ELEMENTS DE TRANSPORT BRIGADES";"0,00";"349.189,41";"0,00";"60.000,00";"118.350,00";"20.620,61";"0,00";"116.459,70";"0,00";"349.189,41";"114.293,80";"234.895,61";"32,73"
"310";"15319";"61900";"IFS AMPLIAR VORERES - SANTA EUGÈNIA";"0,00";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"25.000,00";"25.000,00";"0,00";"100,00"
"310";"15320";"61000";"PLA D'ASFALTS";"65.000,00";"-59.155,25";"0,00";"0,00";"0,00";"0,00";"6.013,70";"11.858,45";"65.000,00";"5.844,75";"0,00";"5.844,75";"0,00"
"310";"15320";"61001";"PLA  ACCESSIBILITAT";"75.000,00";"25.558,43";"0,00";"0,00";"0,00";"0,00";"0,00";"87.752,43";"62.194,00";"100.558,43";"0,00";"100.558,43";"0,00"
"310";"15329";"61000";"IFS ASFALTS";"0,00";"425.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"425.000,00";"0,00";"425.000,00";"414.312,16";"10.687,84";"97,49"
"310";"15329";"61001";"IFS 2019 - ASFALTS";"0,00";"475.000,00";"475.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"475.000,00";"0,00";"475.000,00";"0,00"
"310";"16500";"21000";"MANTENIMENT ENLLUMENAT PÚBLIC";"95.000,00";"32.440,63";"0,00";"0,00";"0,00";"29.068,66";"7.865,00";"11.236,97";"0,00";"127.440,63";"105.202,64";"22.237,99";"82,55"
"310";"23100";"22300";"T-12 TRANSPORT URBÀ";"40.000,00";"4.164,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.164,00";"0,00";"44.164,00";"42.350,00";"1.814,00";"95,89"
"310";"44110";"44200";"TRANSPORT PÚBLIC";"2.185.000,00";"804.925,16";"0,00";"0,00";"0,00";"0,00";"0,00";"804.925,16";"0,00";"2.989.925,16";"2.715.178,55";"274.746,61";"90,81"
"310";"44110";"44201";"TRANSPORT PÚBLIC - MILLORA FREQÜÈNCIA LÍNEA 1";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"50.000,00";"0,00"
"310";"44110";"44202";"ASSOCIACIÓ AMTU";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00"
"310";"44200";"22199";"ALTRES SUBMINISTRAMENTS CENTRAL AUTOBUSOS";"0,00";"35,00";"0,00";"0,00";"0,00";"0,00";"0,00";"35,00";"0,00";"35,00";"0,00";"35,00";"0,00"
"310";"44200";"22706";"PLA AUTOPROTECCIÓ NOVA ESTACIÓ AUTOBUSOS";"0,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00"
"310";"92000";"21200";"MANTENIMENT EDIFICIS MUNICIPALS";"75.000,00";"73.269,38";"0,00";"0,00";"0,00";"29.700,23";"10.210,42";"23.771,39";"0,00";"148.269,38";"122.584,82";"25.684,56";"82,68"
"310";"92000";"21201";"MANTENIMENT EDFICIS BRIGADES";"25.000,00";"-5.661,12";"0,00";"0,00";"0,00";"902,50";"6.563,62";"0,00";"0,00";"19.338,88";"14.540,64";"4.798,24";"75,19"
"310";"92000";"21400";"MANTENIMENT PARC MÒBIL";"53.350,00";"2.418,54";"0,00";"0,00";"0,00";"7.530,00";"6.167,72";"1.056,26";"0,00";"55.768,54";"50.881,61";"4.886,93";"91,24"
"310";"92000";"21901";"MANTENIMENT EINES I UTILLATGE U.O.S.";"50.000,00";"-25.771,42";"0,00";"0,00";"0,00";"2.210,42";"30.186,47";"2.204,63";"0,00";"24.228,58";"21.599,43";"2.629,15";"89,15"
"310";"92000";"22100";"SUBM. ENERGIA ELÈCTRICA EDIFICI BRIGADES";"36.750,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"36.750,00";"26.596,27";"10.153,73";"72,37"
"310";"92000";"22102";"SUBM. GAS EDIFICI BRIGADES";"14.000,00";"-3.000,00";"0,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"0,00";"11.000,00";"9.724,07";"1.275,93";"88,40"
"310";"92000";"22103";"COMBUSTIBLE BRIGADES";"57.000,00";"-6.212,90";"0,00";"0,00";"0,00";"0,00";"13.716,19";"7.503,29";"0,00";"50.787,10";"35.148,39";"15.638,71";"69,21"
"310";"92000";"22104";"VESTUARI BRIGADES";"34.200,00";"3.194,91";"0,00";"0,00";"0,00";"0,00";"0,00";"3.194,91";"0,00";"37.394,91";"28.485,85";"8.909,06";"76,18"
"310";"92000";"22600";"PREVENCIÓ RISCOS LABORALS UOS";"4.500,00";"-2.649,52";"0,00";"0,00";"0,00";"0,00";"2.649,52";"0,00";"0,00";"1.850,48";"1.372,96";"477,52";"74,19"
"310";"92000";"22700";"NETEJA EDIFICI BRIGADES";"42.000,00";"-6.851,32";"0,00";"0,00";"0,00";"0,00";"16.984,72";"10.133,40";"0,00";"35.148,68";"21.023,05";"14.125,63";"59,81"
"310";"92000";"62300";"INVERSIÓ BRIGADES UOS";"0,00";"12.152,17";"0,00";"0,00";"0,00";"12.133,86";"0,00";"18,31";"0,00";"12.152,17";"11.592,43";"559,74";"95,39"
"310";"92000";"62400";"ELEMENTS DE TRANSPORT BRIGADES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"310";"92000";"62600";"EQUIPS INFORMÀTICS UOS";"0,00";"210,84";"0,00";"0,00";"0,00";"210,84";"0,00";"0,00";"0,00";"210,84";"210,84";"0,00";"100,00"
"310";"92500";"22100";"SUBM. ELECTRIC PUNTS RECÀRREGA VEHICLES";"11.000,00";"3.200,00";"0,00";"0,00";"0,00";"3.200,00";"0,00";"0,00";"0,00";"14.200,00";"13.630,12";"569,88";"95,99"
"400";"01100";"91300";"AMORTITZACIO PRESTECS LLARG TERMINI";"6.000.000,00";"6.841.519,84";"0,00";"0,00";"0,00";"85.759,46";"0,00";"0,00";"0,00";"12.841.519,84";"12.797.134,48";"44.385,36";"99,65"
"400";"01100";"31900";"ALTRES DESPESES FINANCERES";"12.800,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.800,00";"0,00";"12.800,00";"0,00"
"400";"01100";"31000";"INTERESSOS OPERACIONS LLARG TERMINI";"488.000,00";"-60.565,05";"0,00";"0,00";"0,00";"0,00";"60.565,05";"0,00";"0,00";"427.434,95";"378.654,60";"48.780,35";"88,59"
"400";"93100";"22610";"DESPESES DE GESTIÓ ECONÒMICA";"99.755,00";"44.164,02";"0,00";"0,00";"0,00";"0,00";"41.451,60";"35.598,68";"0,00";"143.919,02";"95.206,34";"48.712,68";"66,15"
"400";"93100";"22009";"MATERIAL OFICINA SERVEIS ECONÒMICS";"8.500,00";"-1.360,25";"0,00";"0,00";"0,00";"0,00";"2.165,00";"804,75";"0,00";"7.139,75";"1.769,45";"5.370,30";"24,78"
"400";"93100";"22611";"DESPESES DE GESTIÓ RECAPTACIÓ";"45.120,00";"-20.002,61";"0,00";"0,00";"0,00";"0,00";"26.655,84";"0,00";"0,00";"25.117,39";"22.949,43";"2.167,96";"91,37"
"400";"93100";"12000";"RETR.BAS.P.FUNCIONARI A1 SERVEIS ECONÒMICS";"109.952,84";"-775,80";"0,00";"0,00";"0,00";"1.545,46";"2.321,26";"0,00";"0,00";"109.177,04";"109.177,04";"0,00";"100,00"
"400";"93100";"12001";"RETR.BAS.P.FUNCIONARI A2 SERVEIS ECONÒMICS";"71.744,77";"5.256,32";"0,00";"0,00";"0,00";"5.256,32";"0,00";"0,00";"0,00";"77.001,09";"77.001,09";"0,00";"100,00"
"400";"93100";"12003";"RETR.BAS.P.FUNCIONARI C1 SERVEIS ECONÒMICS";"173.155,72";"540,39";"0,00";"0,00";"0,00";"15.002,51";"14.462,12";"0,00";"0,00";"173.696,11";"173.696,11";"0,00";"100,00"
"400";"93100";"12004";"RETR.BAS. FUNCIONARIS C2 HISENDA";"97.769,06";"-2.900,00";"0,00";"0,00";"0,00";"0,00";"2.900,00";"0,00";"0,00";"94.869,06";"94.845,16";"23,90";"99,97"
"400";"93100";"12006";"TRIENNIS P FUNCIONARI SERVEIS ECONÒMICS";"94.508,13";"3.984,90";"0,00";"0,00";"0,00";"3.984,90";"0,00";"0,00";"0,00";"98.493,03";"98.493,03";"0,00";"100,00"
"400";"93100";"12009";"ALTRES RETR.BAS.P.FUNCIONARI SERVEIS ECONÒMICS";"121.533,60";"582,12";"0,00";"0,00";"0,00";"14.462,12";"13.880,00";"0,00";"0,00";"122.115,72";"122.115,72";"0,00";"100,00"
"400";"93100";"12100";"COMP. DESTINACIÓ FUNCIONARIS SERVEIS ECONÒMICS";"243.985,73";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"243.985,73";"242.897,61";"1.088,12";"99,55"
"400";"93100";"12101";"COMP.ESPECÍFIC FUNCIONARIS SERVEIS ECONÒMICS";"428.164,14";"57.366,43";"0,00";"0,00";"0,00";"57.366,43";"0,00";"0,00";"0,00";"485.530,57";"485.530,57";"0,00";"100,00"
"400";"93100";"13000";"RETR.BAS.P.LABORAL SERVEIS ECONÒMICS";"419.133,73";"22.677,94";"0,00";"0,00";"0,00";"42.556,42";"19.878,48";"0,00";"0,00";"441.811,67";"434.775,74";"7.035,93";"98,41"
"400";"93100";"13100";"COMPL. ESPECÍFIC P. LABORAL A1";"0,00";"77,48";"0,00";"0,00";"0,00";"6.677,48";"6.600,00";"0,00";"0,00";"77,48";"0,00";"77,48";"0,00"
"400";"93100";"13101";"COMPL. ESPECÍFIC P.LABORAL A1";"0,00";"27,97";"0,00";"0,00";"0,00";"7.627,97";"7.600,00";"0,00";"0,00";"27,97";"0,00";"27,97";"0,00"
"400";"93100";"14300";"ALTRE PERSONAL GESTIÓ TRIBUTÀRIA";"0,00";"15.296,96";"0,00";"0,00";"0,00";"15.296,96";"0,00";"0,00";"0,00";"15.296,96";"15.262,21";"34,75";"99,77"
"400";"93100";"14301";"ALTRE PERSONAL TRESORERIA";"0,00";"3.600,00";"0,00";"0,00";"0,00";"3.600,00";"0,00";"0,00";"0,00";"3.600,00";"0,00";"3.600,00";"0,00"
"400";"93100";"14303";"ALTRE PERSONAL RECAPTACIÓ";"0,00";"30.127,68";"0,00";"0,00";"0,00";"30.127,68";"0,00";"0,00";"0,00";"30.127,68";"27.302,54";"2.825,14";"90,62"
"400";"93100";"15000";"PRODUCTIVITAT SERVEIS ECONÒMICS";"132.047,39";"-22.500,00";"0,00";"0,00";"0,00";"0,00";"22.500,00";"0,00";"0,00";"109.547,39";"109.117,92";"429,47";"99,61"
"400";"93100";"15100";"GRATIFICACIONS SERVEIS ECONÒMICS";"0,00";"3.824,18";"0,00";"0,00";"0,00";"2.035,80";"0,00";"0,00";"0,00";"3.824,18";"2.658,38";"1.165,80";"69,52"
"400";"93100";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL SERVEIS ECONÒMICS";"65.169,37";"-13.758,71";"0,00";"0,00";"0,00";"6.768,00";"20.526,71";"0,00";"0,00";"51.410,66";"51.410,66";"0,00";"100,00"
"400";"93100";"16000";"QUOTES SOCIALS SERVEIS ECONÒMICS";"451.350,03";"25.695,14";"0,00";"0,00";"0,00";"30.627,90";"5.803,70";"0,00";"0,00";"477.045,17";"477.045,17";"0,00";"100,00"
"400";"93100";"22199";"SISTEMA INFORMATIU TRIBUTARI";"260.150,00";"39.861,65";"0,00";"0,00";"0,00";"0,00";"0,00";"39.861,65";"0,00";"300.011,65";"260.150,04";"39.861,61";"86,71"
"400";"93400";"22708";"DESPESES GESTIÓ COBRAMENT";"135.000,00";"-63.762,40";"0,00";"0,00";"0,00";"872,16";"64.634,56";"0,00";"0,00";"71.237,60";"54.977,60";"16.260,00";"77,17"
"400";"93401";"22708";"SERVEI DE GESTIÓ COBRAMENT ESCOMBRARIES I CLAVEGUERAM";"195.000,00";"13.070,44";"0,00";"0,00";"0,00";"13.070,44";"0,00";"0,00";"0,00";"208.070,44";"208.070,44";"0,00";"100,00"
"410";"92000";"22612";"DESPESES ELECTORALS - MUNICIPALS I EUROPEES";"50.000,00";"15.540,25";"0,00";"0,00";"0,00";"21.742,50";"16.219,43";"0,00";"0,00";"65.540,25";"64.829,99";"710,26";"98,92"
"410";"92000";"22613";"DESPESES ELECTORALS- ELECCIONS GENERALS";"0,00";"108.483,42";"0,00";"0,00";"0,00";"130.565,05";"34.259,92";"0,00";"0,00";"108.483,42";"107.363,50";"1.119,92";"98,97"
"410";"92000";"22610";"ANUNCIS I SUBSCRIPCIONS";"44.620,00";"-20.368,04";"0,00";"0,00";"0,00";"1.258,88";"29.300,00";"990,54";"0,00";"24.251,96";"22.635,02";"1.616,94";"93,33"
"410";"92000";"22199";"ALTRES SUBMINISTRAMENTS EDIFICI CONSITORIAL";"15.000,00";"-5.029,55";"0,00";"0,00";"0,00";"0,00";"5.029,55";"0,00";"0,00";"9.970,45";"762,67";"9.207,78";"7,65"
"410";"92000";"22201";"CORREUS I NOTIFICACIONS";"550.000,00";"88.492,39";"0,00";"0,00";"0,00";"82.465,97";"10.000,00";"16.026,42";"0,00";"638.492,39";"638.492,39";"0,00";"100,00"
"410";"92000";"21200";"MANTENIMENT EDIFICI CONSISTORIAL";"307.000,00";"46.528,77";"0,00";"0,00";"0,00";"0,00";"37.030,37";"83.559,14";"0,00";"353.528,77";"308.122,82";"45.405,95";"87,16"
"410";"92000";"22604";"HONORARIS I LITIGIS";"31.040,00";"1.651,25";"0,00";"0,00";"0,00";"4.000,00";"18.100,00";"4.991,25";"0,00";"32.691,25";"26.732,67";"5.958,58";"81,77"
"410";"92000";"22700";"NETEJA EDIFICI CONSITORIAL I BÉNS PATRIMONIALS";"188.210,00";"122.260,34";"0,00";"0,00";"0,00";"4.588,74";"1.375,30";"44.177,22";"0,00";"310.470,34";"267.699,05";"42.771,29";"86,22"
"410";"92000";"22009";"MATERIAL OFICINA GOVERN LOCAL";"8.755,00";"7.214,79";"0,00";"0,00";"0,00";"6.570,00";"1.500,00";"1.712,86";"0,00";"15.969,79";"11.081,10";"4.888,69";"69,39"
"410";"92000";"21203";"GESTIÓ I MANTENIMENT PÀRQUING PALLOL";"10.000,00";"3.450,76";"0,00";"0,00";"0,00";"0,00";"0,00";"1.206,76";"0,00";"13.450,76";"6.247,55";"7.203,21";"46,45"
"410";"92000";"22600";"REGISTRE - SERVEIS ADMINISTRATIUS -";"15.000,00";"16.975,31";"0,00";"0,00";"0,00";"0,00";"5.344,01";"6.844,71";"0,00";"31.975,31";"8.895,18";"23.080,13";"27,82"
"410";"92000";"21900";"MANTENIMENT EQUIPAMENT SERVEIS GENERALS";"8.000,00";"563,59";"0,00";"0,00";"0,00";"3.080,19";"6.000,00";"3.483,40";"0,00";"8.563,59";"4.216,38";"4.347,21";"49,24"
"410";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 ADMINISTRACIÓ";"108.989,06";"18.586,52";"0,00";"0,00";"0,00";"24.822,39";"6.235,87";"0,00";"0,00";"127.575,58";"127.575,58";"0,00";"100,00"
"410";"92000";"12001";"RETRIBUCIONS BÀS. P.FUNC. A2";"0,00";"23,99";"0,00";"0,00";"0,00";"7.023,99";"7.000,00";"0,00";"0,00";"23,99";"0,00";"23,99";"0,00"
"410";"92000";"12003";"RETRIBUCIÓ P.FUNCIONARI ADMINISTRACIÓ";"10.486,01";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.486,01";"10.427,60";"58,41";"99,44"
"410";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 ADMINISTRACIÓ";"8.888,10";"232,00";"0,00";"0,00";"0,00";"7.632,00";"7.400,00";"0,00";"0,00";"9.120,10";"9.098,45";"21,65";"99,76"
"410";"92000";"12006";"TRIENNIS P FUNCIONARI ADMINISTRACIÓ";"19.920,15";"6.442,71";"0,00";"0,00";"0,00";"6.442,71";"0,00";"0,00";"0,00";"26.362,86";"26.362,86";"0,00";"100,00"
"410";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI ADMINISTRACIÓ";"42.501,48";"8.101,75";"0,00";"0,00";"0,00";"11.607,39";"3.505,64";"0,00";"0,00";"50.603,23";"50.603,23";"0,00";"100,00"
"410";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS ADMINISTRACIÓ";"75.889,22";"9.595,78";"0,00";"0,00";"0,00";"9.595,78";"0,00";"0,00";"0,00";"85.485,00";"85.485,00";"0,00";"100,00"
"410";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS ADMINISTRACIÓ";"143.044,54";"60.698,22";"0,00";"0,00";"0,00";"60.698,22";"0,00";"0,00";"0,00";"203.742,76";"203.742,76";"0,00";"100,00"
"410";"92000";"13000";"RETR.BAS.P.LABORAL ADMINISTRACIÓ";"48.914,63";"-1.473,60";"0,00";"0,00";"0,00";"1.570,93";"3.044,53";"0,00";"0,00";"47.441,03";"47.441,03";"0,00";"100,00"
"410";"92000";"15000";"PRODUCTIVITAT ADMINISTRACIÓ";"9.817,77";"-4.550,00";"0,00";"0,00";"0,00";"0,00";"4.550,00";"0,00";"0,00";"5.267,77";"5.265,66";"2,11";"99,96"
"410";"92000";"15100";"GRATIFICACIONS ADMINISTRACIÓ GENERAL";"0,00";"4.434,10";"0,00";"0,00";"0,00";"2.003,63";"4.400,00";"0,00";"0,00";"4.434,10";"4.426,77";"7,33";"99,83"
"410";"92000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL ADMINISTRACIÓ";"36.075,15";"579,07";"0,00";"0,00";"0,00";"22.479,07";"21.900,00";"0,00";"0,00";"36.654,22";"36.579,83";"74,39";"99,80"
"410";"92000";"16000";"QUOTES SOCIALS ADMINISTRACIÓ";"88.604,74";"48.256,78";"0,00";"0,00";"0,00";"62.894,54";"14.655,99";"0,00";"0,00";"136.861,52";"136.861,52";"0,00";"100,00"
"410";"92000";"22100";"SUBM. ENERGIA ELÈCTRICA EDIFICI CONSISTORIAL";"127.995,00";"-27.749,08";"0,00";"0,00";"0,00";"3.722,29";"31.471,37";"0,00";"0,00";"100.245,92";"100.245,92";"0,00";"100,00"
"410";"92000";"22102";"SUBM. GAS EDIFICI CONSITORIAL";"35.000,00";"-9.586,00";"0,00";"0,00";"0,00";"0,00";"9.586,00";"0,00";"0,00";"25.414,00";"21.028,23";"4.385,77";"82,74"
"410";"92000";"22103";"COMBUSTIBLE I CARBURANT EDIFICI CONSISTORIAL";"7.000,00";"13.691,96";"0,00";"0,00";"0,00";"5.789,40";"1.500,00";"9.402,56";"0,00";"20.691,96";"8.659,08";"12.032,88";"41,85"
"410";"92000";"22104";"VESTUARI SERVEIS GENERALS";"6.200,00";"214,34";"0,00";"0,00";"0,00";"0,00";"0,00";"214,34";"0,00";"6.414,34";"114,34";"6.300,00";"1,78"
"410";"92000";"22611";"OMIC";"4.340,00";"-2.500,00";"0,00";"0,00";"0,00";"0,00";"2.500,00";"0,00";"0,00";"1.840,00";"0,00";"1.840,00";"0,00"
"410";"92000";"22706";"SERVEIS D'ADMINISTRACIÓ GENERAL";"0,00";"14.640,38";"0,00";"0,00";"0,00";"13.640,38";"0,00";"0,00";"0,00";"14.640,38";"14.640,38";"0,00";"100,00"
"410";"92000";"60977";"MILLORES INSTAL·LACIONS SERVEIS MUNICIPALS";"20.000,00";"72.508,11";"0,00";"0,00";"0,00";"55.305,22";"1.284,74";"18.487,63";"0,00";"92.508,11";"89.438,29";"3.069,82";"96,68"
"410";"92000";"62300";"MAQUINÀRIA INVENTARIABLE";"0,00";"574,85";"0,00";"0,00";"0,00";"574,85";"0,00";"0,00";"0,00";"574,85";"574,85";"0,00";"100,00"
"410";"92000";"62500";"INVERSIÓ MOBILIARI SERVEIS GENERALS";"0,00";"2.899,83";"0,00";"0,00";"0,00";"1.474,69";"0,00";"1.425,14";"0,00";"2.899,83";"2.899,83";"0,00";"100,00"
"410";"92310";"12003";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C1 ESTADÍSTICA";"31.458,02";"54,22";"0,00";"0,00";"0,00";"54,22";"0,00";"0,00";"0,00";"31.512,24";"31.512,24";"0,00";"100,00"
"410";"92310";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2 ESTADÍSTICA";"8.888,10";"32,00";"0,00";"0,00";"0,00";"7.632,00";"7.600,00";"0,00";"0,00";"8.920,10";"8.829,25";"90,85";"98,98"
"410";"92310";"12006";"TRIENNIS P.FUNCIONARI ESTADÍSTICA";"5.108,80";"382,71";"0,00";"0,00";"0,00";"382,71";"0,00";"0,00";"0,00";"5.491,51";"5.491,51";"0,00";"100,00"
"410";"92310";"12009";"ALTRES RETRIBUCIONS BÀS.  P.FUNCIONARI ESTADÍSTICA";"7.480,19";"467,91";"0,00";"0,00";"0,00";"467,91";"0,00";"0,00";"0,00";"7.948,10";"7.948,10";"0,00";"100,00"
"410";"92310";"12100";"COMPLEMENT DESTINACIÓ  P.FUNCIONARI ESTADÍSTICA";"19.531,57";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"19.531,57";"19.429,45";"102,12";"99,48"
"410";"92310";"12101";"COMPLEMENT ESPECÍFIC P.FUNCIONARI ESTADÍSTICA";"25.349,55";"2.815,50";"0,00";"0,00";"0,00";"2.815,50";"0,00";"0,00";"0,00";"28.165,05";"28.165,05";"0,00";"100,00"
"410";"92310";"13000";"RETR.BAS.P.LABORAL ESTADÍSTICA";"37.334,82";"3.318,49";"0,00";"0,00";"0,00";"2.447,73";"3.069,83";"3.940,59";"0,00";"40.653,31";"39.211,34";"1.441,97";"96,45"
"410";"92310";"15000";"PRODUCTIVITAT ESTADÍSTICA";"4.931,03";"-2.600,00";"0,00";"0,00";"0,00";"0,00";"2.600,00";"0,00";"0,00";"2.331,03";"2.270,07";"60,96";"97,38"
"410";"92310";"15100";"GRATIFICACIONS ESTADÍSTICA";"0,00";"5.699,23";"0,00";"0,00";"0,00";"11.327,24";"8.200,00";"0,00";"0,00";"5.699,23";"5.601,13";"98,10";"98,28"
"410";"92310";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL ESTADÍSTICA";"6.247,38";"-1.559,64";"0,00";"0,00";"0,00";"0,00";"1.559,64";"0,00";"0,00";"4.687,74";"4.687,74";"0,00";"100,00"
"410";"92310";"16000";"QUOTES SOCIALS ESTADÍSITCA";"39.919,86";"4.942,39";"0,00";"0,00";"0,00";"17.000,00";"12.057,61";"0,00";"0,00";"44.862,25";"44.862,25";"0,00";"100,00"
"410";"92400";"60909";"INVERSIÓ CENTRAL DEL MOLÍ";"0,00";"219.814,52";"0,00";"0,00";"0,00";"0,00";"0,00";"219.814,52";"0,00";"219.814,52";"0,00";"219.814,52";"0,00"
"411";"15319";"60001";"IFS CARRER UNIVERSITAT CERVERA - POLÍGON ACTUACIÓ 88";"0,00";"400.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"400.000,00";"0,00";"400.000,00";"400.000,00";"0,00";"100,00"
"411";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 CONTRACTACIÓ I RESPONSAB PATRIMONIA";"46.709,60";"7.321,76";"0,00";"0,00";"0,00";"7.321,76";"0,00";"0,00";"0,00";"54.031,36";"54.031,36";"0,00";"100,00"
"411";"92000";"12001";"RETR.BAS.P.FUNCIONARI A2 CONTRACTACIÓ I RESPONSAB PATRIMONIA";"7.023,98";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.023,98";"5.720,13";"1.303,85";"81,44"
"411";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 CONTRACTACIÓ I RESPONSAB PATRIMONIA";"10.486,01";"18,07";"0,00";"0,00";"0,00";"18,07";"0,00";"0,00";"0,00";"10.504,08";"10.504,08";"0,00";"100,00"
"411";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 CONTRACTACIÓ I RESPONSAB PATRIMONAL";"17.776,19";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.776,19";"16.985,68";"790,51";"95,55"
"411";"92000";"12006";"TRIENNIS P FUNCIONARI CONTRACTACIÓ I RESPONSAB PATRIMONIAL";"12.436,20";"1.431,26";"0,00";"0,00";"0,00";"1.431,26";"0,00";"0,00";"0,00";"13.867,46";"13.867,46";"0,00";"100,00"
"411";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI CONTRACTACIÓ I RESPONSAB PATRIM";"20.755,38";"879,26";"0,00";"0,00";"0,00";"879,26";"0,00";"0,00";"0,00";"21.634,64";"21.634,64";"0,00";"100,00"
"411";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS CONTRACTACIÓ I RESPONSAB PATRIM";"45.924,96";"2.382,58";"0,00";"0,00";"0,00";"2.382,58";"0,00";"0,00";"0,00";"48.307,54";"48.307,54";"0,00";"100,00"
"411";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS CONTRACTACTACIÓ I RESPONSAB PATR";"62.372,07";"11.867,40";"0,00";"0,00";"0,00";"11.867,40";"0,00";"0,00";"0,00";"74.239,47";"74.239,47";"0,00";"100,00"
