﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20191797";"2019044427";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ESPORT, C.";"13";"";"N";"7296";"15/10/2019";"";"";"";"";"485176";"4649190";"2,82101949";"41,99458054"
"20191798";"2019044125";"NETEJA DE CANALS I REPARACIÓ DE CANTELLS DE BALCONS D'EDIFICI";"CP 1";"";"Habitatge";"CTAT PROP CÑ CLAUDI GIRBAL\, 23-BALDIRI REIXACH\, ";"ENRIC CLAUDI GIRBAL I NADAL, C.";"23";"";"N";"1899";"09/10/2019";"";"";"";"";"485359";"4646739";"2,82329002";"41,97250867"
"20191799";"2019044134";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"VI, PL.";"4";"";"N";"77";"21/10/2019";"";"";"";"";"485464";"4647865";"2,82452948";"41,98265211"
"20191801";"2019044200";"SUBSTITUCIÓ DE PAVIMENT DE CUINAI PASSADÍS D'HABITATGE";"CP 1";"";"Habitatge";"QPARADIS SOLUCIONS TECNIQUES SL";"JOAN PLANAS I CASTAÑER, C.";"1";"";"N";"9650";"09/10/2019";"";"";"";"";"484717";"4646902";"2,81553719";"41,97396456"
"20191803";"2019044208";"NETEJA I REFORMA INTERIOR DE LOCAL";"CP 1";"";"Local";"ORTODÒNCIA J. VILARRASA, S.L.";"EMILI GRAHIT, C.";"10";"B";"N";"1689";"09/10/2019";"";"";"";"";"485188";"4646944";"2,82122098";"41,97435184"
"20191805";"2019044356";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"37";"";"N";"2712";"09/10/2019";"";"";"";"";"485092";"4647273";"2,82005393";"41,97731322"
"20191807";"2019044525";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"49";"";"";"";"15/10/2019";"";"";"";"";"";"";"";""
"20191808";"2019044418";"SUBSTITUCIÓ DE PAVIMENT D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"11";"";"N";"4357";"15/10/2019";"";"";"";"";"484431";"4647172";"2,81207809";"41,97639076"
"20191810";"2019044422";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OVIEDO, C.";"26";"";"N";"4684";"04/11/2019";"";"";"";"";"484550";"4646796";"2,81352432";"41,97300660"
"20191813";"2019044575";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"UNIVERSITAT DE MONTPELLER, C.";"19";"";"N";"1558";"10/10/2019";"";"";"";"";"484849";"4646696";"2,81713570";"41,97211174"
"20191814";"2019044576";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BOSCO, PG.";"41";"";"N";"6872";"15/10/2019";"";"";"";"";"485473";"4650663";"2,82456893";"42,00785283"
"20191815";"2019044478";"CANVI DE MOBILIARI, REPARACIÓ DE PAVIMENT I PINTAT DE LOCAL";"CP 1";"";"Local";" COL.LEGI D'ARQUITECTES DE CATALUNYA_GIRONA";"CATEDRAL, PL.";"8";"";"N";"5947";"09/10/2019";"";"";"";"";"485534";"4648357";"2,82536237";"41,98708467"
"20191817";"2019044873";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN SUNYER, C.";"1";"";"N";"8312";"15/10/2019";"";"";"";"";"484269";"4648994";"2,81007395";"41,99279765"
"20191821";"2019044875";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"26";"";"N";"4193";"15/10/2019";"";"";"";"";"484502";"4647911";"2,81291559";"41,98304808"
"20191825";"2019044557";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SEQUIA, C.";"24";"";"N";"3941";"09/10/2019";"";"";"";"";"484981";"4647914";"2,81869775";"41,98308437"
"20191826";"2019044560";"OBRES I ACTUACIONS A L'INTERIOR DE LOCALS";"CP 1";"";"Local";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"10";"";"S";"3670";"09/10/2019";"";"";"";"";"485273";"4647854";"2,82222412";"41,98254949"
"20191828";"2019044570";"OBRES O ACTUACIONS A L'INTERIOR DE LOCAL EXISTENT";"CP 1";"";"Local";"CONSTRUCTORA DARO LA BISBAL SL";"JAUME BALMES, C.";"9";"";"N";"12085";"10/10/2019";"";"";"";"";"484992";"4647096";"2,81885141";"41,97571714"
"20191834";"2019044874";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PARE COLL, C.";"6";"";"N";"5504";"15/10/2019";"";"";"";"";"484498";"4647320";"2,81288289";"41,97772507"
"20191835";"2019044898";"ACTUACIONS A JARDINS I SOLARS: Reparació o pintat de tanques.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GENERAL PERALTA, PG.";"10";"";"N";"279";"15/10/2019";"";"";"";"";"485773";"4647934";"2,82825787";"41,98327921"
"20191836";"2019044905";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"216";"";"N";"5402";"15/10/2019";"";"";"";"";"483604";"4647222";"2,80209465";"41,97682432"
"20191837";"2019044826";"SUBSTITUCIÓ DE CANAL EN PÀRKING DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"JOAN MASO I VALENTI, C.";"1";"";"N";"4832";"15/10/2019";"";"";"";"";"484133";"4647401";"2,80847499";"41,97844734"
"20191838";"2019045012";"REFORMA DE LOCAL COMERCIAL";"CP 1";"";"Local";"FOOTLOCKER SPAIN SLU";"LLIBERTAT, RBLA.";"6";"";"N";"5708";"15/10/2019";"";"";"";"";"485422";"4647896";"2,82402171";"41,98293054"
"20191841";"2019045326";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SEQUIA, C.";"5";"";"N";"3703";"15/10/2019";"";"";"";"";"485209";"4647949";"2,82144916";"41,98340392"
"20191842";"2019045328";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"37";"";"N";"2388";"17/10/2019";"";"";"";"";"484811";"4646425";"2,81668406";"41,96967020"
"20191843";"2019045590";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MANEL QUER, C.";"9";"";"N";"2659";"17/10/2019";"";"";"";"";"484903";"4647089";"2,81777736";"41,97565239"
"20191846";"2019045050";"CATA EN HABITATGE";"CP 1";"";"Habitatge";"NETEGES INDUSTRIALS HURPI,SL";"CARME, C.";"28";"";"N";"10991";"15/10/2019";"";"";"";"";"485624";"4646968";"2,82648283";"41,97457607"
"20191849";"2019045099";"REFORMA DE FALS SOSTRE EN LOCAL DESTINAT A SUPERMERCAT";"CP 1";"";"Local";"COMERBAL S.A.";"OLOT, PG.";"97";"A";"N";"5658";"15/10/2019";"";"";"";"";"483734";"4646962";"2,80367097";"41,97448529"
"20191853";"2019045593";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MERCADERS, C.";"6";"";"N";"5739";"17/10/2019";"";"";"";"";"485475";"4647972";"2,82465962";"41,98361602"
"20191854";"2019045592";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LORETO, C.";"27";"";"N";"1906";"17/10/2019";"";"";"";"";"485392";"4646661";"2,82369025";"41,97180676"
"20191862";"2019045329";"REFORMA DE BANY I SUBSTITUCIÓ DE PAVIMENT D'HABITATGE";"CP 1";"";"Habitatge";"PARGI ALIMENTACIO SL";"ORIOL MARTORELL I CODINA, C.";"16";"";"N";"11014";"17/10/2019";"";"";"";"";"484944";"4646868";"2,81827789";"41,97366271"
"20191863";"2019045422";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT MEDIR, C.";"71";"";"N";"8169";"21/10/2019";"";"";"";"";"484184";"4649305";"2,80903935";"41,99559701"
"20191866";"2019045553";"NETEJA DE SOLAR PER A PARCAMENT DE BICICLETES (FASE 1A)";"CP 1";"";"Administració Pública";"Diputació de Girona";"SANT MARTI, PDA.";"4";"";"N";"5858";"04/11/2019";"";"";"";"";"485588";"4648038";"2,82602209";"41,98421254"
"20191867";"2019045594";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT PAU, C.";"3";"";"N";"9177";"17/10/2019";"";"";"";"";"485490";"4648627";"2,82482452";"41,98951565"
"20191868";"2019045963";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CIUTAT DE FIGUERES, PL.";"20";"";"N";"11199";"17/10/2019";"";"";"";"";"485586";"4646517";"2,82603523";"41,97051337"
"20191869";"2019045964";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"41";"";"";"";"21/10/2019";"";"";"";"";"";"";"";""
"20191871";"2019045800";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CASTELLET, C.";"10";"";"N";"2770";"17/10/2019";"";"";"";"";"486011";"4646743";"2,83115923";"41,97255653"
"20191877";"2019046106";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRASSA, PDA.";"58";"";"N";"6984";"21/10/2019";"";"";"";"";"485919";"4648553";"2,83000548";"41,98885695"
"20191880";"2019045943";"REPARACIÓ D'INSTAL·LACIONS EXISTENTS";"CP 1";"";"Habitatge";"NETEGES INDUSTRIALS HURPI,SL";"CARME, C.";"28";"";"N";"10991";"21/10/2019";"";"";"";"";"485624";"4646968";"2,82648283";"41,97457607"
"20191882";"2019045951";"IMPERMEABILITZACIÓ DE TERRASSA COMUNITÀRIA D'EDIFICI";"CP 1";"";"Habitatge";"SANT HIPÒLIT 33";"SANT HIPOLIT, C.";"33";"";"N";"8900";"04/11/2019";"";"";"";"";"485367";"4646371";"2,82339573";"41,96919436"
"20191891";"2019046111";"SUBSTITUCIÓ DE PAVIMENT I PINTAT DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"JULI GARRETA, C.";"19";"";"S";"1203";"21/10/2019";"";"";"";"";"485038";"4647445";"2,81939776";"41,97886134"
"20191894";"2019046590";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"30";"";"N";"3963";"23/10/2019";"";"";"";"";"484924";"4648088";"2,81800521";"41,98465044"
"20191895";"2019046661";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAMPCARDOS, C.";"11";"";"N";"5339";"30/10/2019";"";"";"";"";"484043";"4646800";"2,80740495";"41,97303252"
"20191896";"2019046303";"REPARACIÓ DE COBERTA I BAIXANTS D'EDIFICI CENTRE EDUCATIU MONTILIVI";"CP 1";"";"Administració Pública";"GENERALITAT DE CATALUNYA. DEPT DE JUSTICIA";"LLUIS ANTONI SANTALO I SORS, C.";"1";"";"N";"3375";"07/11/2019";"";"";"";"";"485761";"4645948";"2,82816110";"41,96539175"
"20191897";"2019046783";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ESCOLA PIA, C.";"2";"";"N";"5887";"25/10/2019";"";"";"";"";"485636";"4648171";"2,82659828";"41,98541130"
"20191898";"2019046852";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"6";"";"N";"4824";"30/10/2019";"";"";"";"";"484082";"4647225";"2,80786416";"41,97686114"
"20191900";"2019046708";"REFORMA DE CUINA I SUBSTITUCIÓ DE PAVIMENT DEL MENJADOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GUILLEM COLTELLER, C.";"8";"";"N";"8747";"04/11/2019";"";"";"";"";"484526";"4647842";"2,81320713";"41,98242709"
"20191901";"2019046971";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"21";"";"N";"2639";"25/10/2019";"";"";"";"";"485027";"4647050";"2,81927504";"41,97530350"
"20191904";"2019046976";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"222";"";"N";"7996";"30/10/2019";"";"";"";"";"483619";"4649633";"2,80220849";"41,99853963"
"20191906";"2019046822";"IMPERMEABILITZACIÓ DE TERRAT D'EDIFICI";"CP 1";"";"Habitatge";"CTAT PROP SANTA EUGÈNIA, 57";"SANTA EUGENIA, C.";"57";"";"N";"5570";"30/10/2019";"";"";"";"";"484451";"4647504";"2,81231072";"41,97938137"
"20191908";"2019046887";"REFORMA DE LOCAL PER A ACTIVITAT DE PERRUQUERIA";"CP 1";"";"Local";"PERRUQUERIA GIRONA CENTRE SL";"ULTONIA, C.";"5";"";"N";"1308";"25/10/2019";"";"";"";"";"485353";"4647425";"2,82320052";"41,97868712"
"20191910";"2019046975";"REFORMA DE CUINA I SUBSTITUCIÓ DE PAVIMENT D'HABITATGE";"CP 1";"";"Habitatge";"GIRESTOR, S.L.";"ARGENTERIA, C.";"21";"";"N";"5848";"11/11/2019";"";"";"";"";"485468";"4648143";"2,82457089";"41,98515603"
"20191911";"2019047227";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ANTONI VARES I MARTINELL, C.";"14";"";"N";"7417";"30/10/2019";"";"";"";"";"484689";"4648963";"2,81514555";"41,99252672"
"20191913";"2019047191";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GERMANS LUMIERE, C.";"34";"";"N";"12839";"30/10/2019";"";"";"";"";"";"";"";""
"20191918";"2019047228";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FONT DEL BISBE, BDA.";"1";"";"N";"10273";"30/10/2019";"";"";"";"";"485922";"4648407";"2,83004519";"41,98754203"
"20191919";"2019047598";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"33";"";"N";"11172";"04/11/2019";"";"";"";"";"485321";"4646806";"2,82282971";"41,97311140"
"20191924";"2019047549";"REFORMA INTERIOR DE LOCAL";"CP 1";"";"Local";"AM 94 MOTOR, S.A.";"JOAN TORRO I CABRATOSA, C.";"38";"";"N";"8843";"04/11/2019";"";"";"";"";"483743";"4645353";"2,80382407";"41,95999375"
"20191926";"2019048045";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"19";"";"N";"1256";"07/11/2019";"";"";"";"";"485367";"4647315";"2,82337224";"41,97769665"
"20191927";"2019047593";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"45";"";"N";"6014";"04/11/2019";"";"";"";"";"485470";"4648283";"2,82459157";"41,98641700"
"20191932";"2019047786";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOCS OLIMPICS DE BARCELONA, C.";"9";"";"N";"3033";"04/11/2019";"";"";"";"";"485184";"4645157";"2,82121770";"41,95825683"
"20191933";"2019047787";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL REMEI, C.";"33";"";"N";"5625";"04/11/2019";"";"";"";"";"484382";"4647265";"2,81148418";"41,97722741"
"20191935";"2019048075";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT IGNASI, C.";"11";"";"N";"1604";"07/11/2019";"";"";"";"";"484741";"4646610";"2,81583444";"41,97133508"
"20191936";"2019048076";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"22";"";"N";"5519";"06/11/2019";"";"";"";"";"484571";"4647399";"2,81376196";"41,97843803"
"20191937";"2019048084";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GUILLEM COLTELLER, C.";"4";"";"N";"8508";"06/11/2019";"";"";"";"";"484544";"4647852";"2,81342415";"41,98251751"
"20191938";"2019048271";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ROSSELLO, C.";"37";"";"N";"5301";"07/11/2019";"";"";"";"";"484217";"4646479";"2,80951367";"41,97014489"
"20191939";"2019047901";"REHABILITACIÓ DE FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"CP BALMES 9";"JAUME BALMES, C.";"9";"";"N";"12085";"21/11/2019";"";"";"";"";"484992";"4647096";"2,81885141";"41,97571714"
"20191941";"2019048277";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Col·locació de reixes en obertures.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ANTIC ROCA, C.";"22";"";"N";"8656";"07/11/2019";"";"";"";"";"485296";"4646860";"2,82252662";"41,97359730"
"20191942";"2019048283";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LA SALUT, C.";"37";"B";"N";"4755";"06/11/2019";"";"";"";"";"484130";"4647242";"2,80844307";"41,97701522"
"20191943";"2019047998";"REFORMA DE CUINA EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PIRINEU, C.";"17";"";"N";"254";"06/11/2019";"";"";"";"";"485699";"4647811";"2,82736757";"41,98217005"
"20191946";"2019048028";"NETEJA DE CANALS D'HABITATGE";"CP 1";"";"Habitatge";"7-OCURSER SL";"RUTLLA, C.";"34";"";"N";"1291";"07/11/2019";"";"";"";"";"485342";"4647319";"2,82307038";"41,97773221"
"20191947";"2019048034";"SUBSTITUCIÓ DE PAVIMENT A L'INTERIOR DE VESTÍBUL D'EDIFICI";"CP 1";"";"Habitatge";"CTAT DE PROPIETARIS EDIFICI JARDI";"FRANCESC DE CIURANA I HERNANDEZ, C.";"24";"";"N";"1389";"07/11/2019";"";"";"";"";"484876";"4647222";"2,81744804";"41,97684976"
"20191949";"2019048049";"IMPERMEABILITZACIÓ DE TERRAT COMUNITARI";"CP 1";"";"Habitatge";"QPARADIS SOLUCIONS TECNIQUES SL";"FRANCESC ROGES, C.";"29";"";"N";"4163";"06/11/2019";"";"";"";"";"484771";"4647964";"2,81616144";"41,98353068"
"20191950";"2019048051";"REPARACIÓ DE FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT.PROP. JOSEP IRLA I BOSCH, 17-18-19";"JOSEP IRLA I BOSCH, PL.";"17";"";"N";"10283";"07/11/2019";"";"";"";"";"485106";"4646423";"2,82024445";"41,96965782"
"20191952";"2019048057";"REPARACIÓ DE TERRASSA COMUNITÀRIA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT PROP TRAV SANTA EUGÈNIA 11 DE GIRONA";"SANTA EUGENIA, TRV.";"11";"";"N";"5493";"25/11/2019";"";"";"";"";"483459";"4647290";"2,80034254";"41,97743374"
"20191956";"2019048090";"REHABILITACIÓ DE COBERTA DE PÀRQUING I PASSATGE COMUNITARI D'EDIFICIS";"CP 1";"";"Habitatge";"CP PTGE GUILLEM COLLTELLER 8, 9, 10, 11-REMENCES17";"GUILLEM COLTELLER, C.";"8";"";"N";"8747";"06/11/2019";"";"";"";"";"484526";"4647842";"2,81320713";"41,98242709"
"20191957";"2019048587";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"52";"";"N";"1297";"07/11/2019";"";"";"";"";"485327";"4647273";"2,82289047";"41,97731763"
"20191958";"2019048245";"REFORMA DE 13 BANYS EN PRIMERA PLANTA D'HOTEL";"CP 1";"";"Local";"HOTEL GIRONA S.A.";"FRANÇA, AV.";"61";"";"N";"7325";"19/11/2019";"";"";"";"";"484956";"4649639";"2,81835179";"41,99862035"
"20191959";"2019048705";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CIUTAT DE FIGUERES, PL.";"20";"";"N";"11199";"11/11/2019";"";"";"";"";"485586";"4646517";"2,82603523";"41,97051337"
"20191960";"2019048273";"ADEQUACIÓ D'OFICINES";"CP 1";"";"Local";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"54";"";"N";"1921";"07/11/2019";"";"";"";"";"485645";"4646840";"2,82673943";"41,97342360"
"20191961";"2019048278";"SUBSTITUCIÓ DE CANALS D'EDIFICI";"CP 1";"";"Habitatge";"CP PAU CASALS 21";"PAU CASALS, C.";"21";"";"N";"4206";"06/11/2019";"";"";"";"";"484421";"4647824";"2,81194011";"41,98226290"
"20191963";"2019048712";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MIRO I FERRA, C.";"35";"";"N";"10873";"11/11/2019";"";"";"";"";"483723";"4649042";"2,80348061";"41,99321887"
"20191965";"2019048596";"REPARACIÓ D'AMPITS DE FAÇANA D'HABITATGE";"CP 1";"";"Habitatge";"C.P. MUGA 14";"RIU MUGA, C.";"14";"";"N";"10049";"07/11/2019";"";"";"";"";"484527";"4645876";"2,81327092";"41,96472001"
"20191968";"2019049031";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TOMAS BARAUT I OBIOLS, PL.";"1";"";"N";"6809";"11/11/2019";"";"";"";"";"485404";"4650312";"2,82374440";"42,00469024"
"20191969";"2019049034";"ACTUACIONS A JARDINS I SOLARS: Reparació o pintat de tanques.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"REGGIO EMILIA, C.";"27";"";"N";"11530";"11/11/2019";"";"";"";"";"484491";"4645600";"2,81284375";"41,96223346"
"20191971";"2019048676";"REFORMA DE CUINA, BANYS, SUBTITUCIÓ DE PAVIMENT I PINTAT D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"20";"";"N";"5959";"18/11/2019";"";"";"";"";"485504";"4648215";"2,82500370";"41,98580517"
"20191973";"2019048708";"OBRES PER FILTRACIÓ D'AIGUA EN LOCAL LIU JO";"CP 1";"";"Local";"JACAS SLU";"SANTA CLARA, C.";"45";"";"N";"3803";"11/11/2019";"";"";"";"";"485358";"4648104";"2,82324396";"41,98480274"
"20191977";"2019048809";"REFORMA DE CUINA I BANYS D'HABITATGE";"CP 1";"";"Habitatge";"BISIO LLOGUERS  CB";"RIU SER, C.";"2";"";"N";"1617";"11/11/2019";"";"";"";"";"484822";"4646591";"2,81681254";"41,97116552"
"20191979";"2019049716";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"54";"";"N";"2683";"14/11/2019";"";"";"";"";"485021";"4647195";"2,81919892";"41,97660935"
"20191981";"2019049035";"RETIRADA DE FALS SOSTRE, DE MOBILIARI I TRANSPORT DE RUNES EN LOCAL";"CP 1";"";"Habitatge";"COINCOVI, SL";"MERCADERS, C.";"6";"";"N";"5739";"11/11/2019";"";"";"";"";"485475";"4647972";"2,82465962";"41,98361602"
"20191982";"2019049036";"SUBSTITUCIÓ DE PAVIMENT D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"3";"";"N";"10123";"11/11/2019";"";"";"";"";"485524";"4646157";"2,82529581";"41,96726983"
"20191985";"2019049525";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIOL MARTORELL I CODINA, C.";"12";"";"N";"10153";"14/11/2019";"";"";"";"";"484986";"4646883";"2,81878443";"41,97379861"
"20191986";"2019049725";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAMPCARDOS, C.";"66";"";"N";"9601";"15/11/2019";"";"";"";"";"483738";"4646934";"2,80372003";"41,97423318"
"20191989";"2019049809";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PIRINEU, C.";"1";"";"N";"246";"15/11/2019";"";"";"";"";"485708";"4647665";"2,82747976";"41,98085524"
"20191995";"2019049812";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CATERINA ALBERT, C.";"5";"";"N";"4073";"15/11/2019";"";"";"";"";"484530";"4648001";"2,81325123";"41,98385923"
"20191997";"2019049946";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU SER, C.";"1";"";"N";"9639";"21/11/2019";"";"";"";"";"484849";"4646545";"2,81713959";"41,97075173"
"20191998";"2019049718";"REFORMA DE BANYS DELS LOCALS DE LA FUNDACIÓ PRIVADA ASTRES";"CP 1";"";"Local";"FUNDACIÓ PRIVADA ASTRES";"ESPORT, C.";"3";"";"N";"9620";"15/11/2019";"";"";"";"";"485180";"4649016";"2,82107218";"41,99301346"
"20191999";"2019049808";"DESBROÇ DE VEGETACIÓ I REPARACIÓ DE TANCA PERIMETRAL D'EDIFICI";"CP 1";"";"Habitatge";"ENCOFRADOS EDICAL 89 S.L.U.";"RAMON TURRO, C.";"35";"";"N";"4131";"15/11/2019";"";"";"";"";"484820";"4648021";"2,81675148";"41,98404500"
"20192001";"2019049814";"IMPERMEABILITZACIÓ DE TERRASSA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT.PROP. MONTSENY, 41-43";"MONTSENY, C.";"41";"";"N";"5154";"15/11/2019";"";"";"";"";"483881";"4647073";"2,80544220";"41,97548805"
