﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"300";"15100";"60935";"ASCENSORS VILARROJA";"0,00";"71.360,00";"0,00";"0,00";"0,00";"0,00";"0,00";"71.360,00";"0,00";"71.360,00";"0,00";"0,00";"0,00"
"300";"15100";"60945";"URBANITZACIO UA LA FERRADURA";"0,00";"659,06";"0,00";"0,00";"0,00";"0,00";"0,00";"659,06";"0,00";"659,06";"0,00";"0,00";"0,00"
"300";"15100";"60946";"FRONTISSA SANTA EUGÈNIA";"0,00";"1.861.978,95";"0,00";"0,00";"0,00";"0,00";"900.000,00";"2.761.978,95";"0,00";"1.861.978,95";"1.855.311,38";"0,00";"99,64"
"300";"15100";"60947";"SANEJAMENT - FONS COHESIO";"0,00";"6.066,16";"0,00";"0,00";"0,00";"0,00";"0,00";"6.066,16";"0,00";"6.066,16";"0,00";"0,00";"0,00"
"300";"15100";"60957";"UA FONT DE L'ABELLA 1";"0,00";"8.543,77";"0,00";"0,00";"0,00";"0,00";"0,00";"8.543,77";"0,00";"8.543,77";"8.543,77";"0,00";"100,00"
"300";"15100";"60962";"VIALS POLITECNICA";"0,00";"96.901,04";"0,00";"0,00";"0,00";"0,00";"48.582,46";"145.483,50";"0,00";"96.901,04";"96.901,04";"0,00";"100,00"
"300";"15100";"60978";"URBANITZACIO PALAU FIRAL I AUDIENCIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"140.293,84";"140.293,84";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60982";"REPARCEL·LACIO ACCES NORD";"0,00";"97.568,91";"0,00";"0,00";"0,00";"0,00";"114.374,17";"211.943,08";"0,00";"97.568,91";"93.685,05";"0,00";"96,02"
"300";"15100";"60983";"URBANITZACIO UA 01 AGUSTI RIERA";"0,00";"23.876,89";"0,00";"0,00";"0,00";"0,00";"0,00";"23.876,89";"0,00";"23.876,89";"23.876,89";"0,00";"100,00"
"300";"15100";"60985";"PMU CARRER BARCELONA";"0,00";"31.824,00";"0,00";"0,00";"0,00";"0,00";"0,00";"31.824,00";"0,00";"31.824,00";"31.824,00";"0,00";"100,00"
"300";"15100";"60987";"REPARCEL·LACIO DEL PMU CARRER TOSSA D'ALP";"0,00";"23.400,67";"0,00";"0,00";"0,00";"0,00";"0,00";"23.400,67";"0,00";"23.400,67";"23.400,67";"0,00";"100,00"
"300";"15100";"60988";"ESTADI MONTILIVI";"0,00";"8,18";"0,00";"0,00";"0,00";"0,00";"0,00";"8,18";"0,00";"8,18";"0,00";"8,18";"0,00"
"300";"15100";"60989";"URBANITZACIÓ SECTOR GIRONA - VILABLAREIX";"0,00";"225.722,69";"0,00";"0,00";"0,00";"0,00";"0,00";"225.722,69";"0,00";"225.722,69";"0,00";"0,00";"0,00"
"300";"15100";"60990";"URBANITZACIÓ SECTOR CASERNES";"0,00";"53.086,10";"0,00";"0,00";"0,00";"31.729,60";"0,00";"21.356,50";"0,00";"53.086,10";"53.086,10";"0,00";"100,00"
"300";"15100";"60993";"CASA MASÓ";"0,00";"67.198,14";"0,00";"0,00";"0,00";"48.582,46";"0,00";"18.615,68";"0,00";"67.198,14";"67.198,14";"0,00";"100,00"
"300";"15100";"60999";"COBRIMENT DE PISTES URBANISME";"0,00";"455.520,64";"0,00";"0,00";"0,00";"1.060.537,03";"605.016,39";"0,00";"0,00";"455.520,64";"393.433,56";"0,00";"86,37"
"300";"15100";"62200";"MODERN";"0,00";"789.423,36";"0,00";"0,00";"0,00";"0,00";"0,00";"789.423,36";"0,00";"789.423,36";"0,00";"0,00";"0,00"
"300";"15100";"62201";"INVERSIÓ UMAT";"0,00";"25.822,20";"0,00";"0,00";"0,00";"25.822,20";"0,00";"0,00";"0,00";"25.822,20";"22.862,22";"2.959,98";"88,54"
"300";"15100";"62203";"OFICINA MUNICIPAL D'ESCOLARITZACIÓ";"0,00";"78.620,30";"0,00";"0,00";"0,00";"2.940,37";"0,00";"75.679,93";"0,00";"78.620,30";"78.620,30";"0,00";"100,00"
"300";"15500";"21000";"RETOLACIÓ DE CARRERS";"2.060,00";"-1.500,00";"0,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"0,00";"560,00";"215,14";"344,86";"38,42"
"300";"15500";"60917";"ACCESSOS NOU PONT DEL TER";"0,00";"847.980,10";"0,00";"0,00";"0,00";"847.980,10";"0,00";"0,00";"0,00";"847.980,10";"847.980,10";"0,00";"100,00"
"300";"15500";"60924";"PRESSUPOST PARTICIPAT 2013 - VIA PUBLICA";"0,00";"137.349,28";"0,00";"0,00";"0,00";"0,00";"0,00";"137.349,28";"0,00";"137.349,28";"127.348,90";"0,00";"92,72"
"300";"15500";"60925";"PRESSUPOST PARTICIPAT 2014- VIA PÚBLICA";"0,00";"0,00";"0,00";"0,00";"0,00";"199.138,54";"199.138,54";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"15500";"60995";"CARRER BISBE SIVILLA - DA 16 RD 2/2004";"0,00";"597.545,82";"0,00";"0,00";"0,00";"597.545,82";"0,00";"0,00";"0,00";"597.545,82";"597.545,82";"0,00";"100,00"
"300";"15500";"61900";"RETOLACIÓ DE CARRERS";"0,00";"9.000,00";"0,00";"0,00";"0,00";"9.000,00";"0,00";"0,00";"0,00";"9.000,00";"8.727,31";"272,69";"96,97"
"300";"16100";"21000";"MANTENIMENT XARXA SANEJAMENT";"600.000,00";"113.647,31";"0,00";"0,00";"0,00";"0,00";"600.000,00";"86.702,27";"0,00";"713.647,31";"713.647,31";"0,00";"100,00"
"300";"16100";"60100";"PLA SANEJAMENT";"305.000,00";"36.453,38";"0,00";"0,00";"0,00";"0,00";"285.000,00";"34.000,16";"0,00";"341.453,38";"280.456,02";"0,00";"82,14"
"300";"16500";"60908";"PLA ENLLUMENAT";"340.000,00";"117.838,37";"0,00";"0,00";"0,00";"0,00";"9.617,21";"127.455,58";"0,00";"457.838,37";"410.161,87";"0,02";"89,59"
"300";"16500";"21001";"PLA ESTALVI I INSPECCIONS TÈCNIQUES";"41.962,20";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"41.962,20";"41.962,20";"0,00";"100,00"
"300";"16500";"22100";"SUBM. ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC";"1.973.000,00";"260.100,00";"0,00";"0,00";"0,00";"0,00";"100.900,00";"361.000,00";"0,00";"2.233.100,00";"1.908.096,71";"325.003,29";"85,45"
"300";"16500";"60907";"ENLLUMENAT CARRER DE LA CREU";"100.000,00";"-53.245,94";"0,00";"0,00";"0,00";"0,00";"53.245,94";"0,00";"0,00";"46.754,06";"46.754,06";"0,00";"100,00"
"300";"17100";"60901";"PLA DEVESA";"0,00";"217.914,08";"0,00";"0,00";"0,00";"0,00";"61.772,57";"279.686,65";"0,00";"217.914,08";"0,00";"0,00";"0,00"
"300";"17100";"60900";"PLA USOS CASTELL DE MONTJUIC";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"21.175,00";"21.175,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"23100";"48000";"SUBVENCIÓ IMMOBLES AFECTATS TAV";"0,00";"194.907,19";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"194.907,19";"194.779,80";"127,39";"99,93"
"300";"92000";"62200";"TRASLLAT OFICINES TEATRE I SALA PREMSA";"0,00";"31.225,49";"0,00";"0,00";"0,00";"0,00";"0,00";"31.225,49";"0,00";"31.225,49";"31.225,49";"0,00";"100,00"
"310";"43000";"13000";"RETR.BAS.P.LABORAL PROMOCIÓ I OCUPACIÓ";"154.587,49";"-35.800,00";"0,00";"0,00";"0,00";"0,00";"35.800,00";"0,00";"0,00";"118.787,49";"88.214,91";"30.572,58";"74,26"
"310";"43000";"15000";"PRODUCTIVITAT PROMOCIÓ I OCUPACIÓ";"4.648,50";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.648,50";"2.789,10";"1.859,40";"60,00"
"310";"43000";"15100";"GRATIFICACIONS PROMOCIÓ";"0,00";"1.000,00";"0,00";"0,00";"0,00";"1.000,00";"0,00";"0,00";"0,00";"1.000,00";"814,95";"185,05";"81,50"
"310";"43000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PROMOCIÓ I OCUPACIÓ";"21.491,52";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"21.491,52";"12.074,19";"9.417,33";"56,18"
"310";"43000";"16000";"QUOTES SOCIALS PROMOCIÓ I OCUPACIÓ";"46.426,80";"-15.000,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"0,00";"31.426,80";"29.154,90";"2.271,90";"92,77"
"310";"43000";"22199";"ALTRES SUBMINISTRAMENTS PROMOCIÓ I OCUPACIÓ";"15.525,00";"11.014,77";"0,00";"0,00";"0,00";"7.272,00";"5.128,50";"8.871,27";"0,00";"26.539,77";"26.326,89";"212,88";"99,20"
"310";"43000";"60900";"EQUIPAMENT PROMOCIÓ ECONÒMICA";"0,00";"822,86";"0,00";"0,00";"0,00";"0,00";"0,00";"822,86";"0,00";"822,86";"0,00";"822,86";"0,00"
"310";"43000";"62200";"INVERSIONS PROMOCIO I OCUPACIO";"0,00";"15.212,11";"0,00";"0,00";"0,00";"10.792,78";"1.294,77";"5.714,10";"0,00";"15.212,11";"14.928,06";"284,05";"98,13"
"310";"43300";"48100";"CES - ENS DE PROMOCIÓ ECONÒMICA";"20.000,00";"-10.124,38";"0,00";"0,00";"0,00";"0,00";"13.000,00";"2.875,62";"0,00";"9.875,62";"9.000,00";"875,62";"91,13"
"310";"43300";"22613";"PROMOCIÓ ÀREES URBANES GIRONA I FIGUERES";"0,00";"60.648,00";"0,00";"0,00";"0,00";"0,00";"2.272,00";"62.920,00";"0,00";"60.648,00";"60.648,00";"0,00";"100,00"
"310";"43300";"22612";"COFINANÇAMENT PROGRAMES";"14.700,00";"8.225,85";"0,00";"0,00";"0,00";"0,00";"0,00";"8.225,85";"0,00";"22.925,85";"22.915,85";"10,00";"99,96"
"310";"43300";"48101";"PLA ESTRATÈGIC DE PROMOCIÓ ECONÒMICA I OCUPACIÓ";"0,00";"63.000,00";"0,00";"0,00";"0,00";"13.000,00";"0,00";"0,00";"0,00";"63.000,00";"63.000,00";"0,00";"100,00"
"311";"24100";"22613";"ACTUACIONS CASES D'OFICIS";"50.000,00";"-50.000,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22611";"DESPESES SERVEI MUNICIPAL D'OCUPACIÓ";"38.800,00";"5.771,44";"0,00";"0,00";"0,00";"0,00";"0,00";"5.771,44";"0,00";"44.571,44";"44.571,04";"0,40";"100,00"
"311";"24100";"14362";"TO 1A FASE - GLB-045/12";"0,00";"41,50";"0,00";"0,00";"0,00";"0,00";"0,00";"41,50";"0,00";"41,50";"0,00";"0,00";"0,00"
"311";"24100";"14315";"ALTRE PERSONAL FORMACIO OCUPACIONAL";"0,00";"32.856,22";"0,00";"0,00";"0,00";"0,00";"85.526,16";"118.382,38";"0,00";"32.856,22";"32.856,22";"0,00";"100,00"
"311";"24100";"14316";"ENS DE DESENVOLUPAMENT ECONÒMIC I LOCAL";"0,00";"32.836,17";"0,00";"0,00";"0,00";"0,00";"511,99";"33.348,16";"0,00";"32.836,17";"32.836,17";"0,00";"100,00"
"311";"24100";"14323";"ALTRE PERSONAL PLA OCUPACIO MILLORA ENTORNS URBANS";"0,00";"25,36";"0,00";"0,00";"0,00";"0,00";"0,00";"25,36";"0,00";"25,36";"25,36";"0,00";"100,00"
"311";"24100";"14342";"DISL GTB-072/14";"0,00";"221.714,60";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"221.714,60";"221.714,60";"0,00";"100,00"
"311";"24100";"14343";"FP APLICACIÓ DECORACIÓ GTB-072/14";"0,00";"2.768,28";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.768,28";"0,00";"0,00";"0,00"
"311";"24100";"14344";"FP PATRONATGE I CONFECCIÓ GTB-072/14";"0,00";"2.768,28";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.768,28";"0,00";"0,00";"0,00"
"311";"24100";"14345";"CO 1A i 2A FASE GTB-072/14";"0,00";"63.360,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"63.360,00";"63.360,00";"0,00";"100,00"
"311";"24100";"14346";"PO APLICACIÓ DECORACIÓ GTB-072/14";"0,00";"96.832,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"96.832,80";"0,00";"0,00";"0,00"
"311";"24100";"14347";"PO BRIGADA MANTENIMENT EQUIP. GTB-072/14";"0,00";"126.175,50";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"126.175,50";"0,00";"0,00";"0,00"
"311";"24100";"14348";"PO BRIGADA SUPRESSIÓ BARRERES GTB-072/14";"0,00";"126.175,50";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"126.175,50";"0,00";"0,00";"0,00"
"311";"24100";"14349";"PO CONTROL CIVISME EN FIRES GTB-072/14";"0,00";"24.782,64";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.782,64";"0,00";"0,00";"0,00"
"311";"24100";"14350";"PO CONTROL CIVISME VIA PÚBLICA GTB-072/14";"0,00";"74.347,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"74.347,86";"0,00";"0,00";"0,00"
"311";"24100";"14351";"PO PATRONATGE I CONFECCIÓ GTB-072/14";"0,00";"96.832,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"96.832,80";"0,00";"0,00";"0,00"
"311";"24100";"14352";"AODL E1-03 GTB-072/14";"0,00";"33.278,50";"0,00";"0,00";"0,00";"7.200,00";"0,00";"0,00";"0,00";"33.278,50";"33.278,50";"0,00";"100,00"
"311";"24100";"14364";"14/FOAP/248/01-13186/IF001";"0,00";"34.162,60";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"34.162,60";"34.162,60";"0,00";"100,00"
"311";"24100";"14365";"14/FOAP/248/01-13186/IF002";"0,00";"14.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.000,00";"0,00";"0,00";"0,00"
"311";"24100";"14366";"14/FOAP/248/01-13186/IF004";"0,00";"12.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"0,00";"0,00"
"311";"24100";"14367";"14/FOAP/248/01-13186/IF006";"0,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00"
"311";"24100";"14368";"JPO-28/2014";"0,00";"192.375,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"192.375,00";"192.375,00";"0,00";"100,00"
"311";"24100";"14369";"CO 1A i 2A FASE GTB-072/14 (SOUS ALUMNAT)";"0,00";"36.533,90";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"36.533,90";"0,00";"0,00";"0,00"
"311";"24100";"14373";"TREBALL I FORMACIÓ 2013/PANP/SPO/0029";"0,00";"234.135,79";"0,00";"0,00";"0,00";"2.761,69";"4.369,64";"235.743,74";"0,00";"234.135,79";"234.135,79";"0,00";"100,00"
"311";"24100";"14374";"TREBALL I FORMACIÓ 2013/PRMI/SPO/0019";"0,00";"142.684,91";"0,00";"0,00";"0,00";"2.975,04";"1.873,99";"141.583,86";"0,00";"142.684,91";"142.684,91";"0,00";"100,00"
"311";"24100";"14376";"OCUPACIÓ PER JOVES FOJ-46-2013";"0,00";"102.526,40";"0,00";"0,00";"0,00";"6.530,56";"0,00";"95.995,84";"0,00";"102.526,40";"99.967,77";"0,00";"97,50"
"311";"24100";"14377";"JOVES PER L'OCUPACIÓ JPO-21-2013";"0,00";"229.398,76";"0,00";"0,00";"0,00";"52.306,85";"5.434,33";"182.526,24";"0,00";"229.398,76";"192.082,23";"0,00";"83,73"
"311";"24100";"14378";"DISPOSITIU INSERCIÓ SOCIOLABORAL";"0,00";"299.986,92";"0,00";"0,00";"0,00";"87.839,08";"0,00";"212.147,84";"0,00";"299.986,92";"299.986,92";"0,00";"100,00"
"311";"24100";"14379";"SOUS ALUMNAT -TREBALL ALS BARRIS EXP GLB-076";"0,00";"36.427,72";"0,00";"0,00";"0,00";"273,52";"0,00";"36.154,20";"0,00";"36.427,72";"36.427,72";"0,00";"100,00"
"311";"24100";"14380";"FORMACIÓ PROFESSIONAL PATRONATGE I CONFECCIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"701,21";"9.922,53";"9.221,32";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"14381";"CASA D'OFICIS DE VIVERISME I HORTES SANTA EUGÈNIA";"0,00";"66.228,47";"0,00";"0,00";"0,00";"3.776,44";"0,00";"62.452,03";"0,00";"66.228,47";"66.228,47";"0,00";"100,00"
"311";"24100";"14382";"AGENTS CÍVICS";"0,00";"25.289,94";"0,00";"0,00";"0,00";"507,30";"0,00";"24.782,64";"0,00";"25.289,94";"25.289,94";"0,00";"100,00"
"311";"24100";"14383";"BRIGADA MICROURBANISME I MANTENIMENT EQUIPS";"0,00";"154.547,76";"0,00";"0,00";"0,00";"2.452,56";"0,00";"152.095,20";"0,00";"154.547,76";"154.547,76";"0,00";"100,00"
"311";"24100";"14384";"MICROURBANISME I SUPRESSIÓ BARRERES ARQUITECTÒNIQUES";"0,00";"154.547,76";"0,00";"0,00";"0,00";"2.452,56";"0,00";"152.095,20";"0,00";"154.547,76";"154.547,76";"0,00";"100,00"
"311";"24100";"14385";"PATRONATGE I CONFECCIÓ";"0,00";"98.394,24";"0,00";"0,00";"0,00";"1.561,44";"0,00";"96.832,80";"0,00";"98.394,24";"98.394,24";"0,00";"100,00"
"311";"24100";"14386";"FORMACIÓ OCUPACIONAL SSCS0208";"0,00";"12.416,49";"0,00";"0,00";"0,00";"1.849,82";"2.433,33";"13.000,00";"0,00";"12.416,49";"11.003,08";"0,00";"88,62"
"311";"24100";"14387";"FORMACIÓ OCUPACIONAL SSCS0108";"0,00";"14.704,50";"0,00";"0,00";"0,00";"3.921,02";"3.216,52";"14.000,00";"0,00";"14.704,50";"12.335,97";"0,00";"83,89"
"311";"24100";"14388";"FORMACIÓ OCUPACIONAL COMV0108";"0,00";"66.937,56";"0,00";"0,00";"0,00";"48.202,24";"1.264,68";"20.000,00";"0,00";"66.937,56";"66.937,56";"0,00";"100,00"
"311";"24100";"14389";"FORMACIÓ OCUPACIONAL COMT0211";"0,00";"8.176,46";"0,00";"0,00";"0,00";"1.680,96";"1.504,50";"8.000,00";"0,00";"8.176,46";"8.172,87";"0,00";"99,96"
"311";"24100";"14390";"FORMACIÓ OCUPACIONAL AGAO0208";"0,00";"13.504,51";"0,00";"0,00";"0,00";"2.046,60";"2.542,09";"14.000,00";"0,00";"13.504,51";"11.464,15";"0,00";"84,89"
"311";"24100";"14391";"TREBALL I FORMACIÓ RMI EXP 2014/PRMI/SPO/0020";"0,00";"195.599,28";"0,00";"0,00";"0,00";"3.966,72";"0,00";"0,00";"0,00";"195.599,28";"191.632,56";"0,00";"97,97"
"311";"24100";"14392";"EXPERIÈNCIA LABORAL EXP 2014/PANP/SPO/0073";"0,00";"194.994,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"194.994,00";"194.994,00";"0,00";"100,00"
"311";"24100";"14393";"COORDINACIÓ I PROSPECCIÓ D'EMPRESES 2014/PANP/SPO/0073";"0,00";"13.310,95";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.310,95";"13.310,95";"0,00";"100,00"
"311";"24100";"14394";"AODL PROMOCIÓ CONGRESSOS- MARIONA TRIOLA";"0,00";"33.652,10";"0,00";"0,00";"0,00";"6.730,42";"0,00";"0,00";"0,00";"33.652,10";"33.652,10";"0,00";"100,00"
"311";"24100";"14395";"AODL PROMOCIÓ- IRMA BERTRAN";"0,00";"34.091,75";"0,00";"0,00";"0,00";"7.227,94";"0,00";"0,00";"0,00";"34.091,75";"0,00";"0,00";"0,00"
"311";"24100";"14396";"AODL PROMOCIÓ- OBDÚLIA GUTIERRES";"0,00";"34.071,70";"0,00";"0,00";"0,00";"7.207,89";"0,00";"0,00";"0,00";"34.071,70";"0,00";"0,00";"0,00"
"311";"24100";"14397";"AODL PROMOCIÓ- SÍLVIA PRUNELLA";"0,00";"33.579,76";"0,00";"0,00";"0,00";"6.715,95";"0,00";"0,00";"0,00";"33.579,76";"0,00";"0,00";"0,00"
"311";"24100";"22612";"LIQUIDACIO PROGRAMES OCUPACIONALS";"0,00";"99.949,02";"0,00";"0,00";"0,00";"44.190,31";"84.927,71";"140.686,42";"0,00";"99.949,02";"90.200,10";"1.788,75";"90,25"
"311";"24100";"22637";"ACCIÓ INNOVADORA EXP.2010/ASP0/02";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"552,77";"552,77";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22644";"PLANS FORMATIUS EXP 11/EELL/161/0062171";"0,00";"32.716,53";"0,00";"0,00";"0,00";"0,00";"0,00";"32.716,53";"0,00";"32.716,53";"32.716,53";"0,00";"100,00"
"311";"24100";"22647";"FORMACIO INTEGRADORA EXP GLB-067/11";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"308,02";"308,02";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22648";"FORMACIO PROFESSIONALITZADORA EXP GLB-067/11";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"914,06";"914,06";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22649";"DISL GTB-072/14";"0,00";"10.600,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.600,00";"0,00";"0,00";"0,00"
"311";"24100";"22650";"FP APLICACIÓ I DECORACIÓ GTB-072/14";"0,00";"11.781,28";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.781,28";"0,00";"0,00";"0,00"
"311";"24100";"22651";"FP PATRONATGE I CONFECCIÓ GTB-072/14";"0,00";"11.781,28";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.781,28";"0,00";"0,00";"0,00"
"311";"24100";"22652";"CO 1A i 2A FASE GTB-072/14";"0,00";"26.460,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"26.460,00";"0,00";"0,00";"0,00"
"311";"24100";"22653";"COMV0108 ACTIVITATS DE VENDA";"0,00";"19.505,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"19.505,33";"0,00";"0,00";"0,00"
"311";"24100";"22654";"HOTR0508 SERVEIS DE BAR I CAFETERIA";"0,00";"33.711,91";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"33.711,91";"0,00";"0,00";"0,00"
"311";"24100";"22655";"AGAO0208 INST.I MANTENIMENT DE JARDINS I ZONES VERDES";"0,00";"17.799,53";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.799,53";"0,00";"0,00";"0,00"
"311";"24100";"22656";"INAI0208 SACRIFICI, PREPARACIÓ CANAL I ESPECEJAMENT ANIMALS";"0,00";"31.254,53";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"31.254,53";"0,00";"0,00";"0,00"
"311";"24100";"22657";"COMT0211 ACTIVITATS AUXILIARS DE COMERÇ";"0,00";"6.308,19";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.308,19";"0,00";"0,00";"0,00"
"311";"24100";"22658";"SSCM0108 NETEJA DE SUPERFÍCIES I MOBILIARI";"0,00";"12.883,92";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.883,92";"0,00";"0,00";"0,00"
"311";"24100";"22664";"FORMACIÓ EXP. 2014/PANP/SPO/0073";"0,00";"10.800,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.800,00";"0,00";"0,00";"0,00"
"311";"24100";"22668";"COMV0108 - VENDES - 12/FOAP/187/007 - F005";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.301,27";"5.301,27";"0,00";"0,00";"0,00";"0,00";"0,00"
"311";"24100";"22670";"JOVES PER L'OCUPACIÓ";"0,00";"169.455,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"169.455,00";"0,00";"0,00";"0,00"
"311";"24100";"22671";"JOVES PER L'OCUPACIO - JPO-49-2012";"0,00";"143.769,03";"0,00";"0,00";"0,00";"0,00";"7.490,01";"151.259,04";"0,00";"143.769,03";"82.282,23";"0,00";"57,23"
"311";"24100";"22675";"PROGRAMA TREBALL I FORMACIÓ 2013/PANP/SPO/0029/AF01";"0,00";"22.253,28";"0,00";"0,00";"0,00";"0,00";"12.661,57";"34.914,85";"0,00";"22.253,28";"22.253,28";"0,00";"100,00"
"311";"24100";"22676";"PROGRAMA TREBALL I FORMACIÓ 2013/PRMI/SPO/AF01";"0,00";"96,42";"0,00";"0,00";"0,00";"0,00";"1.253,58";"1.350,00";"0,00";"96,42";"96,42";"0,00";"100,00"
"311";"24100";"22677";"FORMACIÓ OCUPACIONAL SSCS0208";"0,00";"16.191,73";"0,00";"0,00";"0,00";"0,00";"1.565,77";"17.757,50";"0,00";"16.191,73";"10.359,80";"0,00";"63,98"
"311";"24100";"22678";"FORMACIÓ OCUPACIONAL SSCS0108";"0,00";"22.227,76";"0,00";"0,00";"0,00";"0,00";"3.597,24";"25.825,00";"0,00";"22.227,76";"11.029,30";"0,00";"49,62"
"311";"24100";"22679";"FORMACIÓ OCUPACIONAL INAI0208";"0,00";"32.129,79";"0,00";"0,00";"0,00";"0,00";"2.490,21";"34.620,00";"0,00";"32.129,79";"30.756,14";"0,00";"95,72"
"311";"24100";"22680";"FORMACIÓ OCUPACIONAL COMV0108";"0,00";"19.600,69";"0,00";"0,00";"0,00";"435,69";"0,00";"19.165,00";"0,00";"19.600,69";"10.757,21";"0,00";"54,88"
"311";"24100";"22681";"FORMACIÓ OCUPACIONAL COMT0211";"0,00";"7.053,09";"0,00";"0,00";"0,00";"0,00";"3.246,91";"10.300,00";"0,00";"7.053,09";"3.587,26";"0,00";"50,86"
"311";"24100";"22682";"FORMACIÓ OCUPACIONAL AGAO0208";"0,00";"17.415,25";"0,00";"0,00";"0,00";"0,00";"1.749,75";"19.165,00";"0,00";"17.415,25";"11.828,63";"0,00";"67,92"
"311";"24100";"22683";"FER OCUPACIÓ PER JOVES FOJ-46-2013";"0,00";"45.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"45.000,00";"0,00";"45.000,00";"14.615,18";"0,00";"32,48"
"311";"24100";"22684";"JOVES PER L'OCUPACIÓ JPO-21-2013";"0,00";"210.684,23";"0,00";"0,00";"0,00";"0,00";"31.994,53";"242.678,76";"0,00";"210.684,23";"134.669,50";"0,00";"63,92"
"311";"24100";"22685";"DISPOSITIU INSERCIÓ SOCIOLABORAL-TREBALL BARRIS GLB-073/13";"0,00";"7.414,17";"0,00";"0,00";"0,00";"0,00";"0,00";"7.414,17";"0,00";"7.414,17";"6.644,58";"0,00";"89,62"
