﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SERVEIS";"2020024150";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE DE LA REALITZACIÓ D'UNA ACTIVITAT DE PROMOCIÓ DE LA LECTURA. EPÍGRAF 14 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"121,00";"TERRIBAS ROCAS, GUILLEM"
"SERVEIS";"2020024151";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE DE LA REALITZACIÓ D'UNA ACTIVITAT DE PROMOCIÓ DE LA LECTURA. EPÍGRAF 15 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"121,00";"CASSU GIBERT, CARLOS"
"SERVEIS";"2020024152";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE DE LA REALITZACIÓ D'UNA ACTIVITAT DE PROMOCIÓ DE LA LECTURA. EPÍGRAF 16 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"121,00";"CASSU GIBERT, CARLOS"
"SERVEIS";"2020024153";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE DE LA REALITZACIÓ D'UNA ACTIVITAT DE PROMOCIÓ DE LA LECTURA. EPÍGRAF 17 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"121,00";"MURCIA MANZANO, SERGIO"
"SERVEIS";"2020024154";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE DE LA REALITZACIÓ D'UNA ACTIVITAT DE PROMOCIÓ DE LA LECTURA. EPÍGRAF 18 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"121,00";"GASULL MASIP, BLAI"
"SERVEIS";"2020024155";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE DE LA REALITZACIÓ D'UNA ACTIVITAT DE PROMOCIÓ DE LA LECTURA. EPÍGRAF 19 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"121,00";"PRATT, MARY JANE"
"SERVEIS";"2020024156";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE DE LA REALITZACIÓ D'UNA ACTIVITAT DE PROMOCIÓ DE LA LECTURA. EPÍGRAF 20 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"121,00";"DUPLAY, LAURE ELISE"
"SERVEIS";"2020024157";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE DE LA REALITZACIÓ D'UNA ACTIVITAT DE PROMOCIÓ DE LA LECTURA. EPÍGRAF 21 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"121,00";"LA MECANICA DEL CANVI"
"SERVEIS";"2020024158";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE DE LA REALITZACIÓ D'UNA ACTIVITAT DE PROMOCIÓ DE LA LECTURA. EPÍGRAF 22 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"121,00";"LA MECANICA DEL CANVI"
"SUBMINISTRAMENTS";"2020024252";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UN LOT DE LLIBRES COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 29 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"43,80";"MOMA BOOKS\, S.L."
"SUBMINISTRAMENTS";"2020024253";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UN LOT DE LLIBRES COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 30 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"43,80";"MOMA BOOKS\, S.L."
"SUBMINISTRAMENTS";"2020024254";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UN LOT DE LLIBRES COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 31 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"43,80";"MOMA BOOKS\, S.L."
"SUBMINISTRAMENTS";"2020024255";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UN LOT DE LLIBRES COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 32 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"43,80";"MOMA BOOKS\, S.L."
"SUBMINISTRAMENTS";"2020024260";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UNA SUBSCRIPCIÓ A LA REVISTA TATANO COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 34 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"52,79";"EDICIONS CAVALL FORT SL"
"SUBMINISTRAMENTS";"2020024264";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UNA SUBSCRIPCIÓ A LA REVISTA TATANO COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 37 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"52,79";"EDICIONS CAVALL FORT SL"
"SUBMINISTRAMENTS";"2020024265";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UNA SUBSCRIPCIÓ A LA REVISTA TATANO COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 38 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"52,79";"EDICIONS CAVALL FORT SL"
"SUBMINISTRAMENTS";"2020024286";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UNA SUBSCRIPCIÓ A LA REVISTA PANTERA  COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 39 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"22,95";"BATISFACO, SL (SAVANNA BOOKS)"
"SUBMINISTRAMENTS";"2020024288";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UNA SUBSCRIPCIÓ A LA REVISTA PANTERA  COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 40 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"22,95";"BATISFACO, SL (SAVANNA BOOKS)"
"SUBMINISTRAMENTS";"2020024289";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UNA SUBSCRIPCIÓ A LA REVISTA PANTERA  COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 41 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"22,95";"BATISFACO, SL (SAVANNA BOOKS)"
"SUBMINISTRAMENTS";"2020024291";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UNA SUBSCRIPCIÓ A LA REVISTA PANTERA  COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 42 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"22,95";"BATISFACO, SL (SAVANNA BOOKS)"
"SUBMINISTRAMENTS";"2020024295";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UNA SUBSCRIPCIÓ A LA REVISTA PANTERA  COM A PREMI DEL CONCURS ""OBJECTIU LA TERRA"". EPÍGRAF 43 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"22,95";"BATISFACO, SL (SAVANNA BOOKS)"
"SUBMINISTRAMENTS";"2020024298";"BIBLIOTEQUES MUNICIPALS";"14/07/2020";"CONTRACTE MENOR DE SUBMINISTRAMENT DE PUNTS DE LLIBRE DEL CONCURS ""OBJECTIU LA TERRA"" ORGANITZAT PEL SERVEI MUNICIPAL DE BIBLIOTEQUES. EPÍGRAF 44 DEL PROGRAMA DE PROGRAMACIÓ D'ACTIVITATS DE PROMOCIÓ LECTORA ESTIU 2020 DE L'ÀREA DE DRETS DE LES PERSONES";"404,00";"BRIDEPALLA SL"
"SERVEIS";"2020025538";"CENTRE CULTURAL LA MERCÈ";"14/07/2020";"DISSENY IMATGE GRÀFICA DE L'AULA D'ESCRIPTURA CURS 2020-2021

A'E 2020 - 2021 - EXP. LOC. 2020022614";"999,00";"SERRA PLA, LLUIS"
"SUBMINISTRAMENTS";"2020024816";"CENTRES CÍVICS";"14/07/2020";"ADQUISICIÓ D'UN SEGON ROLL-UP PER A LES NITS AL PATI DEL CENTRE CÍVIC ONYAR (JULIOL 2020)";"39,90";"STEIN GIRONA S.L."
"SUBMINISTRAMENTS";"2020024862";"CENTRES CÍVICS";"14/07/2020";"ADQUISICIÓ DE TRES COMANDAMENT D'OBERTURA DE LA PORTA METÀL·LICA DE L'APARCAMENT DEL CENTRE CÍVIC ONYAR (JULIOL 2020)";"120,00";"PORTES METAL.LIQUES RIERA S.L."
"SUBMINISTRAMENTS";"2020025036";"CENTRES CÍVICS";"14/07/2020";"COMPRA DE MOBILIARI PER EQUIPAR UN HABITATGE MUNICIPAL";"455,94";"AMAZON EU SARL SUCURSAL EN ESPAÑA"
"SERVEIS";"2020022129";"CIRCULACIÓ I MOBILITAT";"14/07/2020";"APROVAR LA DESPESA CORRESPONENT AL PRESSUPOST NÚMERO C-1/170620-7 PRESENTAT PER L'EMPRESA C-1 VIAL SL PER AL SERVEI D'ESBORRAR LA SENYALITZACIÓ 'ET POSES AL MEU LLOC' D'UN APARCAMENT PER A PERSONES AMB MOBILITAT REDUÏDA";"320,00";"C-1 VIAL, SL"
"SERVEIS";"2020022248";"CIRCULACIÓ I MOBILITAT";"14/07/2020";"APROVAR LES FACTURES NÚMEROS 20200131 I 2020121 PRESENTADES PER L'EMPRESA COMERCIAL MECANO TOLDO SLU";"209,00";"COMERCIAL MECANO TOLDO, SLU"
"SUBMINISTRAMENTS";"2020021699";"CIRCULACIÓ I MOBILITAT";"14/07/2020";"APROVAR LES FACTURES NÚMEROS FAC46543 PRESENTADA PER L'EMPRESA METALCO SA";"361,39";"METALCO SA"
"SUBMINISTRAMENTS";"2020022284";"CIRCULACIÓ I MOBILITAT";"14/07/2020";"APROVAR LA FACTURA NÚMERO 2060023 PRESENTADA PER L'EMPRESA TALLERS EUROPA GIRONA SL";"343,92";"TALLERS EUROPA GIRONA, S.L."
"SUBMINISTRAMENTS";"2020025131";"ESCOLA MUNICIPAL D'ART";"14/07/2020";"SUBMINISTRAMENT ESCAIOLA TURQUESA PER AL TALLER D'ESCULTIURA DE LA MATINAL D'ART 

PROGRAMACIÓ DE L'ESCOLA MUNICIPAL D'ART - ESTIU 2020 (MATINAL D'ART)
EXP. LOC. 2020020214";"47,49";"GOTARRA SL"
"SUBMINISTRAMENTS";"2020025744";"ESCOLA MUNICIPAL D'ART";"14/07/2020";"SUBMINISTRAMENT DE 220 SAMARRETES PER ALS PARTICIPANTS A LA MATINAL D'ART 2020 I 6 DAVANTALS PER AL PROFESSORAT.

PROGRAMACIÓ DE L'ESCOLA MUNICIPAL D'ART - ESTIU 2020 (MATINAL D'ART)- EXP. LOC. 2020020214";"715,70";"PUBLICITAT GIRONA SC"
"SERVEIS";"2020019905";"ESPAI MARFÀ";"14/07/2020";"SERVEIS DE PRODUCCIÓ I REGIDORIA DEL CICLE DE MÚSICA NOTES AL PARC, CONTRACTE AMB EPÍGRAF 8 DE LA UNITAT FUNCIONAL: PROGRAMACIÓ DEL CICLE NOTES AL PARC EXP.2020018995
";"3.018,00";"LINK PRODUCCIONS SL"
"SERVEIS";"2020024268";"ESPAI MARFÀ";"14/07/2020";"CONTRACTAR EL SERVEI DE REALITZACIÓ DE CÀPSULES AUDIOVISUALS DEL  DIA INTERNACIONAL DE LA MÚSICA 2020 ""VIU21MÚSICA"", EPÍGRAF 2 DE L'EXPEDIENT 2020018426 (MODIFICACIÓ PROGRAMACIÓ DIA INTERNACIONAL DE LA MÚSICA 2020 ""VIU21MÚSICA"")";"750,00";"VIDEOGIR AGENCIA COMUNICACIO AUDIOVISUAL SL"
"SUBMINISTRAMENTS";"2020024693";"ESPAI MARFÀ";"14/07/2020";"CONTRACTAR EL SUBMINISTRAMENT DE DISPENSADORS DE GEL  DEL CICLE DE MÚSICA ""NOTES AL PARC"", EPÍGRAF 10 DE L'EXPEDIENT 2020018995 (PROGRAMACIÓ DEL CICLE DE MÚSICA ""NOTES AL PARC"")";"309,30";"365 PRODIFUSIO S L"
"SUBMINISTRAMENTS";"2020024694";"ESPAI MARFÀ";"14/07/2020";"CONTRACTAR EL SUBMINISTRAMENT D'UN DISPENSADOR EXTRA DE GEL  DEL CICLE DE MÚSICA ""NOTES AL PARC"", SENSE EPÍGRAF.";"103,10";"365 PRODIFUSIO S L"
"SUBMINISTRAMENTS";"2020021487";"JOVENTUT I LLEURE";"14/07/2020";"COMPRA DE TELÈFON MÒBIL PEL PROGRAMA DE VACANCES";"192,62";"AMAZON EU SARL SUCURSAL EN ESPAÑA"
"SUBMINISTRAMENTS";"2020025374";"JOVENTUT I LLEURE";"14/07/2020";"APROVACIÓ DE LA CONTRACTACIÓ PEL SUBMINISTRAMENT DE 10 TERMÒMETRES PER AL SERVEI RESPIR";"516,50";"COM.PAPERERA I MAT.OFICINA S.L."
"SERVEIS";"2020024870";"MUSEU D'HISTÒRIA DE GIRONA";"14/07/2020";"APROVAR LA CONTRACTACIÓ DE SERVEIS DE GESTIÓ DEL DISPOSITIU TÀCTIL RATENOW AMB DESTÍ AL MUSEU D'HISTÒRIA DE GIRONA.";"945,34";"LEAN LEMON,SL"
"SERVEIS";"2020024237";"OFICINA DE COMUNICACIÓ";"14/07/2020";"APROVAR LA DESPESA DE DEL SERVEI DE DISTRIBUCIÓ DE COMUNICACIONS A TRAVÉS D'UN SERVEI DE MISSATGERIA MASSIVA DE CORREU ELECTRÒNIC PER PODER PUBLICITAR LES DIFERENTS ACTIVITATS ORGANITZADES DES DE L'AJUNTAMENT";"65,00";"ACRECENTA SOLUTIONS SL"
"SUBMINISTRAMENTS";"2020025463";"SERVEIS ADMINISTRATIUS CENTRALS DE SERVEIS SOCIALS";"14/07/2020";"SUBMINISTRAMENT D'UNA TASSA DE VÀTER PER A SERVEIS SOCIALS";"26,13";"SALTOKI GIRONA, SA"
"SUBMINISTRAMENTS";"2020025467";"SERVEIS ADMINISTRATIUS CENTRALS DE SERVEIS SOCIALS";"14/07/2020";"CONTRACTACIÓ DE POTÈNCIA EXTRAORDINÀRIA PER LA JORNADA DE MULTICAPACITATS";"194,90";"ENERGIA XXI  COMERCIALIZADORA DE REFERENCIA SLU"
"SERVEIS";"2020025286";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"14/07/2020";"APROVAR LA DESPESA PER LA DISTRIBUCIÓ ONLINE DE LA GUIA GIRONA CULTURA - ESTIU 2020";"410,61";"MAILCHIMP"
"SERVEIS";"2020022845";"TURISME";"14/07/2020";"CONTRACTACIÓ D'UN ARTICLE REDACCIONAL (BRANDED CONTENT) A LA VANGUARDIA DIGITAL, 40 FALQUES DE RÀDIO A RAC 1 I UNA ENTREVISTA AL PROGRAMA RADIOFÒNIC ""VIATJA BÉ"" A RAC 1, PER A LA CAMPANYA DE PROMOCIÓ DEL TURISME DE PROXIMITAT EN EL MARC DE LES MESURES DE REACTIVACIÓ ECONÒMICA COVID-19




";"4.300,00";"GODO STRATEGIES SL"
"SERVEIS";"2020022847";"TURISME";"14/07/2020";"ACREDITACIÓ DE LA NECESSITAT DE CONTRACTACIÓ D'UN ARTICLE REDACCIONAL (BRANDED CONTENT) AL PORTAL NACIÓ DIGITAL, PER A LA CAMPANYA DE PROMOCIÓ DEL TURISME DE PROXIMITAT EN EL MARC DE LES MESURES DE REACTIVACIÓ ECONÒMICA COVID-19





";"2.950,00";"SCG AQUITÀNIA, SL."
"SERVEIS";"2020022850";"TURISME";"14/07/2020";"CONTRACTACIÓ D'ESPAIS PUBLICITARIS EN FORMAT BANER WEB ALS PORTALS DE NOTÍCIES MIDI LIBRE I L'INDÉPENDANT, PER A LA CAMPANYA DE PROMOCIÓ DEL TURISME DE PROXIMITAT EN EL MARC DE LES MESURES DE REACTIVACIÓ ECONÒMICA COVID-19";"2.975,00";"MIDIMEDIA PUBLICITE"
"SUBMINISTRAMENTS";"2020024581";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"14/07/2020";"SUBMINISTRAMENT ULLERES 3D PER L'EQUIP DE RESTITUCIÓ";"55,47";"AMAZON EU SARL SUCURSAL EN ESPAÑA"
"SUBMINISTRAMENTS";"2020024821";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"14/07/2020";"SUBMINISTRAMENT 2 ARMILLES REFLECTANTS";"9,92";"DISPROMERGI, SL"
"SUBMINISTRAMENTS";"2020025219";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"14/07/2020";"SUBMINISTRAMENT 3 ARQUETES PER NOVES INCORPORACIONS A UMAT";"33,50";"AMAZON EU SARL SUCURSAL EN ESPAÑA"
"SUBMINISTRAMENTS";"2020023823";"UNITAT OPERATIVA DE SERVEIS (UOS)";"14/07/2020";"APROVAR LA FRA. NÚM. 2020033267 DE L'EMPRESA X. PALAHI, S.L.";"625,00";"X. PALAHI,  S.L."
"SUBMINISTRAMENTS";"2020025052";"UNITAT OPERATIVA DE SERVEIS (UOS)";"14/07/2020";"APROVAR ELS ALBARANS 337969, 338100, 338339, 340766, 341416, 345232, 345311, 345692  CORRESPONENTS A LA FRA. FAC46548 DE L'EMPRESA METALCO S.A.";"434,13";"METALCO SA"
"SUBMINISTRAMENTS";"2020025383";"UNITAT OPERATIVA DE SERVEIS (UOS)";"14/07/2020";"APROVAR ELS ALBARANS 0.000317, 0.000357, 0.000740 I 0.000796 CORRESPONENTS A LA FRA. NÚM. 133458 DE L'EMPRESA CABER FERRETERIA S.A.";"175,54";"CABER FERRETERIA, S.A."
"OBRES";"2020020749";"VIALITAT";"14/07/2020";"CONTRACTACIÓ DE LES OBRES PER A LA SUBSTITUCIÓ DE LA PILONA REGULADORA DE L'ACCÉS DE VEHICLES AL CARRER ARGENTERIA";"1.440,00";"OBRES I CONSTRUCCIONS GERMANS CRUZ NG 2012, SL"
"SUBMINISTRAMENTS";"2020025272";"AVALUACIÓ I QUALITAT AMBIENTAL";"15/07/2020";"SUBMINISTRAMENT DE CLAUS EN DESTINACIÓ A LA SECCIÓ DE QUALITAT AMBIENTAL";"8,92";"RIGAU GERMANS JUST SERVEIS DE GIRONA SL"
"SUBMINISTRAMENTS";"2020024777";"CENTRES CÍVICS";"15/07/2020";"APROVACIÓ DE LA CONTRACTACIÓ DE SUBMINISTRAMENT DE MATERIAL DE LAMPISTERIA PER A LA INSTAL·LACIÓ D'UN PORTER AUTOMÀTIC EN EL CENTRE CÍVIC PLA DE PALAU";"84,64";"SALTOKI GIRONA, SA"
"SERVEIS";"2020026014";"COMERÇ";"15/07/2020";"CONTRACTACIÓ SERVEI D'IMPRESSIÓ I INSTAL·LACIÓ DE VINILS A DOS AUTOBUSOS PER CAMPANYA DE COMERÇ";"460,00";"GRAFICS RETOL SL"
"SUBMINISTRAMENTS";"2020025014";"CONTROL DE PLAGUES I ANIMALS";"15/07/2020";"CONTRACTACIÓ PEL SUBMINISTRAMENT DE PINTURA INSECTICIDA PEL CONTROL DE PANEROLES (PERIPLANETA AMERICANA) AL CLAVEGUERAM";"797,46";"KILLGERM SA"
"SERVEIS";"2020024956";"ESPORTS";"15/07/2020";"SERVEI DE REPARACIÓ DELS EQUIPS DE TRACTAMENT DE L'AIGUA I SUBSTITUCIÓ DE LA VÀLVULA DN160, A LA PISCINA DE PALAU.";"907,25";"SOLATEP SL"
"SERVEIS";"2020024966";"ESPORTS";"15/07/2020";"REPARACIÓ D'UN ASPERSOR DEL CAMP MUNICIPAL DE FUTBOL DE FONTAJAU.";"165,20";"S.A.R. GIRONA S.A."
"SERVEIS";"2020025291";"ESPORTS";"15/07/2020";"DESPESA MAILCHIMP CORRESPONENT ALS ENVIAMENTS MASSIUS DEL SERVEI MUNICIPAL D'ESPORTS - FACTURA MES DE JULIOL

";"44,39";"MAILCHIMP"
"SERVEIS";"2020025331";"ESPORTS";"15/07/2020";"SERVEI DE REVISIÓ I REPARACIÓ DE L'EQUIP DE MEGAFONIA DEL PAVELLÓ DE PALAU.";"879,63";"VALLS BOSCH, LLUIS"
"SUBMINISTRAMENTS";"2020024963";"ESPORTS";"15/07/2020";"SUBMINISTRAMENT DE SIS PANTALLES PROTECTORES PER LES OFICINES DE CENTRES ESPORTIUS MUNICIPALS.";"366,94";"STEIN GIRONA S.L."
"SERVEIS";"2020024608";"FOMENT DE L'ACTIVITAT EMPRESARIAL";"15/07/2020";"CONTRACTACIÓ DEL SERVEI D' IMPARTICIÓ D'UN CURS DE FORMACIÓ EN VÍDEO DE 8 HORES  
";"400,00";"MORATO MORENO, JOSE"
"SERVEIS";"2020020390";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"15/07/2020";"CONTRACTACIÓ MENOR DEL SERVEI DE LA MONITORITZACIÓ I CONTROL POBLACIONAL (DESCASTAMENT) DE LA POBLACIÓ DE CRANC AMERICÀ EN ÀMBITS CONTIGUS AL RIU TER EN EL MARC DEL PROJECTE POCTEFA 2014 - 2020 / EFA218/16 TTFS";"3.450,00";"SORELLO ESTUDIS AL MEDI AQUATIC SL"
"SERVEIS";"2020021101";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"15/07/2020";"CONTRACTACIÓ MENOR DEL SERVEI DE REDACCIÓ DEL PLA DE CONSERVACIÓ I MANTENIMENT DELS RIUS URBANS DE GIRONA EN EL MARC DEL PROJECTE POCTEFA 2014 - 2020 / EFA218/16 TTFS.";"7.930,00";"NATURALEA CONSERVACIÓ SL"
"SERVEIS";"2020021264";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"15/07/2020";"CONTRACTACIÓ MENOR DEL SERVEI D'ELIMINACIÓ DE FLORA EXÒTICA INVASORA ALS MARGES DEL RIU TER EN EL MARC DEL PROJECTE POCTEFA 2014 - 2020 / EFA218/16 TTFS.";"3.117,20";"GALANTHUS"
"SERVEIS";"2020025865";"MERCATS DE MARXANTS";"15/07/2020";"CONTRACTACIÓ SERVEI PER ACONDICIONAR EL TERRENY AL PASSEIG CENTRAL DE LA DEVESA  PER A LA  REALITZACIÓ DEL MERCAT DE MARXANTS";"250,00";"ROCASALVA TREBALLS ESPECIALS, SL"
"SUBMINISTRAMENTS";"2020009693";"MERCATS DE MARXANTS";"15/07/2020";"CONTRACTACIÓ  DEL SUBMINISTRAMENT DE  22 TENDALS PER LES PARADES DEL MERCAT DE MARXANTS DE CAN GIBERT DEL PLA";"10.560,00";"PERGOLA 972"
"SUBMINISTRAMENTS";"2020026019";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"15/07/2020";"SUBMINISTRAMENT DE CAIXES D'EMMAGATZEMATGE PEL SERVEI MUNICIPAL D'OCUPACIÓ";"137,90";"RAJAPACK, SA"
"SUBMINISTRAMENTS";"2020026070";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"15/07/2020";"SUBMINISTRAMENT DE MATERIAL ELECTRÒNIC PEL SERVEI MUNICIPAL D'OCUPACIÓ";"219,60";"ELECTRONICA BF. S.L."
"SUBMINISTRAMENTS";"2020026096";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"15/07/2020";"SUBMINISTRAMENT DE MATERIAL DE PINTURA PEL SERVEI MUNICIPAL D'OCUPACIÓ";"397,24";"TOMAS TEIXIDOR SCP"
"SUBMINISTRAMENTS";"2020025598";"RECAPTACIÓ";"15/07/2020";"CONTRACTACIÓ DEL SUBMINISTRAMENT DE ROTLLOS DE PAPER ""SU TURNO"" DEL SERVEI DE RECAPTACIÓ";"37,00";"PAPERS CARRERAS SA"
"SERVEIS";"2020025907";"REGISTRE GENERAL DE DOCUMENTS";"15/07/2020";"SERVEI DE REPARACIÓ I INSTAL·LACIÓ RÀDIO AL VEHICLE MATRÍCULA 0870CXB ADSCRIT AL REGISTRE GENERAL";"220,53";"AUTO TALLER 24 S.L."
"SUBMINISTRAMENTS";"2020025281";"REGISTRE GENERAL DE DOCUMENTS";"15/07/2020";"SUBMINISTRAMENT D'UN POLSADOR NEUTRE I UNA CAIXA DE SUPERFÍCIE PER  A LA INSTAL·LACIÓ ELÈCTRICA DE L'EDIFICI CONSISTORIAL";"5,71";"SALTOKI GIRONA, SA"
"SUBMINISTRAMENTS";"2020025097";"SECRETARIA GENERAL";"15/07/2020";"CONTRACTACIÓ DEL SUBMINISTRAMENT I INSTAL·LACIÓ DE MAMPARES SEPARADORES DE POLICARBONAT PER A LES DEPENDÈNCIES DE SECRETARIA GENERAL";"1.947,31";"OFICINA I ARXIU S.A."
"SUBMINISTRAMENTS";"2020025321";"SERVEIS INFORMÀTICS";"15/07/2020";"SUBMINISTRAMENT DE MATERIAL INFORMÀTIC - CABLES DIVISOR DVI -I A DVI-A I VGA";"86,24";"AMAZON EU SARL SUCURSAL EN ESPAÑA"
