﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"201";"34200";"22199";"ALTRES SUBMINISTRAMENTS ESPORTS";"650.000,00";"82.000,06";"0,00";"0,00";"0,00";"0,00";"0,00";"82.000,06";"0,00";"732.000,06";"593.338,43";"138.452,62";"35,27"
"310";"13300";"22199";"SETMANA DE LA MOBILITAT 2017";"4.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.000,00";"0,00";"4.000,00";"0,00"
"310";"44200";"22199";"ALTRES SUBMINISTRAMENTS CENTRAL AUTOBUSOS";"0,00";"3.275,07";"0,00";"0,00";"0,00";"0,00";"0,00";"3.275,07";"0,00";"3.275,07";"3.275,07";"0,00";"70,60"
"400";"93100";"22199";"SISTEMA INFORMATIU TRIBUTARI";"400.510,00";"180.221,69";"0,00";"0,00";"0,00";"0,00";"0,00";"180.221,69";"0,00";"580.731,69";"580.731,69";"0,00";"42,83"
"410";"92000";"22199";"ALTRES SUBMINISTRAMENTS EDIFICI CONSITORIAL";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"25.000,00";"0,00";"0,00"
"414";"92400";"22199";"ALTRES SUBMINISTRAMENTS OFICINA INFORMACIÓ";"3.320,00";"2.916,79";"0,00";"0,00";"0,00";"0,00";"0,00";"2.916,79";"0,00";"6.236,79";"3.877,79";"2.359,00";"13,66"
"500";"33301";"22199";"ALTRES SUBMINISTRAMENTS EQUIPAMENTS CULTURA";"3.900,00";"87,56";"0,00";"0,00";"0,00";"0,00";"0,00";"87,56";"0,00";"3.987,56";"1.138,55";"2.849,01";"26,36"
"501";"33210";"22199";"ALTRES SUBMINISTRAMENTS BIBLIOTEQUES";"2.130,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.130,00";"1.334,86";"795,14";"45,66"
"502";"33321";"22199";"ALTRES SUBMINISTRAMENTS MHG";"2.795,00";"-435,00";"0,00";"0,00";"0,00";"0,00";"435,00";"0,00";"0,00";"2.360,00";"2.011,40";"348,60";"85,23"
"503";"33331";"22199";"ALTRES SUBMINISTRAMENTS TEATRE";"2.545,00";"273,95";"0,00";"0,00";"0,00";"0,00";"0,00";"273,95";"0,00";"2.818,95";"2.080,91";"738,04";"56,72"
"505";"33351";"22199";"ALTRES SUBMINISTRAMENTS BÒLIT";"445,00";"308,01";"0,00";"0,00";"0,00";"0,00";"0,00";"308,01";"0,00";"753,01";"753,01";"0,00";"100,00"
"506";"33361";"22199";"ALTRES SUBMINISTRAMENTS LA MARFÀ";"18.500,00";"4.913,14";"0,00";"0,00";"0,00";"0,00";"1.095,00";"6.008,14";"0,00";"23.413,14";"17.138,79";"6.274,35";"4,92"
"600";"43000";"22199";"ALTRES SUBMINISTRAMENTS PROMOCIÓ";"16.560,00";"432,27";"0,00";"0,00";"0,00";"0,00";"0,00";"432,27";"0,00";"16.992,27";"8.595,57";"8.396,70";"33,82"
"600";"43300";"22199";"ALTRES SUBMINISTRAMENTS PROMOCIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"601";"43200";"22199";"ALTRES SUBMINISTRAMENTS OFICINA DE TURISME";"21.185,00";"-5.510,10";"0,00";"0,00";"0,00";"0,00";"7.200,00";"1.689,90";"0,00";"15.674,90";"4.922,04";"10.752,86";"14,98"
"602";"43300";"22199";"ALTRES SUBMINISTRAMENTS EDIFICI PROMOCIÓ EMPRESARIAL";"5.785,00";"-4.000,00";"0,00";"0,00";"0,00";"0,00";"4.000,00";"0,00";"0,00";"1.785,00";"1.235,23";"549,77";"69,20"
"603";"43130";"22199";"ALTRES SUBMINISTRAMENTS MERCAGIRONA";"62.000,00";"2.367,39";"0,00";"0,00";"0,00";"0,00";"0,00";"2.367,39";"0,00";"64.367,39";"30.476,56";"33.890,83";"5,52"
"720";"31200";"22199";"ALTRES SUBMINISTRAMENTS CONSULTORI";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"101,19";"9.898,81";"1,01"
"413";"92000";"22200";"TELÈFONS";"215.000,00";"73.922,36";"0,00";"0,00";"0,00";"6.222,05";"0,00";"1.584,23";"0,00";"288.922,36";"242.086,62";"46.835,74";"36,29"
"410";"92000";"22201";"CORREUS I NOTIFICACIONS";"505.000,00";"49.391,81";"0,00";"0,00";"0,00";"0,00";"0,00";"49.391,81";"0,00";"554.391,81";"551.512,65";"0,00";"29,11"
"310";"23100";"22300";"T-12 TRANSPORT URBÀ";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"14.274,06";"25.725,94";"33,06"
"411";"93300";"22401";"ASSEGURANCES";"347.000,00";"22.143,90";"0,00";"0,00";"0,00";"0,00";"0,00";"22.143,90";"0,00";"369.143,90";"338.027,42";"31.116,48";"67,60"
"144";"15210";"22600";"TAULA COORDINACIÓ DRET HABITATGE";"3.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"3.000,00";"0,00"
"310";"92000";"22600";"PREVENCIÓ RISCOS LABORALS UOS";"4.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.500,00";"893,75";"3.606,25";"19,86"
"410";"92000";"22600";"SERVEIS ADMINISTRATIUS - REGISTRE";"15.000,00";"7.815,94";"0,00";"0,00";"0,00";"8.990,09";"2.876,92";"1.702,77";"0,00";"22.815,94";"13.840,95";"8.974,99";"9,17"
"500";"33000";"22600";"PLA CULTRA ALS BARRIS";"0,00";"14.209,03";"0,00";"0,00";"0,00";"0,00";"0,00";"14.209,03";"0,00";"14.209,03";"14.209,03";"0,00";"80,63"
"602";"43300";"22600";"PROJECTE AIXECAR PERSIANES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"603";"43110";"22600";"PLANS DINAMITZACIÓ COMERCIAL";"47.000,00";"70.730,44";"0,00";"0,00";"0,00";"0,00";"2.600,00";"73.330,44";"0,00";"117.730,44";"84.282,82";"33.447,62";"56,30"
"740";"16100";"22600";"MANTENIMENT CICLE DE L'AIGUA";"50.000,00";"-32.521,79";"0,00";"0,00";"0,00";"0,00";"32.521,79";"0,00";"0,00";"17.478,21";"0,00";"17.478,21";"0,00"
"100";"92051";"22601";"DESENVOLUPAMENT INTEL·LIGENT";"144.000,00";"32.149,70";"0,00";"0,00";"0,00";"0,00";"0,00";"32.149,70";"0,00";"176.149,70";"53.781,96";"112.929,74";"8,04"
"160";"24101";"22601";"FOAP 2017-COMV0108";"0,00";"17.350,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.350,00";"11.600,39";"5.749,61";"36,08"
"160";"24101";"22602";"FOAP 2017- AGAO028 INSTAL. I MANT.JARDINS";"0,00";"33.299,86";"0,00";"0,00";"0,00";"15.600,00";"0,00";"2.000,00";"0,00";"33.299,86";"33.246,18";"53,68";"46,35"
"160";"24108";"22602";"FCC-INFORM DESPESA";"0,00";"7.728,67";"0,00";"0,00";"0,00";"0,00";"0,00";"7.728,67";"0,00";"7.728,67";"7.728,67";"0,00";"41,94"
"740";"31200";"22602";"CONTROL SANITARI";"11.100,00";"4.857,29";"0,00";"0,00";"0,00";"0,00";"0,00";"4.857,29";"0,00";"15.957,29";"9.638,00";"6.319,29";"0,00"
"160";"24100";"22603";"FEM OCUPACIÓ PER A JOVES 2015-EXP FOJ-40-2015-ACT.FORMACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.180,20";"17.180,20";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24101";"22603";"FOAP 2017-COML0110 ACTIVITATS AUX. MAGATZEM";"0,00";"11.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.000,00";"0,00";"11.500,00";"3.641,12";"7.858,88";"1,40"
"100";"92010";"22604";"DESPESES FUNCIONAMENT PRESIDÈNCIA";"59.175,00";"2.026,23";"0,00";"0,00";"0,00";"0,00";"0,00";"2.026,23";"0,00";"61.201,23";"23.632,59";"37.568,64";"36,49"
"160";"24101";"22604";"FOAP 2017- SSCM0108 NETEJA SUP. I LOCALS";"0,00";"12.950,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.950,00";"1.641,12";"11.308,88";"1,24"
"160";"24106";"22604";"PROGRAMA 30 PLUS";"0,00";"45.200,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"45.200,00";"10.882,00";"34.318,00";"9,11"
"410";"92000";"22604";"HONORARIS I LITIGIS";"31.040,00";"5.596,25";"0,00";"0,00";"0,00";"0,00";"0,00";"5.596,25";"0,00";"36.636,25";"8.312,15";"28.324,10";"7,41"
"160";"24100";"22605";"FORMACIÓ PROFESS. PATRONATGE- GTB-080/16";"0,00";"6.239,13";"0,00";"0,00";"0,00";"0,00";"0,00";"6.239,13";"0,00";"6.239,13";"6.239,13";"0,00";"0,00"
"160";"24101";"22605";"FOAP 2017 SSCS0208";"0,00";"12.650,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.650,00";"7.386,49";"5.263,51";"44,46"
"160";"24100";"22606";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-CASA OFICIS MÒDUL B";"0,00";"28,75";"0,00";"0,00";"0,00";"0,00";"0,00";"28,75";"0,00";"28,75";"0,00";"0,00";"0,00"
"160";"24100";"22607";"FORMACIÓ PROFESS. JARDINERIA";"0,00";"4.647,14";"0,00";"0,00";"0,00";"0,00";"0,00";"4.647,14";"0,00";"4.647,14";"4.647,14";"0,00";"0,00"
"160";"24100";"22608";"PROJECTES INNOVADORS";"0,00";"17.825,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.825,00";"0,00";"17.825,00";"17.825,00";"0,00";"0,00"
"503";"33331";"22608";"SERVEIS PER USOS EQUIPAMENTS";"0,00";"7.929,04";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.929,04";"6.474,71";"1.454,33";"71,10"
"504";"33302";"22608";"SERVEIS PER USOS D'EQUIPAMENTS INSTAL·LACIONS -LA MERCÈ";"5.000,00";"2.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.000,00";"4.890,41";"2.109,59";"68,46"
"600";"43300";"22608";"PROJECTES INNOVADORS";"0,00";"27.271,11";"0,00";"0,00";"0,00";"0,00";"0,00";"27.271,11";"0,00";"27.271,11";"27.271,11";"0,00";"46,55"
"160";"24100";"22609";"FORMACIÓ PROFESS. DINAMITZACIÓ- GTB-080/16";"0,00";"8.655,09";"0,00";"0,00";"0,00";"0,00";"0,00";"8.655,09";"0,00";"8.655,09";"8.655,09";"0,00";"0,00"
"503";"33331";"22609";"TEATRE OBERT";"41.000,00";"8.871,26";"0,00";"0,00";"0,00";"4.984,00";"0,00";"0,00";"0,00";"49.871,26";"44.851,22";"5.020,04";"84,03"
"505";"33351";"22609";"ACTIVITATS ART CONTEMPORANI";"0,00";"105.259,43";"0,00";"0,00";"0,00";"2.500,00";"4.000,00";"2.433,49";"0,00";"105.259,43";"44.657,92";"60.601,51";"18,91"
"603";"43100";"22609";"FIRA NADAL - PLAÇA INDEPENDÈNCIA";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"1.197,57";"38.802,43";"2,99"
"120";"33811";"22610";"FIRES";"370.000,00";"77.189,31";"0,00";"0,00";"0,00";"0,00";"0,00";"51.689,31";"0,00";"447.189,31";"55.151,72";"391.510,29";"0,77"
"130";"33223";"22610";"15 JORNADES IMATGE I RECERCA";"0,00";"23.000,00";"0,00";"0,00";"0,00";"6.000,00";"0,00";"0,00";"0,00";"23.000,00";"5.243,12";"17.756,88";"0,84"
"130";"33224";"22610";"14es. JORNADES IMATGE I RECERCA";"0,00";"3.590,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.590,00";"0,00";"3.590,00";"3.590,00";"0,00";"0,00"
"140";"23100";"22610";"SUPORT ACTUACIONS SOCIALS";"2.470,00";"-1.500,00";"0,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"0,00";"970,00";"338,80";"631,20";"34,93"
"141";"23120";"22610";"PROGRAMA ATENCIÓ DOMICILI";"1.150.000,00";"260.965,82";"0,00";"0,00";"0,00";"0,00";"2.696,00";"263.661,82";"0,00";"1.410.965,82";"617.139,62";"793.826,20";"35,15"
"141";"23130";"22610";"CENTRE DE DIA INFÀNCIA EN RISC";"3.150,00";"904,42";"0,00";"0,00";"0,00";"0,00";"0,00";"904,42";"0,00";"4.054,42";"1.438,71";"2.615,71";"13,18"
"143";"92400";"22610";"ACTIVITATS CENTRES CÍVICS";"165.000,00";"493,38";"0,00";"0,00";"0,00";"0,00";"18.621,90";"19.115,28";"0,00";"165.493,38";"107.968,73";"57.524,65";"35,58"
"144";"15210";"22610";"PROGRAMA ACCÉS HABITATGE";"274.910,00";"-157.340,28";"0,00";"0,00";"0,00";"0,00";"161.201,22";"3.860,94";"0,00";"117.569,72";"38.074,82";"79.494,90";"29,53"
"150";"92500";"22610";"PROGRAMA DE VACANCES";"70.000,00";"-35.100,00";"0,00";"0,00";"0,00";"0,00";"35.100,00";"0,00";"0,00";"34.900,00";"34.900,00";"0,00";"28,57"
"160";"24100";"22610";"COFINANÇAMENT PROGRAMES OCUPACIONALS";"175.415,00";"64.276,78";"0,00";"0,00";"0,00";"0,00";"39.154,92";"103.431,70";"0,00";"239.691,78";"101.166,52";"134.375,95";"8,27"
"170";"15100";"22610";"CARTOGRAFIA DIGITAL";"128.355,00";"52.934,03";"0,00";"0,00";"0,00";"0,00";"3.300,00";"55.178,03";"0,00";"181.289,03";"95.155,88";"81.241,72";"14,22"
"200";"32000";"22610";"DESPESES GENERALS EDUCACIO";"7.300,00";"1.005,30";"0,00";"0,00";"0,00";"0,00";"118,76";"1.124,06";"0,00";"8.305,30";"4.066,17";"4.239,13";"31,78"
"200";"32410";"22610";"DESPESES ESCOLES BRESSOL";"45.000,00";"5.913,36";"0,00";"0,00";"0,00";"0,00";"1.143,00";"7.056,36";"0,00";"50.913,36";"13.754,97";"36.365,00";"22,90"
"200";"32500";"22610";"CONSELL MUNICIPAL D'EDUCACIÓ";"3.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.000,00";"82,64";"2.917,36";"2,75"
"200";"32600";"22610";"RECURSOS EDUCATIUS";"60.000,00";"-376,71";"0,00";"0,00";"0,00";"0,00";"4.984,00";"4.607,29";"0,00";"59.623,29";"34.174,58";"25.448,71";"15,04"
"201";"34100";"22610";"DESPESES ESPORTS";"38.065,00";"24.776,92";"0,00";"0,00";"0,00";"0,00";"650,29";"10.427,21";"0,00";"62.841,92";"14.500,61";"48.241,33";"14,41"
"300";"15000";"22610";"DESPESES URBANISME";"48.550,00";"35.188,12";"0,00";"0,00";"0,00";"21.322,62";"0,00";"13.865,50";"0,00";"83.738,12";"65.357,36";"18.042,24";"56,44"
"400";"93100";"22610";"DESPESES DE GESTIÓ ECONÒMICA";"57.005,00";"39.387,44";"0,00";"0,00";"0,00";"0,00";"13.738,40";"28.125,84";"0,00";"96.392,44";"52.469,31";"43.923,13";"21,93"
"410";"92000";"22610";"ANUNCIS I SUBSCRIPCIONS";"44.620,00";"-70,14";"0,00";"0,00";"0,00";"0,00";"70,14";"0,00";"0,00";"44.549,86";"16.135,03";"28.414,83";"23,30"
"411";"93300";"22610";"DESPESES PATRIMONI";"50.415,00";"2.309,50";"0,00";"0,00";"0,00";"0,00";"0,00";"2.267,15";"0,00";"52.724,50";"39.936,41";"12.788,09";"19,79"
"500";"33400";"22610";"COOPERACIÓ I DIFUSIÓ CULTURAL";"0,00";"172,21";"0,00";"0,00";"0,00";"0,00";"0,00";"172,21";"0,00";"172,21";"172,21";"0,00";"0,00"
"501";"31200";"22610";"CENTRE JOVE SALUT INTEGRAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"503";"33331";"22610";"PROGRAMACIÓ ESTIU";"0,00";"356,35";"0,00";"0,00";"0,00";"0,00";"0,00";"356,35";"0,00";"356,35";"356,35";"0,00";"100,00"
"506";"33461";"22610";"ESCOLA DE MÚSICA AVANÇADA I SO";"10.000,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"20.000,00";"10.000,00";"10.000,00";"0,00"
"603";"43110";"22610";"PLA ESPECIAL SANT NARCÍS";"8.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.000,00";"0,00";"8.000,00";"0,00"
"710";"17100";"22610";"ADQUISICIÓ DE PLANTES";"100.000,00";"5.321,42";"0,00";"0,00";"0,00";"0,00";"0,00";"5.321,42";"0,00";"105.321,42";"23.521,69";"81.799,73";"7,91"
"710";"17200";"22610";"PROMOCIÓ DE LA SOSTENIBILITAT";"0,00";"10.032,51";"0,00";"0,00";"0,00";"0,00";"0,00";"10.032,51";"0,00";"10.032,51";"10.032,51";"0,00";"50,48"
"720";"31200";"22610";"PROMOCIÓ DE LA SALUT";"284.000,00";"-52.934,60";"0,00";"0,00";"0,00";"0,00";"93.605,34";"40.670,74";"0,00";"231.065,40";"48.455,43";"182.609,97";"9,64"
"740";"17200";"22610";"PROMOCIÓ DE LA SOSTENIBILITAT";"24.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.000,00";"2.789,93";"21.210,07";"9,17"
"750";"13200";"22610";"DESPESES POLICIA MUNICIPAL";"7.000,00";"1.060,19";"0,00";"0,00";"0,00";"0,00";"391,20";"1.451,39";"0,00";"8.060,19";"4.061,46";"3.998,73";"31,65"
"100";"92021";"22611";"IMATGE I DISSENY";"25.000,00";"-914,07";"0,00";"0,00";"0,00";"0,00";"974,57";"60,50";"0,00";"24.085,93";"15.727,05";"8.358,88";"5,40"
"120";"33812";"22611";"DINAMITZACIÓ BARRIS";"51.870,00";"11.912,33";"0,00";"0,00";"0,00";"0,00";"0,00";"11.912,33";"0,00";"63.782,33";"28.578,55";"35.203,78";"23,43"
"130";"33222";"22611";"PROGRAMACIÓ ARXIU";"74.546,00";"33.260,49";"0,00";"0,00";"0,00";"922,25";"405,00";"32.743,24";"0,00";"107.806,49";"63.776,41";"30.030,08";"26,60"
"140";"23100";"22611";"ALTRES PROGRAMES SERVEIS SOCIALS";"4.750,00";"588,14";"0,00";"0,00";"0,00";"0,00";"0,00";"588,14";"0,00";"5.338,14";"588,14";"4.750,00";"0,00"
"141";"23120";"22611";"TELEASSISTÈNCIA";"400.000,00";"21.324,81";"0,00";"0,00";"0,00";"0,00";"0,00";"21.324,81";"0,00";"421.324,81";"68.992,01";"352.332,80";"16,38"
"141";"23130";"22611";"PROGRAMA ATENCIÓ A LA INFÀNCIA I ALS JOVES";"500.000,00";"5.401,09";"0,00";"0,00";"0,00";"0,00";"0,00";"5.401,09";"0,00";"505.401,09";"504.920,87";"480,22";"27,32"
"143";"92400";"22611";"PROJECTES COMUNITARIS C CIVICS I VOLUNTARIAT";"55.000,00";"2.961,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.876,30";"0,00";"57.961,00";"10.761,00";"47.200,00";"6,65"
"144";"15210";"22611";"OFICINA EFICIÈNCIA ENERGÈTICA";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"30.000,00";"0,00"
"150";"92500";"22611";"ACTIVITATS JOVENTUT";"75.000,00";"13.535,91";"0,00";"0,00";"0,00";"0,00";"11.748,08";"1.317,33";"0,00";"88.535,91";"73.980,11";"14.546,90";"34,70"
"200";"32410";"22611";"DESPESES MENJADOR ESCOLES BRESSOL";"340.000,00";"57.200,99";"0,00";"0,00";"0,00";"0,00";"0,00";"57.200,99";"0,00";"397.200,99";"396.226,49";"974,50";"21,94"
"200";"32500";"22611";"PROJECTES EDUCACIÓ";"52.000,00";"8.209,86";"0,00";"0,00";"0,00";"0,00";"0,00";"8.209,86";"0,00";"60.209,86";"15.873,59";"44.336,27";"10,22"
"201";"34100";"22611";"ACTIVITATS FISICO ESPORTIVES";"270.000,00";"56.398,20";"0,00";"0,00";"0,00";"0,00";"0,00";"56.398,20";"0,00";"326.398,20";"246.896,81";"79.501,39";"44,42"
"300";"15100";"22611";"PROJECTE CLEAN - XARXA EUROPEA ERNEST";"0,00";"13.364,87";"0,00";"0,00";"0,00";"0,00";"0,00";"13.364,87";"0,00";"13.364,87";"13.364,87";"0,00";"0,00"
"310";"15310";"22611";"SUBMINISTRAMENTS I COL·LABORACIONS AMB AAVV";"2.910,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.910,00";"0,00";"2.910,00";"0,00"
"400";"93100";"22611";"DESPESES DE GESTIÓ RECAPTACIÓ";"45.120,00";"-15.938,54";"0,00";"0,00";"0,00";"0,00";"17.315,42";"1.376,88";"0,00";"29.181,46";"11.909,93";"17.271,53";"34,66"
"410";"92000";"22611";"OMIC";"4.340,00";"124,17";"0,00";"0,00";"0,00";"0,00";"0,00";"124,17";"0,00";"4.464,17";"124,17";"4.340,00";"0,00"
"500";"33321";"22611";"PLA ORDENACIÓ MUSEÍSTIC";"0,00";"20.449,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.449,00";"0,00";"20.449,00";"20.449,00";"0,00";"0,00"
"500";"33325";"22611";"PROGRAMACIÓ MAMIC";"47.600,00";"-35.409,88";"0,00";"0,00";"0,00";"0,00";"40.200,00";"4.790,12";"0,00";"12.190,12";"8.983,76";"3.206,36";"43,21"
"500";"33452";"22611";"GIRONA FILM OFFICE";"10.000,00";"3.146,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.146,00";"0,00";"13.146,00";"3.146,00";"10.000,00";"23,93"
"501";"33212";"22611";"PROGRAMACIÓ I PROJECTES BIBLIOTEQUES / PROMOCIÓ DE LA LECTUR";"60.000,00";"2.923,46";"0,00";"0,00";"0,00";"0,00";"0,00";"2.923,46";"0,00";"62.923,46";"27.696,96";"35.226,49";"16,57"
"502";"33321";"22611";"COL·LECCIÓ PERMANENT MHG";"150.000,00";"19.106,90";"0,00";"0,00";"0,00";"0,00";"5.912,25";"25.019,15";"0,00";"169.106,90";"85.495,52";"83.611,38";"14,63"
"503";"33331";"22611";"PROGRAMACIÓ ESTABLE";"281.200,00";"17.882,27";"0,00";"0,00";"0,00";"0,00";"0,00";"1.247,10";"0,00";"299.082,27";"222.662,20";"76.420,07";"56,01"
"504";"33411";"22611";"PROGRAMACIÓ ESTABLE PENSAMENT I LLETRES";"22.000,00";"1.054,33";"0,00";"0,00";"0,00";"0,00";"0,00";"1.054,33";"0,00";"23.054,33";"9.789,18";"13.265,15";"18,72"
"504";"33421";"22611";"EMA ART CURSOS";"84.100,00";"7.502,41";"0,00";"0,00";"0,00";"0,00";"0,00";"7.502,41";"0,00";"91.602,41";"67.226,88";"24.375,53";"18,43"
"505";"33351";"22611";"FONS COL·LECCIONS CENTRE D'ART CONTEMPORANI";"12.000,00";"199,62";"0,00";"0,00";"0,00";"0,00";"5.035,48";"5.235,10";"0,00";"12.199,62";"12.197,18";"2,44";"61,94"
"505";"33352";"22611";"PROJECTE ETAC-ESPAI TRANSFRONTERER D'ART CONTEMPORANI";"0,00";"61,20";"0,00";"0,00";"0,00";"0,00";"0,00";"61,20";"0,00";"61,20";"61,20";"0,00";"0,00"
"506";"33321";"22611";"NOTES ALS PARCS";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"19.516,00";"484,00";"0,00"
"506";"33361";"22611";"PROGRAMACIÓ ESTABLE ESPAI MARFÀ";"35.000,00";"18.266,90";"0,00";"0,00";"0,00";"0,00";"0,00";"18.266,90";"0,00";"53.266,90";"53.266,90";"0,00";"20,73"
"600";"43300";"22611";"PLA ESTRATÈGIC DE TURISME";"0,00";"64.800,00";"0,00";"0,00";"0,00";"0,00";"0,00";"64.800,00";"0,00";"64.800,00";"63.525,00";"0,00";"98,03"
"601";"43210";"22611";"DIFUSIÓ TURÍSTICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"43300";"22611";"PROGRAMA OPERATIU PER ACTIVACIÓ SOCIOECONÒMICA I URBANA";"0,00";"4.840,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.840,00";"0,00";"4.840,00";"4.840,00";"0,00";"0,00"
"721";"92000";"22611";"PREVENCIÓ RISCOS LABORALS.";"99.085,00";"32.988,70";"0,00";"0,00";"0,00";"9.000,00";"0,00";"23.988,70";"0,00";"132.073,70";"112.104,94";"9.164,70";"4,09"
"730";"92400";"22611";"PRESSUPOSTOS PARTICIPATS- DINAMITZACIÓ ALS BARRIS";"0,00";"21.804,62";"0,00";"0,00";"0,00";"0,00";"0,00";"21.804,62";"0,00";"21.804,62";"21.804,62";"0,00";"5,81"
"740";"17200";"22611";"GESTIÓ ENERGÈTICA";"37.300,00";"10.557,25";"0,00";"0,00";"0,00";"0,00";"0,00";"10.557,25";"0,00";"47.857,25";"13.725,10";"34.132,15";"2,62"
"740";"31200";"22611";"CONTROL PLAGUES I ANIMALS";"100.000,00";"15.787,28";"0,00";"0,00";"0,00";"0,00";"0,00";"15.787,28";"0,00";"115.787,28";"105.586,84";"10.200,44";"27,76"
"750";"13200";"22611";"PLA D'EMERGÈNCIES";"240.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"240.000,00";"233.884,38";"6.115,62";"31,02"
"100";"92031";"22612";"OFICINA D'ESTUDIS SOCIALS I EUROPEUS";"60.000,00";"-6.500,00";"0,00";"0,00";"0,00";"0,00";"6.500,00";"0,00";"0,00";"53.500,00";"18.613,84";"34.886,16";"1,15"
"130";"33223";"22612";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE";"28.280,00";"14.561,50";"0,00";"0,00";"0,00";"0,00";"0,00";"14.561,50";"0,00";"42.841,50";"41.723,78";"1.117,72";"56,53"
"141";"23120";"22612";"TRANSPORT ADAPTAT";"65.000,00";"-57.591,02";"0,00";"0,00";"0,00";"0,00";"57.591,02";"0,00";"0,00";"7.408,98";"0,00";"7.408,98";"0,00"
"141";"23170";"22612";"CONSELL COHESIÓ SOCIAL";"2.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.000,00";"105,00";"1.895,00";"5,25"
"142";"23100";"22612";"CONSTRUINT PONTS";"0,00";"1.590,66";"0,00";"0,00";"0,00";"0,00";"0,00";"1.590,66";"0,00";"1.590,66";"1.590,66";"0,00";"0,00"
"143";"92400";"22612";"PROJECTES COMUNITARIS C CIVICS I VOLUNTARIAT SECTOR EST";"5.000,00";"3.278,79";"0,00";"0,00";"0,00";"0,00";"0,00";"3.278,79";"0,00";"8.278,79";"4.277,04";"4.001,75";"23,21"
"150";"92500";"22612";"GIRONA TERRITORI INTEGRAL";"0,00";"16.694,95";"0,00";"0,00";"0,00";"0,00";"0,00";"16.694,95";"0,00";"16.694,95";"16.694,95";"0,00";"36,71"
