﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"750";"13200";"21300";"MANTENIMENT XARXA COMUNICACIONS";"40.000,00";"12.701,59";"0,00";"0,00";"0,00";"0,00";"0,00";"12.701,59";"0,00";"52.701,59";"36.130,61";"16.570,98";"60,42"
"750";"13200";"21301";"MANTENIMENT EQUIPAMENT POLICIA MUNICIPAL";"122.420,00";"4.432,54";"0,00";"0,00";"0,00";"0,00";"3.837,96";"8.270,50";"0,00";"126.852,54";"66.997,76";"42.797,11";"47,17"
"310";"92000";"21400";"MANTENIMENT PARC MÒBIL";"53.350,00";"-13.856,59";"0,00";"0,00";"0,00";"0,00";"14.000,00";"143,41";"0,00";"39.493,41";"39.289,39";"204,02";"96,81"
"750";"13200";"21400";"MANTENIMENT VEHICLES POLICIA";"35.000,00";"8.009,26";"0,00";"0,00";"0,00";"7.600,00";"0,00";"409,26";"0,00";"43.009,26";"41.334,77";"1.674,49";"87,07"
"413";"92000";"21600";"MANTENIMENT EQUIPAMENT INFORMÀTIC";"441.000,00";"68.830,77";"0,00";"0,00";"0,00";"40.000,00";"5.168,84";"33.308,19";"0,00";"509.830,77";"462.088,86";"26.999,36";"76,92"
"310";"15310";"21900";"MANTENIMENT EQUIPAMENT MOBILITAT";"10.055,00";"3.259,75";"0,00";"0,00";"0,00";"0,00";"0,00";"3.259,75";"0,00";"13.314,75";"9.173,85";"4.140,90";"66,10"
"410";"92000";"21900";"MANTENIMENT EQUIPAMENT SERVEIS GENERALS";"8.000,00";"1.299,08";"0,00";"0,00";"0,00";"296,64";"0,00";"1.002,44";"0,00";"9.299,08";"8.753,24";"545,84";"56,67"
"300";"92000";"21901";"MANTENIMENT EINES I UTILLATGE U.O.S.";"0,00";"681,28";"0,00";"0,00";"0,00";"0,00";"0,00";"681,28";"0,00";"681,28";"546,02";"135,26";"80,15"
"310";"15310";"21901";"MANTENIMENT MOBILIARI URBÀ";"0,00";"57.344,06";"0,00";"0,00";"0,00";"38.587,00";"0,00";"18.757,06";"0,00";"57.344,06";"49.710,07";"7.165,79";"79,39"
"310";"92000";"21901";"MANTENIMENT EINES I UTILLATGE U.O.S.";"50.000,00";"-13.908,58";"0,00";"0,00";"0,00";"0,00";"13.908,58";"0,00";"0,00";"36.091,42";"30.234,52";"4.307,62";"77,66"
"413";"92000";"22001";"MATERIAL REPROGRAFIA";"37.120,00";"14.258,76";"0,00";"0,00";"0,00";"0,00";"0,00";"14.258,76";"0,00";"51.378,76";"41.929,73";"475,67";"60,14"
"100";"92010";"22009";"MATERIAL OFICINA PRESIDÈNCIA";"5.000,00";"353,09";"0,00";"0,00";"0,00";"0,00";"0,00";"353,09";"0,00";"5.353,09";"4.280,71";"1.072,38";"67,76"
"130";"33220";"22009";"MATERIAL OFICINA ARXIU";"1.715,00";"-139,57";"0,00";"0,00";"0,00";"0,00";"822,00";"682,43";"0,00";"1.575,43";"988,41";"587,02";"48,55"
"150";"92500";"22009";"MATERIAL OFICINA JOVENTUT";"1.600,00";"651,22";"0,00";"0,00";"0,00";"350,00";"0,00";"301,22";"0,00";"2.251,22";"1.679,34";"571,88";"42,72"
"300";"15100";"22009";"MATERIAL OFICINA PER A L'OFICINA TÈCNICA";"10.000,00";"1.543,13";"0,00";"0,00";"0,00";"0,00";"335,85";"1.878,98";"0,00";"11.543,13";"7.319,37";"4.223,76";"62,41"
"310";"13300";"22009";"MATERIAL OFICINA MOBILITAT";"19.960,00";"-10.647,73";"0,00";"0,00";"0,00";"0,00";"12.513,12";"1.865,39";"0,00";"9.312,27";"6.514,63";"2.752,17";"59,26"
"400";"93100";"22009";"MATERIAL OFICINA SERVEIS ECONÒMICS";"8.133,10";"266,95";"0,00";"0,00";"0,00";"0,00";"0,00";"266,95";"0,00";"8.400,05";"4.630,28";"3.769,77";"45,54"
"410";"92000";"22009";"MATERIAL OFICINA GOVERN LOCAL";"11.405,00";"12.831,89";"0,00";"0,00";"0,00";"12.632,10";"1.289,38";"1.489,17";"0,00";"24.236,89";"22.443,70";"1.793,19";"85,53"
"500";"33000";"22009";"MATERIAL OFICINA CULTURA";"1.000,00";"1.173,13";"0,00";"0,00";"0,00";"1.163,83";"0,00";"9,30";"0,00";"2.173,13";"2.163,83";"9,30";"86,14"
"501";"33210";"22009";"MATERIAL OFICINA BIBLIOTEQUES";"10.000,00";"819,56";"0,00";"0,00";"0,00";"0,00";"0,00";"819,56";"0,00";"10.819,56";"10.534,98";"284,58";"90,66"
"506";"33361";"22009";"MANTENIMENT ESPAI MARFÀ";"20.925,00";"19.843,09";"0,00";"0,00";"0,00";"0,00";"0,00";"19.843,09";"0,00";"40.768,09";"40.401,18";"366,91";"93,59"
"700";"17000";"22009";"MATERIAL OFICINA SOSTENIBILITAT";"10.290,00";"3.394,51";"0,00";"0,00";"0,00";"0,00";"280,00";"2.674,51";"0,00";"13.684,51";"11.392,20";"2.213,24";"81,43"
"750";"13200";"22009";"MATERIAL OFICINA POLICIA MUNICIPAL";"6.000,00";"667,95";"0,00";"0,00";"0,00";"0,00";"0,00";"667,95";"0,00";"6.667,95";"5.746,47";"902,70";"62,25"
"130";"33220";"22100";"SUBM. ENERGIA ELÈCTRICA ARXIU";"22.050,00";"-922,25";"0,00";"0,00";"0,00";"0,00";"922,25";"0,00";"0,00";"21.127,75";"13.523,53";"7.604,22";"64,01"
"140";"23100";"22100";"SUBM ENERGIA ELÈCTRICA SERVEIS SOCIALS";"157.500,00";"-7.059,20";"0,00";"0,00";"0,00";"0,00";"7.059,20";"0,00";"0,00";"150.440,80";"149.337,10";"1.103,70";"99,27"
"144";"15210";"22100";"SUBM.ENERGIA ELÈCTRICA EDIFICI HABITATGE";"2.225,00";"7.059,20";"0,00";"0,00";"0,00";"7.059,20";"0,00";"0,00";"0,00";"9.284,20";"9.284,20";"0,00";"100,00"
"150";"92500";"22100";"SUB.ENERGIA ELÈCTRICA JOVENTUT";"8.680,00";"3.000,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"0,00";"0,00";"11.680,00";"11.680,00";"0,00";"100,00"
"160";"24100";"22100";"SUBM. ENERGIA ELÈCTRICA SMO";"21.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"21.000,00";"20.446,13";"553,87";"97,36"
"170";"15100";"22100";"SUBM. ENERGIA ELÈCTRICA UMAT";"0,00";"3.300,00";"0,00";"0,00";"0,00";"3.300,00";"0,00";"0,00";"0,00";"3.300,00";"2.396,81";"903,19";"72,63"
"200";"32300";"22100";"SUBM ELÈCTRIC ESCOLES";"333.900,00";"-5.799,68";"0,00";"0,00";"0,00";"0,00";"5.799,68";"0,00";"0,00";"328.100,32";"294.202,25";"33.898,07";"89,67"
"201";"34200";"22100";"SUBM ENERGIA ELÈCTRICA ESPORTS";"358.750,00";"-14.428,53";"0,00";"0,00";"0,00";"0,00";"14.428,53";"0,00";"0,00";"344.321,47";"280.500,52";"63.820,95";"81,46"
"201";"34220";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA ESTADI MONTILIVI";"0,00";"64.427,07";"0,00";"0,00";"0,00";"64.427,07";"0,00";"0,00";"0,00";"64.427,07";"60.804,02";"3.623,05";"94,38"
"300";"15000";"22100";"SUBM. ENERGIA ELÈCTRICA URBANISME";"10.300,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.300,00";"6.091,80";"4.208,20";"59,14"
"300";"16500";"22100";"SUBM. ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC";"1.460.000,00";"162.135,75";"0,00";"0,00";"0,00";"0,00";"3.000,00";"165.135,75";"0,00";"1.622.135,75";"1.428.420,71";"193.715,04";"88,06"
"310";"13300";"22100";"SUBM. ENERGIA ELÈCTRICA SEMÀFORS";"127.310,00";"-16.330,46";"0,00";"0,00";"0,00";"0,00";"16.330,46";"0,00";"0,00";"110.979,54";"79.163,89";"31.815,65";"71,33"
"310";"13410";"22100";"SUBM. ENERGIA ELÈCTRICA DIPÒSIT MUNICIPAL DE VEHICLES";"0,00";"3.122,09";"0,00";"0,00";"0,00";"3.584,92";"462,83";"0,00";"0,00";"3.122,09";"3.122,09";"0,00";"100,00"
"310";"44200";"22100";"SUBM. ENERGIA ELÈCTRICA CENTRAL AUTOBUSOS";"0,00";"30.818,47";"0,00";"0,00";"0,00";"15.688,17";"0,00";"15.130,30";"0,00";"30.818,47";"30.818,47";"0,00";"100,00"
"310";"92000";"22100";"SUBM. ENERGIA ELÈCTRICA EDIFICI BRIGADES";"36.750,00";"-2.558,60";"0,00";"0,00";"0,00";"0,00";"2.558,60";"0,00";"0,00";"34.191,40";"26.433,95";"7.757,45";"77,31"
"310";"92500";"22100";"SUBM. ELECTRIC PUNTS RECÀRREGA VEHICLES";"11.000,00";"3.078,80";"0,00";"0,00";"0,00";"3.078,80";"0,00";"0,00";"0,00";"14.078,80";"14.078,80";"0,00";"100,00"
"410";"92000";"22100";"SUBM. ENERGIA ELÈCTRICA EDIFICI CONSISTORIAL";"127.995,00";"-8.990,09";"0,00";"0,00";"0,00";"0,00";"8.990,09";"0,00";"0,00";"119.004,91";"101.830,37";"17.174,54";"85,57"
"500";"33301";"22100";"SUBM.ENERGIA ELÈCTRICA CULTURA";"7.350,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.350,00";"456,67";"6.893,33";"6,21"
"500";"33304";"22100";"SUBM.ENERGIA ELÈCTRICA CASA PASTORS";"8.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.000,00";"8.000,00";"0,00";"59,24"
"501";"33210";"22100";"SUBM.ENERGIA ELÈCTRICA BIBLIOTEQUES - CENTRES CÍVICS";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"77.106,11";"22.893,89";"77,11"
"502";"33321";"22100";"SUBM. ENERGIA ELÈCTRICA MHG";"22.050,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"22.050,00";"13.523,49";"8.526,51";"61,33"
"503";"33331";"22100";"SUBM ENERGIA ELÈCTRICA TEATRE";"64.170,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"64.170,00";"51.998,80";"12.171,20";"81,03"
"504";"33302";"22100";"SUBM. ENERGIA ELÈCTRICA CC LA MERCÈ";"31.000,00";"-624,14";"0,00";"0,00";"0,00";"0,00";"624,14";"0,00";"0,00";"30.375,86";"22.703,00";"7.672,86";"74,74"
"505";"33351";"22100";"SUBM ENERGIA ELÈCTRICA BÒLIT";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"8.224,12";"1.775,88";"82,24"
"506";"33361";"22100";"SUBM ENERGIA ELÈCTRICA LA MARFÀ";"45.150,00";"624,14";"0,00";"0,00";"0,00";"624,14";"0,00";"0,00";"0,00";"45.774,14";"45.774,14";"0,00";"100,00"
"600";"43000";"22100";"SUBM. ENERGIA ELÈCTRICA OFICINA DE TURISME - SALES RAMBLA";"0,00";"10.200,00";"0,00";"0,00";"0,00";"10.200,00";"0,00";"0,00";"0,00";"10.200,00";"9.651,39";"548,61";"94,62"
"600";"43300";"22100";"SUBM. ENERGIA ELÈCTRICA PROMOCIÓ";"13.355,00";"-8.394,22";"0,00";"0,00";"0,00";"0,00";"8.394,22";"0,00";"0,00";"4.960,78";"2.402,79";"2.557,99";"48,44"
"601";"43210";"22100";"SUBM. ENERGIA ELÈCTRICA PUNT DE BENVINGUDA";"0,00";"1.500,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"0,00";"0,00";"1.500,00";"1.223,55";"276,45";"81,57"
"603";"43110";"22100";"SUBM. ENERGIA ELÈCTRICA MERCAT AMBULANT";"0,00";"3.041,08";"0,00";"0,00";"0,00";"3.041,08";"0,00";"0,00";"0,00";"3.041,08";"3.041,08";"0,00";"100,00"
"603";"43120";"22100";"SUBM. ENERGIA ELÈCTRICA MERCAT ABASTAMENTS";"71.000,00";"12.201,76";"0,00";"0,00";"0,00";"12.201,76";"0,00";"0,00";"0,00";"83.201,76";"83.201,76";"0,00";"100,00"
"603";"43130";"22100";"SUBM ENERGIA ELÈCTRICA MERCAGIRONA";"13.700,00";"-1.448,94";"0,00";"0,00";"0,00";"0,00";"1.448,94";"0,00";"0,00";"12.251,06";"12.251,06";"0,00";"100,00"
"700";"17000";"22100";"SUBM. ENERGIA ELÈCTRICA LAVABOS PÚBLICS";"6.800,00";"-2.669,78";"0,00";"0,00";"0,00";"0,00";"2.669,78";"0,00";"0,00";"4.130,22";"2.942,15";"1.188,07";"71,23"
"710";"17100";"22100";"SUBM. ENERGIA ELÈCTRICA PARC MIGDIA";"0,00";"13.952,87";"0,00";"0,00";"0,00";"13.952,87";"0,00";"0,00";"0,00";"13.952,87";"13.952,87";"0,00";"100,00"
"720";"31200";"22100";"SUBM. ENERGIA ELÈCTRICA CONSULTORI I LABORATORI";"0,00";"7.600,00";"0,00";"0,00";"0,00";"7.600,00";"0,00";"0,00";"0,00";"7.600,00";"6.856,26";"743,74";"90,21"
"730";"23120";"22100";"SUBM. ENERGIA ELÈCTRICA COOPERACIÓ";"0,00";"6.800,00";"0,00";"0,00";"0,00";"6.800,00";"0,00";"0,00";"0,00";"6.800,00";"2.620,63";"4.179,37";"38,54"
"740";"16400";"22100";"SUBM. ENERGIA ELECTRICA CEMENTIRI";"0,00";"2.316,91";"0,00";"0,00";"0,00";"2.316,91";"0,00";"0,00";"0,00";"2.316,91";"2.316,91";"0,00";"100,00"
"750";"13200";"22100";"SUBM. ENERGIA ELÈCTRICA BACIÀ";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"21.773,98";"18.226,02";"54,43"
"740";"16100";"22101";"SERVEI D'AIGUA POTABLE";"145.000,00";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"170.000,00";"160.701,28";"2.644,26";"83,74"
"140";"23100";"22102";"SUBM. GAS SERVEIS SOCIALS";"20.000,00";"-814,87";"0,00";"0,00";"0,00";"0,00";"814,87";"0,00";"0,00";"19.185,13";"10.813,10";"8.372,03";"56,36"
"144";"15210";"22102";"SUBM. GAS EDIFICI HABITATGE";"4.000,00";"1.391,31";"0,00";"0,00";"0,00";"1.391,31";"0,00";"0,00";"0,00";"5.391,31";"5.391,31";"0,00";"100,00"
"150";"92500";"22102";"SUBM.GAS JOVENTUT";"8.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.000,00";"5.995,65";"2.004,35";"74,95"
"200";"32300";"22102";"SUBM GAS ESCOLES";"65.000,00";"14.675,80";"0,00";"0,00";"0,00";"15.000,00";"324,20";"0,00";"0,00";"79.675,80";"79.016,41";"659,39";"99,17"
"201";"34200";"22102";"SUBM GAS EQUIPAMENTS ESPORTS";"250.000,00";"-15.252,24";"0,00";"0,00";"0,00";"324,20";"15.576,44";"0,00";"0,00";"234.747,76";"234.747,76";"0,00";"100,00"
"310";"92000";"22102";"SUBM. GAS EDIFICI BRIGADES";"14.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.000,00";"9.823,89";"4.176,11";"70,17"
"410";"92000";"22102";"SUBM. GAS EDIFICI CONSITORIAL";"35.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"35.000,00";"32.994,89";"2.005,11";"94,27"
"506";"33361";"22102";"SUBM. GAS ESPAI MARFÀ";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"9.436,11";"563,89";"94,36"
"200";"32300";"22103";"COMBUSTIBLES I CARBURANTS ESCOLES";"180.000,00";"41.809,95";"0,00";"0,00";"0,00";"0,00";"5.438,74";"47.248,69";"0,00";"221.809,95";"185.601,55";"36.208,40";"63,83"
"300";"15000";"22103";"COMBUSTIBLE I CARBURANT URBANISME";"2.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.000,00";"0,00";"2.000,00";"0,00"
"310";"13400";"22103";"COMBUSTIBLE MOBILITAT";"8.000,00";"2.262,30";"0,00";"0,00";"0,00";"0,00";"0,00";"2.262,30";"0,00";"10.262,30";"8.064,48";"2.197,82";"63,96"
"310";"92000";"22103";"COMBUSTIBLE BRIGADES";"57.000,00";"452,86";"0,00";"0,00";"0,00";"0,00";"15.682,73";"16.135,59";"0,00";"57.452,86";"51.117,30";"6.335,56";"75,91"
"410";"92000";"22103";"COMBUSTIBLE I CARBURANT EDIFICI CONSISTORIAL";"7.000,00";"12.990,47";"0,00";"0,00";"0,00";"6.664,40";"0,00";"6.326,07";"0,00";"19.990,47";"15.520,96";"4.469,51";"30,61"
"504";"33302";"22103";"COMBUSTIBLE CC LA MERCÈ";"11.000,00";"11.311,54";"0,00";"0,00";"0,00";"3.197,31";"0,00";"8.114,23";"0,00";"22.311,54";"19.374,11";"2.937,43";"51,16"
"700";"17000";"22103";"COMBUSTIBLE MEDI AMBIENT";"25.000,00";"17.027,92";"0,00";"0,00";"0,00";"4.992,00";"0,00";"12.035,92";"0,00";"42.027,92";"36.096,60";"5.931,32";"67,17"
"750";"13200";"22103";"COMBUSTIBLE I CARBURANT POLICIA";"55.000,00";"19.946,41";"0,00";"0,00";"0,00";"6.267,76";"0,00";"13.678,65";"0,00";"74.946,41";"74.611,97";"334,44";"89,96"
"310";"13400";"22104";"VESTUARI MOBILITAT";"5.000,00";"768,65";"0,00";"0,00";"0,00";"0,00";"0,00";"768,65";"0,00";"5.768,65";"4.226,79";"1.541,86";"66,17"
"310";"92000";"22104";"VESTUARI BRIGADES";"34.200,00";"10.097,71";"0,00";"0,00";"0,00";"0,00";"0,00";"10.097,71";"0,00";"44.297,71";"29.016,68";"15.281,03";"58,29"
"410";"92000";"22104";"VESTUARI SERVEIS GENERALS";"6.200,00";"526,89";"0,00";"0,00";"0,00";"0,00";"0,00";"526,89";"0,00";"6.726,89";"3.799,93";"2.926,96";"53,30"
"700";"17000";"22104";"VESTUARI SOSTENIBILITAT";"36.295,00";"6.800,92";"0,00";"0,00";"0,00";"0,00";"0,00";"6.800,92";"0,00";"43.095,92";"29.510,05";"13.585,87";"61,79"
"750";"13200";"22104";"VESTUARI POLICIA MUNICIPAL";"98.000,00";"106.356,39";"0,00";"0,00";"0,00";"0,00";"0,00";"106.356,39";"0,00";"204.356,39";"180.237,33";"22.680,83";"45,14"
"750";"13201";"22104";"VESTUARI AGENTS CÍVICS";"3.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"3.000,00";"0,00"
"602";"43300";"22109";"ALTRES CONSUMS EDIFICI PROMOCIÓ EMPRESARIAL";"20.680,00";"-13.238,75";"0,00";"0,00";"0,00";"0,00";"13.365,00";"126,25";"0,00";"7.441,25";"6.477,81";"963,44";"79,46"
"603";"43120";"22109";"ALTRES SUBMINISTRAMENTS MERCAT ABASTAMENTS";"30.000,00";"2.652,47";"0,00";"0,00";"0,00";"0,00";"100,00";"2.752,47";"0,00";"32.652,47";"32.470,50";"181,97";"66,93"
"600";"43200";"22198";"EXPOSICIÓ DE FLORS- SUBMINISTRAMENTS";"431.225,00";"129.430,03";"0,00";"0,00";"0,00";"71.111,59";"0,00";"3.356,47";"0,00";"560.655,03";"555.558,61";"5.096,42";"98,42"
"130";"33220";"22199";"ALTRES SUBMINISTRAMENTS ARXIU";"1.070,00";"-919,22";"0,00";"0,00";"0,00";"0,00";"955,22";"36,00";"0,00";"150,78";"114,78";"36,00";"76,12"
"140";"23100";"22199";"ALTRES SUBMINISTRAMENTS SERVEIS SOCIALS";"59.400,00";"-38.611,16";"0,00";"0,00";"0,00";"3.000,00";"50.000,00";"8.388,84";"0,00";"20.788,84";"4.538,57";"15.554,45";"13,88"
"200";"32300";"22199";"ALTRES SUBMINISTRAMENTS ESCOLES";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"3.967,51";"1.032,49";"79,35"
"201";"34200";"22199";"ALTRES SUBMINISTRAMENTS ESPORTS";"650.000,00";"79.099,52";"0,00";"0,00";"0,00";"0,00";"2.900,54";"82.000,06";"0,00";"729.099,52";"718.628,60";"10.261,91";"89,83"
"310";"13300";"22199";"SETMANA DE LA MOBILITAT 2018";"4.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.000,00";"2.527,38";"1.472,62";"39,50"
"310";"44200";"22199";"ALTRES SUBMINISTRAMENTS CENTRAL AUTOBUSOS";"0,00";"4.535,52";"0,00";"0,00";"0,00";"0,00";"0,00";"3.275,07";"0,00";"4.535,52";"4.378,22";"157,30";"78,00"
"400";"93100";"22199";"SISTEMA INFORMATIU TRIBUTARI";"400.510,00";"180.221,69";"0,00";"0,00";"0,00";"0,00";"0,00";"180.221,69";"0,00";"580.731,69";"580.731,69";"0,00";"93,14"
"410";"92000";"22199";"ALTRES SUBMINISTRAMENTS EDIFICI CONSITORIAL";"25.000,00";"-5.357,54";"0,00";"0,00";"0,00";"0,00";"5.357,54";"0,00";"0,00";"19.642,46";"0,00";"19.642,46";"0,00"
"414";"92400";"22199";"ALTRES SUBMINISTRAMENTS OFICINA INFORMACIÓ";"3.320,00";"2.916,79";"0,00";"0,00";"0,00";"0,00";"0,00";"2.916,79";"0,00";"6.236,79";"2.257,17";"3.979,62";"33,39"
"500";"33301";"22199";"ALTRES SUBMINISTRAMENTS EQUIPAMENTS CULTURA";"3.900,00";"87,56";"0,00";"0,00";"0,00";"0,00";"0,00";"87,56";"0,00";"3.987,56";"1.240,87";"2.746,69";"28,92"
"501";"33210";"22199";"ALTRES SUBMINISTRAMENTS BIBLIOTEQUES";"2.130,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.130,00";"2.130,00";"0,00";"96,34"
"502";"33321";"22199";"ALTRES SUBMINISTRAMENTS MHG";"2.795,00";"-542,41";"0,00";"0,00";"0,00";"0,00";"542,41";"0,00";"0,00";"2.252,59";"2.252,59";"0,00";"95,75"
"503";"33331";"22199";"ALTRES SUBMINISTRAMENTS TEATRE";"2.545,00";"273,95";"0,00";"0,00";"0,00";"0,00";"0,00";"273,95";"0,00";"2.818,95";"1.976,54";"842,41";"61,41"
"505";"33351";"22199";"ALTRES SUBMINISTRAMENTS BÒLIT";"445,00";"308,01";"0,00";"0,00";"0,00";"0,00";"0,00";"308,01";"0,00";"753,01";"753,01";"0,00";"100,00"
"506";"33361";"22199";"ALTRES SUBMINISTRAMENTS LA MARFÀ";"18.500,00";"9.913,14";"0,00";"0,00";"0,00";"0,00";"1.095,00";"6.008,14";"0,00";"28.413,14";"28.315,85";"97,29";"76,81"
"600";"43000";"22199";"ALTRES SUBMINISTRAMENTS PROMOCIÓ";"16.560,00";"432,27";"0,00";"0,00";"0,00";"0,00";"0,00";"432,27";"0,00";"16.992,27";"16.535,98";"456,29";"84,33"
"601";"43200";"22199";"ALTRES SUBMINISTRAMENTS OFICINA DE TURISME";"21.185,00";"-5.900,10";"0,00";"0,00";"0,00";"0,00";"7.590,00";"1.689,90";"0,00";"15.284,90";"13.083,19";"2.201,71";"48,49"
"602";"43300";"22199";"ALTRES SUBMINISTRAMENTS EDIFICI PROMOCIÓ EMPRESARIAL";"5.785,00";"-4.000,00";"0,00";"0,00";"0,00";"0,00";"4.000,00";"0,00";"0,00";"1.785,00";"1.588,82";"196,18";"89,01"
"603";"43130";"22199";"ALTRES SUBMINISTRAMENTS MERCAGIRONA";"62.000,00";"1.382,10";"0,00";"0,00";"0,00";"0,00";"985,29";"2.367,39";"0,00";"63.382,10";"53.910,71";"9.471,39";"76,48"
"720";"31200";"22199";"ALTRES SUBMINISTRAMENTS CONSULTORI";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"101,19";"9.898,81";"1,01"
"413";"92000";"22200";"TELÈFONS";"215.000,00";"80.565,83";"0,00";"0,00";"0,00";"7.339,69";"0,00";"1.584,23";"0,00";"295.565,83";"273.570,53";"21.995,30";"84,98"
"410";"92000";"22201";"CORREUS I NOTIFICACIONS";"505.000,00";"49.391,81";"0,00";"0,00";"0,00";"0,00";"0,00";"49.391,81";"0,00";"554.391,81";"511.933,67";"39.578,98";"89,45"
"310";"23100";"22300";"T-12 TRANSPORT URBÀ";"40.000,00";"5.509,20";"0,00";"0,00";"0,00";"5.509,20";"0,00";"0,00";"0,00";"45.509,20";"45.509,20";"0,00";"90,85"
"411";"93300";"22401";"ASSEGURANCES";"347.000,00";"22.143,90";"0,00";"0,00";"0,00";"0,00";"0,00";"22.143,90";"0,00";"369.143,90";"317.135,47";"52.008,43";"85,91"
"144";"15210";"22600";"TAULA COORDINACIÓ DRET HABITATGE";"3.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"3.000,00";"0,00"
"310";"92000";"22600";"PREVENCIÓ RISCOS LABORALS UOS";"4.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.500,00";"1.455,55";"3.044,45";"32,35"
"410";"92000";"22600";"SERVEIS ADMINISTRATIUS - REGISTRE";"15.000,00";"11.694,43";"0,00";"0,00";"0,00";"11.990,09";"2.939,22";"1.702,77";"0,00";"26.694,43";"24.656,14";"1.238,29";"66,72"
"500";"33000";"22600";"PLA CULTRA ALS BARRIS";"0,00";"14.209,03";"0,00";"0,00";"0,00";"0,00";"0,00";"14.209,03";"0,00";"14.209,03";"14.209,03";"0,00";"80,63"
"506";"33461";"22600";"MOSTRA MÚSICA EMERGENT";"0,00";"18.717,26";"0,00";"0,00";"0,00";"18.717,26";"0,00";"0,00";"0,00";"18.717,26";"0,00";"0,00";"0,00"
"603";"43110";"22600";"PLANS DINAMITZACIÓ COMERCIAL";"47.000,00";"75.190,66";"0,00";"0,00";"0,00";"8.352,03";"6.491,81";"73.330,44";"0,00";"122.190,66";"116.976,84";"461,79";"80,18"
"740";"16100";"22600";"MANTENIMENT CICLE DE L'AIGUA";"50.000,00";"-32.521,79";"0,00";"0,00";"0,00";"0,00";"32.521,79";"0,00";"0,00";"17.478,21";"61,08";"17.417,13";"0,35"
"100";"92051";"22601";"DESENVOLUPAMENT INTEL·LIGENT";"144.000,00";"23.242,20";"0,00";"0,00";"0,00";"0,00";"8.907,50";"32.149,70";"0,00";"167.242,20";"142.644,98";"1.419,67";"72,90"
"160";"24101";"22601";"FOAP 2017-COMV0108";"0,00";"17.350,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.350,00";"11.600,38";"0,00";"66,80"
"160";"24101";"22602";"FOAP 2017- AGAO028 INSTAL. I MANT.JARDINS";"0,00";"33.299,86";"0,00";"0,00";"0,00";"15.600,00";"0,00";"2.000,00";"0,00";"33.299,86";"33.246,18";"0,00";"94,07"
"160";"24108";"22602";"FCC-INFORM DESPESA";"0,00";"7.728,67";"0,00";"0,00";"0,00";"0,00";"0,00";"7.728,67";"0,00";"7.728,67";"7.726,91";"1,76";"50,97"
