﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Electricitat";"CASTELL MONTJUÏC";"cultural";"0";"0";"103";"102";"102";"117";"117";"144";"176";"182";"193";"58";"63";"29";"62,03";"58,81";"61,20";"62,96";"64,03";"67,06";"74,12";"75,17";"76,27";"54";"53,78";"48,92"
"Electricitat";"SEPARADOR HIDROCARBURS DOMENY";"bombeig";"0";"0";"15";"14";"14";"14";"15";"17";"17";"11";"11";"16";"16";"16";"10,85";"9,28";"9,92";"9,60";"9,92";"10,50";"10,81";"9,61";"9,34";"10,85";"10,54";"11,47"
"Electricitat";"PISTA CREC SANT DANIEL";"cultural";"0";"0";"603";"518";"488";"384";"424";"517";"366";"441";"585";"399";"529";"644";"123,91";"104,40";"99,74";"84,30";"92,10";"105,85";"88,91";"99,30";"119,16";"100,90";"122,04";"147,18"
"Electricitat";"EBAR NESTLE";"altres";"0";"0";"68";"2205";"2283";"23";"24";"63";"65";"76";"74";"103";"75";"72";"40,92";"327,99";"340,40";"33";"34,10";"38,70";"39,99";"41,44";"40,20";"47,05";"41,83";"42,78"
"Electricitat";"HABITATGE JOAN ALSINA 2 - 1R 5A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE AGUDES 69 - 3R 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RD PEDRET 2 - 4T 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - 2N 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE AGUDES 69 - 5E 1A";"residencial";"0";"0";"229";"224";"276";"267";"247";"226";"199";"191";"207";"225";"288";"330";"58,20";"51,39";"58,88";"56,52";"55,59";"54,02";"52,81";"52,66";"54,29";"60,56";"72,10";"82,05"
"Electricitat";"HABITATGE MATILDE ALIS 1 - 6E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"CENTRE DE DISTRIBUCIÓ D'ALIMENTS SANTA EUGÈNIA";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"236,89";"221,27";"236,69";"229,46";"237,46";"229,32";"236,53";"236,63";"229,29";"236,92";"229,52";"237,20"
"Electricitat";"CENTRE CÍVIC BARRI VELL – MERCADAL";"cultural";"0";"0";"5648";"6011";"5963";"4782";"3651";"3366";"3859";"2496";"3565";"3501";"5334";"5977";"962,27";"986,31";"999,37";"860,97";"735,07";"688";"762,60";"604,50";"656,61";"647,47";"877,41";"990,66"
"Electricitat";"ESCOLA PERICOT BARRACONS";"educacio";"0";"0";"13557";"13090";"12162";"6971";"4502";"3236";"1093";"806";"3515";"4443";"10426";"15346";"2151,91";"2029,01";"1939,10";"1344,90";"1052,60";"878,95";"635,37";"596,53";"915,37";"1038,47";"1564,63";"2254,29"
"Electricitat";"ASSOCIACIÓ DE VEÏNS DE PALAU";"cultural";"0";"0";"61";"47";"72";"74";"50";"45";"9";"1";"4";"5";"2";"1";"62,16";"56,55";"63,83";"62,40";"60,16";"57,60";"52,76";"51,46";"50,55";"52,39";"49,98";"51,46"
"Electricitat";"HABITATGE JOAN ALSINA 2- E-1- 2-4";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RD PEDRET 2- BJO-2";"residencial";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"27,31";"25,52";"28,48";"27,60";"2,76";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE JOAN ALSINA 2- ESC.A- 1- 2-3";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RONDA PEDRET 6- 2N 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PISTA ESPORTIVA FONTAJAU";"esportiu";"0";"0";"853";"673";"613";"421";"348";"307";"387";"384";"484";"647";"836";"886";"154,14";"118,86";"110,18";"88,80";"81,54";"76,77";"87,05";"93,80";"112,30";"149,55";"172,40";"193,32"
"Electricitat";"WC DOMENY";"altres";"0";"0";"10";"9";"9";"9";"9";"8";"8";"7";"8";"8";"8";"8";"17,98";"16,82";"17,96";"16,80";"17,36";"17,10";"17,67";"17,38";"16,80";"18,23";"17,69";"17,98"
"Electricitat";"EDIFICI HABITATGES TORIN";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"130";"1013";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"25,40";"190,85"
"Electricitat";"HABITATGE RONDA PEDRET 4 - 3R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PAVELLÓ MONTFALGARS";"esportiu";"0";"0";"2998";"2942";"2966";"2774";"2842";"1979";"1552";"1931";"2389";"3172";"3566";"3579";"676,04";"648,40";"666,66";"626,31";"639,05";"531,30";"494,27";"536,25";"577,59";"682,68";"722,62";"738,33"
"Electricitat";"GESTORIA GOMEZ";"oficina";"0";"0";"946";"948";"907";"871";"352";"470";"548";"286";"571";"487";"695";"916";"216,48";"213,41";"210,12";"210,60";"116,60";"132,41";"147,53";"101,93";"150,26";"137,37";"171,55";"220,72"
"Electricitat";"BEATES";"oficina";"0";"0";"2599";"2783";"2769";"2435";"2447";"3322";"4515";"4340";"3866";"3322";"3123";"2842";"963,73";"951,18";"990,07";"955,68";"981,13";"1135,30";"1355,09";"1057,77";"956,09";"805,57";"711,14";"680,30"
"Electricitat";"FUNDACIÓ RAFEL MASÓ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"34,50";"46,50"
"Electricitat";"CONVENT MONGES";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PARQUING PLAÇA PALLOL";"altres";"0";"0";"1171";"1118";"1224";"1185";"1205";"1164";"1164";"1168";"1154";"1212";"1188";"1224";"346,54";"326,09";"351,65";"340,25";"349,44";"337,76";"294,93";"253,91";"247,90";"258,45";"252,04";"260,38"
"Electricitat";"CENTRE CÍVIC ONYAR";"cultural";"0";"0";"14504";"14632";"13136";"6783";"5510";"6372";"8782";"4185";"6909";"6114";"11498";"12427";"2356,03";"2308,50";"2162,70";"1461,03";"1333,67";"1382,63";"1693,84";"1094,07";"1462,16";"1413,40";"1962,61";"1977,22"
"Electricitat";"GUINGUETA FONTAJAU";"cultural";"0";"0";"204";"197";"211";"231";"243";"504";"541";"109";"76";"52";"47";"68";"74,09";"70,12";"75,02";"76,76";"79,98";"118,56";"125,55";"59,14";"52,80";"50,51";"48,30";"53,29"
"Electricitat";"TANC PLUJA COSTABONA";"altres";"0";"0";"57";"67";"103";"121";"193";"162";"92";"112";"163";"184";"83";"120";"150,16";"141,77";"156,26";"155,45";"169,18";"159,92";"155,60";"157,67";"147,71";"125,08";"109,60";"118,17"
"Electricitat";"HABITATGE GUADIANA 29 - BX 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ASSOCIACIO DE VEÏNS DE L'EIXAMPLE";"altres";"0";"0";"317";"306";"224";"226";"237";"193";"131";"122";"132";"157";"249";"328";"219,62";"206,57";"170,32";"165,84";"175,43";"162,65";"158,41";"157,82";"156,36";"166,34";"171,82";"184,98"
"Electricitat";"WC PERE CALDERS";"altres";"0";"0";"13";"11";"11";"10";"13";"14";"12";"11";"11";"11";"10";"10";"18,29";"17,11";"18,04";"17,40";"18,70";"17,78";"18,04";"17,98";"17,40";"18,20";"17,47";"18,19"
"Electricitat";"HABITATGE AGUDES 69 - 3r 3ª";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"25,22";"23,93";"25,49";"24,81";"6,64";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE MATILDE ALÍS- 1 1r 4ª";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"25,21";"24,05";"25,43";"24,87";"1,66";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 5è 2ª";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"DIPÒSIT MUNICIPAL DE VEHICLES";"altres";"0";"0";"2261";"2078";"1981";"1598";"1396";"1391";"1684";"1706";"1409";"1385";"1898";"2249";"383,33";"352,27";"349,34";"304,18";"293,11";"295,44";"333,55";"335,79";"250,02";"231,99";"279,66";"321,31"
"Electricitat";"Agrupador Obres Endesa Distribución";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ANTIC COM RADIO";"cultural";"0";"0";"270";"184";"120";"224";"305";"188";"121";"121";"154";"179";"171";"218";"82,77";"67,49";"60,76";"71,40";"82,46";"68,46";"62,93";"62,93";"66,79";"73,89";"72,90";"83,79"
"Electricitat";"AAVV PALAU - SANT PAU";"residencial";"0";"0";"1";"2";"3";"1";"1";"0";"1";"2";"0";"2";"11";"2";"20,40";"20,23";"21,48";"20,82";"20,70";"19,65";"19,89";"21,15";"19,74";"20,63";"21,72";"21,46"
"Electricitat";"FONTAJAU 5 1º 2ª";"residencial";"0";"0";"344";"309";"317";"287";"281";"259";"261";"305";"285";"288";"329";"311";"67,41";"55,31";"58,30";"52,08";"52,74";"53,32";"54,62";"61,76";"59,19";"64,71";"71,96";"72,22"
"Electricitat";"ASCENSOR GRUP SANT DANIEL";"altres";"0";"0";"74";"70";"77";"75";"77";"74";"74";"73";"79";"95";"91";"89";"80,91";"75,69";"81,21";"78,90";"81,40";"78,60";"80,96";"80,60";"79,56";"84,63";"81,57";"83,70"
"Electricitat";"CASA SOLER";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"80";"413";"400";"405";"0";"0";"0";"0";"0";"0";"0";"0";"20,82";"107,57";"104,10";"100,73"
"Electricitat";"HABITATGE AGUDES 69 - 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 BX-4";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE TORIN- 8 4t 3a";"residencial";"0";"0";"0";"0";"16";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"27,56";"22,50";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE TORIN 8 - 5E 3A";"residencial";"0";"0";"0";"0";"27";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"30,44";"6,60";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - BX 6";"residencial";"0";"0";"0";"0";"50";"0";"38";"101";"122";"113";"111";"119";"120";"140";"0";"0";"119,98";"0";"12,90";"29";"32,41";"31,45";"31,44";"34,49";"35,25";"40,11"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 2N 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 2A";"residencial";"0";"0";"0";"0";"0";"126";"151";"156";"164";"107";"31";"0";"0";"0";"0";"0";"0";"97,62";"77,78";"35,88";"38,03";"30,83";"11,62";"0";"0";"0"
"Electricitat";"HABITATGE PLAÇA SANT FELIU 2- 2N 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - 2N 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"113";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"35,52"
"Electricitat";"HABITATGE AGUDES 69 - 6E 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ASCENSOR PUNTA DEL PI";"altres";"0";"0";"0";"0";"0";"46";"58";"74";"85";"88";"70";"71";"72";"75";"0";"0";"0";"57";"70,68";"191,65";"59,07";"44,01";"41,25";"43,31";"43,40";"44,95"
"Electricitat";"HABITATGE MATILDE ALÍS CLOPÉS 1- 3R 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"	HABITATGE AGUDES 69 - 4T 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"auxiliar";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"QUIOSC FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"27,41"
"Electricitat";"HABITATGE AURORA BERTRANA I SALAZAR 6-8- 1C";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PLAÇA JORDI DE SANT JORDI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"124";"168";"106";"75";"0";"0";"0";"0";"0";"0";"0";"37,62";"380,34";"344,80";"323,43";"328,59"
"Electricitat";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC THARRATS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"54";"171";"338";"415";"505";"272";"0";"0";"0";"0";"0";"0";"524,20";"1588,53";"477,29";"474,97";"459,41";"426,75"
"Electricitat";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC CARDENER";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"70";"225";"516";"583";"913";"424";"0";"0";"0";"0";"0";"0";"530,80";"1607,57";"455,90";"496,43";"517,54";"465,75"
"Electricitat";"CASA PASTORS";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE AGUDES 69 - 3R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"121";"164";"180";"0";"0";"0";"0";"0";"0";"0";"0";"12";"44,20";"50,86";"56,43"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 9A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"187";"248";"231";"228";"229";"0";"0";"0";"0";"0";"0";"0";"93,45";"100,83";"48,48";"49,95";"52,35"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ESCENARI FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"50,93"
"Electricitat";"La Rosaleda Jardí Degustació";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ASCENSOR PICAPEDRERS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"48";"111";"129";"0";"0";"0";"0";"0";"0";"0";"0";"0";"114,10";"180,50";"54,52"
"Electricitat";"ESPAI JOVE GÜELL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"CENTRE DE DIA GÜELL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 1R 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE MONTJUIC 4";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"OFICINES BÒLIT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - 2N 8A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE AGUDES 69 - 6E 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 3R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CIRC FIRES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FONT DEL FERRO";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FONT PAÏSOS CATALANS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"POU MONTSERRAT";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"MOTORS JARDINS DEVESA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CASETA DE LA DEVESA";"cultural";"68";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CEMENTIRI";"altres";"75";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"COOPERACIÓ";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PLAÇA JURATS";"cultural";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"MAS ABELLA";"cultural";"100";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CASETA JARDINERS PEDRET";"altres";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
