﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2005";"079";"GIRONA";"17";"GIRONA";"135";"UCRANIA";"15/10/2005";"";"";"";""
"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2009";"079";"GIRONA";"17";"GIRONA";"135";"UCRANIA";"09/03/2009";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1973";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"27/10/2005";"019";"BARCELONA";"08";"BARCELONA"
"3";"10";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1976";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"06/10/2005";"056";"CASTELLDEFELS";"08";"BARCELONA"
"3";"10";"HOME";"21";"SENSE ESTUDIS";"2000";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"13/07/2007";"135";"UCRANIA";"66";"EXTRANJERO"
"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1994";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"10/09/2010";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"29/01/2007";"233";"VILOBI D'ONYAR";"17";"GIRONA"
"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"19/03/2007";"009";"ARBÚCIES";"17";"GIRONA"
"3";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2008";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"15/01/2008";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2010";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"14/03/2013";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1986";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"19/06/2013";"009";"ARBÚCIES";"17";"GIRONA"
"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1962";"055";"LINARES";"23";"JAÉN";"108";"ESPAÑA";"17/02/2009";"055";"LINARES";"23";"JAÉN"
"3";"10";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/08/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1964";"055";"LINARES";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"055";"LINARES";"23";"JAÉN"
"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/03/2012";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1983";"106";"<20";"08";"BARCELONA";"108";"ESPAÑA";"21/05/2009";"106";"LLINARS DEL VALLES";"08";"BARCELONA"
"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1987";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"08/05/2010";"019";"BARCELONA";"08";"BARCELONA"
"3";"10";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1950";"062";"L'ESCALA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"062";"L'ESCALA";"17";"GIRONA"
"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/03/2003";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1937";"157";"<20";"66";"EXTRANJERO";"<20";"<20";"08/05/2007";"157";"<20";"66";"EXTRANJERO"
"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/1998";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/01/2010";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"199";"TORROELLA MONTGRI";"17";"GIRONA";"108";"ESPAÑA";"22/08/2007";"077";"ESPLUGUES LLOBREGAT";"08";"BARCELONA"
"3";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"199";"TORROELLA MONTGRI";"17";"GIRONA";"108";"ESPAÑA";"22/08/2007";"077";"ESPLUGUES LLOBREGAT";"08";"BARCELONA"
"3";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/11/2012";"";"";"";""
"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1948";"039";"CANILES";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"087";"GRANADA";"18";"GRANADA"
"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1947";"024";"CAROLINA (LA)";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"050";"JAEN";"23";"JAÉN"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1984";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/06/2011";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1974";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"02/10/2009";"342";"BRASIL";"66";"EXTRANJERO"
"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"16/10/2007";"343";"COLOMBIA";"66";"EXTRANJERO"
"3";"10";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"01/10/2009";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"3";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1960";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"29/01/2001";"023";"BLANES";"17";"GIRONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1936";"<20";"<20";"50";"ZARAGOZA";"108";"ESPAÑA";"29/01/2001";"023";"BLANES";"17";"GIRONA"
"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1972";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/02/2002";"172";"PREMIA DE MAR";"08";"BARCELONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"25/10/2012";"113";"MANRESA";"08";"BARCELONA"
"3";"10";"DONA";"21";"SENSE ESTUDIS";"1954";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"24/08/2004";"228";"MARRUECOS";"66";"EXTRANJERO"
"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1940";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"24/08/2004";"228";"MARRUECOS";"66";"EXTRANJERO"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1967";"045";"<20";"20";"GUIPÚZCOA";"108";"ESPAÑA";"04/09/2000";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1958";"019";"<20";"26";"LA RIOJA";"108";"ESPAÑA";"01/05/1996";"019";"<20";"26";"LA RIOJA"
"3";"10";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1984";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"132";"SUIZA";"66";"EXTRANJERO";"108";"ESPAÑA";"31/01/2004";"<20";"<20";"46";"VALÈNCIA"
"3";"10";"HOME";"21";"SENSE ESTUDIS";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/04/2004";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1968";"<20";"<20";"46";"VALÈNCIA";"108";"ESPAÑA";"16/10/2001";"238";"<20";"46";"VALÈNCIA"
"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1986";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"26/08/2010";"123";"PORTUGAL";"66";"EXTRANJERO"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1991";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"24/05/2006";"342";"BRASIL";"66";"EXTRANJERO"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/04/2002";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA"
"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1970";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"17/04/2002";"342";"BRASIL";"66";"EXTRANJERO"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1961";"003";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"24/04/2001";"019";"BARCELONA";"08";"BARCELONA"
"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1959";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"30/08/2002";"172";"PREMIA DE MAR";"08";"BARCELONA"
"3";"10";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1952";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"30/08/2002";"172";"PREMIA DE MAR";"08";"BARCELONA"
"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"30/08/2002";"172";"PREMIA DE MAR";"08";"BARCELONA"
"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1976";"307";"VILANOVA I LA GELTRU";"08";"BARCELONA";"108";"ESPAÑA";"14/05/2011";"307";"VILANOVA I LA GELTRU";"08";"BARCELONA"
"3";"10";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/12/2004";"142";"QUART";"17";"GIRONA"
"3";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1975";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/06/2004";"";"";"";""
"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1974";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/06/2006";"155";"SALT";"17";"GIRONA"
"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1964";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA"
"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/08/2011";"016";"LAS PALMAS";"35";"LAS PALMAS"
"3";"10";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1947";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1948";"033";"CALDES MALAVELLA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"033";"CALDES MALAVELLA";"17";"GIRONA"
"3";"10";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1972";"217";"<20";"25";"LLEIDA";"108";"ESPAÑA";"01/05/1996";"217";"TARREGA";"25";"LLEIDA"
"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/05/2000";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1962";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1955";"023";"BAZA";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"020";"BILBAO";"48";"VIZCAYA"
"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"020";"BILBAO";"48";"VIZCAYA";"108";"ESPAÑA";"01/05/1996";"020";"BILBAO";"48";"VIZCAYA"
"3";"10";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1961";"001";"CEUTA";"51";"CEUTA";"108";"ESPAÑA";"25/08/2011";"195";"TALLADA D'EMPORDA";"17";"GIRONA"
"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"132";"SUIZA";"66";"EXTRANJERO";"108";"ESPAÑA";"07/12/2011";"062";"L'ESCALA";"17";"GIRONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1935";"909";"<20";"25";"LLEIDA";"108";"ESPAÑA";"01/05/1996";"909";"<20";"25";"LLEIDA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1966";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1967";"054";"LARVA";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"054";"LARVA";"23";"JAÉN"
"3";"10";"HOME";"21";"SENSE ESTUDIS";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/11/2011";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"10";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/03/2007";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/11/2011";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"20/12/2012";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1957";"165";"S JAUME DE LLIERCA";"17";"GIRONA";"108";"ESPAÑA";"18/08/2009";"184";"SANTA PAU";"17";"GIRONA"
"3";"10";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1979";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"31/01/2004";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"10";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1953";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"20/02/1998";"228";"MARRUECOS";"66";"EXTRANJERO"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"20/02/1998";"228";"MARRUECOS";"66";"EXTRANJERO"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/02/1998";"228";"MARRUECOS";"66";"EXTRANJERO"
"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1965";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"17/05/2011";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/04/2008";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/07/2002";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1957";"023";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"032";"<20";"33";"ASTURIAS"
"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1958";"138";"<20";"12";"CASTELLÓ";"108";"ESPAÑA";"01/05/1996";"032";"<20";"33";"ASTURIAS"
"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1940";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"3";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1942";"071";"<20";"46";"VALÈNCIA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"3";"10";"HOME";"48";"DOCTORAT I POST-GRAU";"1980";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1947";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1952";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA"
"3";"10";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1963";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/06/1999";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1962";"<20";"<20";"50";"ZARAGOZA";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"50";"ZARAGOZA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1941";"020";"BESCANÓ";"17";"GIRONA";"108";"ESPAÑA";"08/08/2011";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"3";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1975";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"10/02/2009";"<20";"<20";"66";"EXTRANJERO"
"3";"10";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1961";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"08/10/2004";"008";"ANGLES";"17";"GIRONA"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1936";"194";"SUSQUEDA";"17";"GIRONA";"108";"ESPAÑA";"08/08/2011";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1959";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"05/10/2010";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/05/2011";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/04/2008";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/09/2013";"181";"STA CRISTINA D'ARO";"17";"GIRONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/09/2013";"181";"STA CRISTINA D'ARO";"17";"GIRONA"
"3";"10";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1986";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/03/2009";"186";"SARRIÀ DE TER";"17";"GIRONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1994";"274";"SALAMANCA";"37";"SALAMANCA";"108";"ESPAÑA";"26/01/2012";"274";"SALAMANCA";"37";"SALAMANCA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1957";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"26/01/2012";"274";"SALAMANCA";"37";"SALAMANCA"
"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1968";"015";"BADAJOZ";"06";"BADAJOZ";"108";"ESPAÑA";"01/05/1996";"015";"BADAJOZ";"06";"BADAJOZ"
"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1947";"015";"BADAJOZ";"06";"BADAJOZ";"108";"ESPAÑA";"01/05/1996";"015";"BADAJOZ";"06";"BADAJOZ"
"3";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/11/2008";"";"";"";""
"3";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1975";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"28/08/2003";"159";"<20";"08";"BARCELONA"
"3";"10";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1978";"110";"MALGRAT DE MAR";"08";"BARCELONA";"108";"ESPAÑA";"21/05/2007";"110";"MALGRAT DE MAR";"08";"BARCELONA"
"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1965";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"03/09/2012";"155";"SALT";"17";"GIRONA"
"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1975";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"26/03/2007";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1964";"021";"CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"27/08/1997";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1977";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"07/12/2004";"128";"RUMANIA";"66";"EXTRANJERO"
"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1970";"126";"ALEMANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"01/05/1996";"297";"ZARAGOZA";"50";"ZARAGOZA"
"3";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2004";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"27/07/2004";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"21";"SENSE ESTUDIS";"1998";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"07/12/2004";"128";"RUMANIA";"66";"EXTRANJERO"
"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/01/2007";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"17/01/2011";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"17/10/2006";"079";"GIRONA";"17";"GIRONA"
"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/01/2007";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/10/2008";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2011";"079";"GIRONA";"17";"GIRONA";"326";"REPÚBLICA DOMINICANA";"26/02/2011";"079";"GIRONA";"17";"GIRONA"
"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1975";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"10/12/2007";"019";"BARCELONA";"08";"BARCELONA"
"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1997";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"29/05/2009";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO"
"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1974";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"10/12/2007";"077";"ESPLUGUES LLOBREGAT";"08";"BARCELONA"
"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1996";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/09/2011";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
