﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20231994";"2023047673";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MELA MUTERMILCH, PL.";"1";"";"N";"4072";"09/11/2023";"";"";"";"";"484572";"4647948";"2,81375963";"41,98338270"
"20231995";"2023047708";"SUBSTITUCIÓ DE LA CANAL DE LA FAÇANA POSTERIOR";"CP 1";"";"Habitatge";"CTAT.PROP.CL JOAQUIM RUYRA\, 15";"JOAQUIM RUYRA I OMS, C.";"15";"";"N";"1949";"08/11/2023";"";"";"";"";"485642";"4646696";"2,82670673";"41,97212658"
"20231996";"2023047758";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, C.";"82";"";"N";"7249";"09/11/2023";"";"";"";"";"485608";"4651234";"2,82618521";"42,01299809"
"20231997";"2023048835";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MESTRE VICENÇ BOU, C.";"3";"";"N";"7200";"14/11/2023";"";"";"";"";"485587";"4650875";"2,82594041";"42,00976433"
"20231999";"2023047846";"SUBTITUCIÓ DE FINESTRES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN SUREDA, C.";"18";"A";"N";"9068";"10/11/2023";"";"";"";"";"484944";"4645448";"2,81831423";"41,96087323"
"20232003";"2023048113";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTANDER, C.";"18";"";"N";"4648";"10/11/2023";"";"";"";"";"484587";"4647040";"2,81396450";"41,97520495"
"20232005";"2023048350";"SUBSTITUCIÓ DE TANCAMENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"66";"";"N";"8846";"10/11/2023";"";"";"";"";"484625";"4647700";"2,81440590";"41,98115008"
"20232006";"2023051736";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"28";"";"N";"2699";"29/11/2023";"";"";"";"";"485117";"4647162";"2,82035850";"41,97631395"
"20232009";"2023048428";"SUBSTITUCIÓ DE PORTES DE LES HABITACIONS I ELIMINACIÓ D'ARMARIS ENCASTATS";"CP 1";"";"Local";"HOTELS GIRONA, SA";"FRANÇA, AV.";"61";"";"N";"7325";"13/11/2023";"";"";"";"";"484956";"4649639";"2,81835179";"41,99862035"
"20232011";"2023048438";"REPARACIÓ DE LA CORNISA";"CP 1";"";"Habitatge";"CTAT DE PROP TOMAS BARAUT 4";"TOMAS BARAUT I OBIOLS, PL.";"4";"";"N";"6806";"17/11/2023";"";"";"";"";"485445";"4650330";"2,82423905";"42,00485311"
"20232012";"2023048734";"SUBSTITUCIÓ DE FINESTRES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM VAYREDA, C.";"65";"";"N";"4078";"14/11/2023";"";"";"";"";"484488";"4648015";"2,81274385";"41,98398449"
"20232020";"2023048840";"REPARACIÓ DE BAIXANT";"CP 1";"";"Habitatge";"CTAT PROP COSTA BRAVA, 17";"COSTA BRAVA, C.";"17";"";"N";"5296";"21/11/2023";"";"";"";"";"484157";"4646469";"2,80878980";"41,97005362"
"20232021";"2023048845";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"CENTRE GESTIO S.L.";"SANTA CLARA, C.";"9";"";"N";"3713";"14/11/2023";"";"";"";"";"485309";"4647902";"2,82265749";"41,98298248"
"20232022";"2023049257";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"5";"";"N";"1756";"17/11/2023";"";"";"";"";"485163";"4646828";"2,82092216";"41,97330659"
"20232023";"2023049528";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME BALMES, C.";"14";"";"N";"2631";"17/11/2023";"";"";"";"";"485028";"4647097";"2,81928591";"41,97572683"
"20232024";"2023049538";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"VILA-ROJA, GRUP";"164";"";"N";"880";"16/11/2023";"";"";"";"";"487148";"4646545";"2,84488657";"41,97079257"
"20232026";"2023049727";"MODERNITZACIÓ O REFORMA DE LA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MAS CARRERAS, C.";"4";"";"N";"3151";"21/11/2023";"";"";"";"";"484991";"4644042";"2,81891724";"41,94821071"
"20232027";"2023049739";"SUBSTITUCIÓ DE FINESTRES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"49";"";"N";"10801";"20/11/2023";"";"";"";"";"484014";"4646998";"2,80704955";"41,97481526"
"20232028";"2023049752";"REPARACIÓ DE TEULAT";"CP 1";"";"";"PERSONA FÍSICA";"ILLA DE TENERIFE, C.";"2";"";"N";"6876";"20/11/2023";"";"";"";"";"485474";"4650600";"2,82458256";"42,00728544"
"20232029";"2023049998";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MESTRE FRANCESC CIVIL, C.";"5";"";"N";"4246";"20/11/2023";"";"";"";"";"484642";"4647712";"2,81461080";"41,98125850"
"20232030";"2023049996";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN SUNYER, C.";"1";"";"N";"8312";"20/11/2023";"";"";"";"";"484269";"4648994";"2,81007395";"41,99279765"
"20232031";"2023049943";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU SER, C.";"10";"";"N";"9010";"21/11/2023";"";"";"";"";"484798";"4646507";"2,81652505";"41,97040850"
"20232036";"2023049992";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, GRUP";"14";"";"N";"7128";"20/11/2023";"";"";"";"";"485375";"4650941";"2,82337854";"42,01035486"
"20232038";"2023050209";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"40";"";"N";"3950";"07/12/2023";"";"";"";"";"485041";"4647967";"2,81942069";"41,98356287"
"20232041";"2023051104";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OVIEDO, C.";"16";"";"N";"4679";"27/11/2023";"";"";"";"";"484580";"4646882";"2,81388416";"41,97378176"
"20232042";"2023051660";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTFALGARS, C.";"3";"";"N";"5696";"30/11/2023";"";"";"";"";"483613";"4646852";"2,80221359";"41,97349205"
"20232043";"2023051664";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"34";"";"N";"11232";"29/11/2023";"";"";"";"";"484883";"4647398";"2,81752801";"41,97843507"
"20232051";"2023051721";"REPARACIÓ DE FALS SOSTRE, REEMPLAÇAMENT DE RAJOLES, PINTURA PARET I CANVI DE PORTA.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"211";"";"N";"5457";"30/11/2023";"";"";"";"";"483484";"4647166";"2,80064779";"41,97631744"
"20232053";"2023051731";"SUBSTITUCIÓ DE PAVIMENTS INTERIORS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ALBEREDA, C.";"15";"";"N";"98";"29/11/2023";"";"";"";"";"485424";"4647752";"2,82404943";"41,98163362"
"20232054";"2023051751";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"29";"";"N";"11900";"29/11/2023";"";"";"";"";"";"";"";""
"20232060";"2023051792";"REFORMES A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"CONSTRUCCIONS REBUJENT, SA";"SANTA EUGENIA, C.";"16";"";"N";"3922";"11/12/2023";"";"";"";"";"484932";"4647813";"2,81810883";"41,98217377"
"20232061";"2023051793";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"34";"";"N";"10040";"30/11/2023";"";"";"";"";"484845";"4647812";"2,81705866";"41,98216309"
"20232062";"2023051794";"SUBSTITUCIÓ D'ELEMENTS DE FUSTERIA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MESTRE FRANCESC CIVIL, C.";"6";"";"N";"4233";"12/12/2023";"";"";"";"";"484712";"4647714";"2,81545572";"41,98127787"
"20232063";"2023051870";"ACTUACIONS A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"23";"";"N";"4235";"30/11/2023";"";"";"";"";"484636";"4647612";"2,81454098";"41,98035771"
"20232065";"2023051908";"SUBTITUCIÓ DE PAVIMENT DE L' ENTRADA D'EDIFICI";"CP 1";"";"Habitatge";"COM. DE PROP. AGUDES 54";"AGUDES, C.";"54";"";"N";"5690";"05/12/2023";"";"";"";"";"483653";"4646851";"2,80269640";"41,97348387"
"20232066";"2023051912";"REPARACIÓ D'ELEMENTS ALTERATS DE LA FAÇANA";"CP 1";"";"Habitatge";"COM. PROP. C/MIGDIA 23-25 CARDENAL MARGARIT 12-14";"CARDENAL MARGARIT, C.";"12";"";"N";"1435";"29/11/2023";"";"";"";"";"485176";"4647152";"2,82107090";"41,97622500"
"20232067";"2023051940";"REPARACIÓ PUNTUAL DE LES CORNISES";"CP 1";"";"Habitatge";"CTAT.PROP. C/ IMPRESSORS OLIVA 2";"IMPRESSORS OLIVA, C.";"2";"";"N";"4224";"12/12/2023";"";"";"";"";"484776";"4647821";"2,81622550";"41,98224282"
"20232069";"2023051974";"REFORMA DEL BANY I DE LA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PALAFRUGELL, C.";"12";"";"N";"11690";"04/12/2023";"";"";"";"";"485536";"4648850";"2,82537438";"41,99152498"
"20232070";"2023052194";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ILLA DE TENERIFE, C.";"1";"";"N";"6839";"30/11/2023";"";"";"";"";"485478";"4650569";"2,82463163";"42,00700630"
"20232071";"2023052015";"REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIQUEL DE PALOL, PL.";"1";"";"N";"4231";"30/11/2023";"";"";"";"";"484709";"4647831";"2,81541647";"41,98233159"
"20232073";"2023052020";"REPARACIÓ DELS BALCONS";"CP 1";"";"Habitatge";"GIRESTOR, S.L.";"RUTLLA, C.";"232";"";"N";"2201";"30/11/2023";"";"";"";"";"485189";"4646369";"2,82124753";"41,96917302"
"20232074";"2023052023";"REPARACIÓ PUNTUAL DEL PAVIMENT DEL PÀRQUING";"CP 1";"";"Habitatge";"PÀRQUING ANDREU TUYET SANTA MARIA, 18";"JOAQUIM RUYRA I OMS, C.";"13";"";"N";"1950";"15/12/2023";"";"";"";"";"485640";"4646707";"2,82668233";"41,97222562"
"20232077";"2023052359";"ACTUACIONS A JARDINS I SOLARS: Reparació o pintat de tanques.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC ROMAGUERA, C.";"30";"";"";"";"01/12/2023";"";"";"";"";"";"";"";""
"20232081";"2023052231";"REFORMES A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"PUIGMAL, C.";"19";"";"N";"5201";"07/12/2023";"";"";"";"";"483768";"4647085";"2,80407795";"41,97559381"
"20232082";"2023052241";"SUBSTITUCIÓ DE FINESTRES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"UNIVERSITAT DE MONTPELLER, C.";"9";"";"N";"1563";"01/12/2023";"";"";"";"";"484794";"4646712";"2,81647147";"41,97225479"
"20232094";"2023052799";"COL·LOCACIÓ DE PORTA ENRROTLLABLE A LOCAL COMERCIAL";"CP 1";"";"Local";"BFT GIRONA SL";"ARGENTERIA, C.";"1";"";"N";"5838";"07/12/2023";"";"";"";"";"485448";"4648082";"2,82433096";"41,98460626"
"20232096";"2023052886";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"FUNDACIO PRIVADA RESILIS";"ORIENT, C.";"35";"";"N";"4851";"07/12/2023";"";"";"";"";"484125";"4646987";"2,80838961";"41,97471843"
"20232098";"2023052900";"SUBSTITUCIÓ DE FINESTRES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSE CANALEJAS, PG.";"2";"";"N";"3858";"07/12/2023";"";"";"";"";"485375";"4648295";"2,82344443";"41,98652332"
"20232102";"2023052924";"REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FIGUEROLA, C.";"47";"";"N";"3963";"19/12/2023";"";"";"";"";"484924";"4648088";"2,81800521";"41,98465044"
"20232103";"2023052932";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RAMON TURRO, C.";"31";"";"N";"4133";"07/12/2023";"";"";"";"";"484835";"4647998";"2,81693315";"41,98383814"
"20232104";"2023052939";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT AGUSTI, C.";"38";"";"N";"2116";"11/12/2023";"";"";"";"";"485173";"4646494";"2,82105128";"41,97029855"
"20232106";"2023052941";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"26";"";"N";"1466";"11/12/2023";"";"";"";"";"485276";"4647172";"2,82227741";"41,97640700"
"20232107";"2023052943";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"91";"";"N";"4666";"11/12/2023";"";"";"";"";"484499";"4646816";"2,81290825";"41,97318573"
"20232111";"2023052951";"REPARACIÓ DE LA TERRASSA";"CP 1";"";"Habitatge";"CTAT DE PROP  RUTLLA 112/114";"RUTLLA, C.";"112";"";"N";"1503";"11/12/2023";"";"";"";"";"485262";"4646987";"2,82211307";"41,97474051"
"20232114";"2023052954";"REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"12";"";"N";"1403";"11/12/2023";"";"";"";"";"484955";"4647252";"2,81840083";"41,97712147"
"20232117";"2023053012";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"161";"";"N";"10786";"11/12/2023";"";"";"";"";"484822";"4646101";"2,81682518";"41,96675225"
"20232118";"2023053083";"PINTAR LES BARENES EXTERIORS";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS VALENTI FARGNOLI Nº 1-3-5";"VALENTI FARGNOLI, C.";"1";"";"N";"12089";"18/12/2023";"";"";"";"";"484574";"4646165";"2,81383054";"41,96732386"
"20232119";"2023053155";"REPOSICIÓ D'ELEMENTS ALTERATS DE LA FAÇANA";"CP 1";"";"Habitatge";"COMUNITAT PRO. DR. BOLOS , 8 GIRONA";"CARLES DE BOLOS, C.";"8";"";"N";"1917";"19/12/2023";"";"";"";"";"485750";"4646750";"2,82800892";"41,97261491"
"20232120";"2023053165";"REFORMA INTERIOR DE LOCAL";"CP 1";"";"Local";"2019 MPI SL";"INDEPENDENCIA, PL.";"3";"";"N";"3856";"13/12/2023";"";"";"";"";"485357";"4648193";"2,82322967";"41,98560431"
"20232122";"2023053195";"REFORMES A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"CONSORCI SANT GREGORI";"EMILI GRAHIT, C.";"2";"B";"N";"1539";"15/12/2023";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20232123";"2023053198";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"36";"";"N";"4192";"14/12/2023";"";"";"";"";"484398";"4647854";"2,81166168";"41,98253265"
"20232124";"2023053275";"REPOSICIÓ D'ELEMENTS ALTERATS DE LA FAÇANA";"CP 1";"";"Habitatge";"CTAT DE PROP PAU CASALS 2,4,6,8";"PAU CASALS, C.";"6";"";"N";"4179";"11/12/2023";"";"";"";"";"484711";"4648030";"2,81543543";"41,98412395"
"20232125";"2023053389";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRASSA, PDA.";"23";"";"N";"6942";"12/12/2023";"";"";"";"";"485843";"4648583";"2,82908724";"41,98912578"
"20232126";"2023053292";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"FUNDACIO PRIVADA RESILIS";"RIU GUELL, C.";"156";"";"N";"4841";"11/12/2023";"";"";"";"";"484153";"4646960";"2,80872829";"41,97447581"
"20232127";"2023053297";"REFORMA DE LA CUINA I DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTJOVI, C.";"16";"";"N";"10059";"12/12/2023";"";"";"";"";"486469";"4649332";"2,83662745";"41,99588276"
"20232129";"2023053302";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"158";"";"N";"4842";"12/12/2023";"";"";"";"";"484148";"4646944";"2,80866837";"41,97433160"
"20232132";"2023053308";"REPOSICIÓ D'ELEMENTS ALTERATS DE LA FAÇANA";"CP 1";"";"Habitatge";"CTAT DE PROP PLAÇA SANTA EUGENIA, 3";"SANTA EUGENIA, PL.";"3";"";"N";"5260";"12/12/2023";"";"";"";"";"483723";"4647173";"2,80353237";"41,97638546"
"20232135";"2023053319";"MODERNITZACIÓ O REFORMA DE LA CUINA I DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAMIL GEIS, PL.";"1";"";"N";"6800";"15/12/2023";"";"";"";"";"485400";"4650160";"2,82369988";"42,00332115"
"20232138";"2023053323";"SUBSTITUCIÓ DE PORTES INTERIORS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"74";"";"N";"8592";"15/12/2023";"";"";"";"";"485300";"4646137";"2,82259297";"41,96708555"
"20232139";"2023053325";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"DOCLA MULTISERVEIS SOCIEDAD LIMITADA";"POETA MARQUINA, PL.";"11";"";"N";"1120";"12/12/2023";"";"";"";"";"484938";"4647590";"2,81818698";"41,98016540"
"20232142";"2023053329";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"16";"";"N";"1199";"12/12/2023";"";"";"";"";"485194";"4647543";"2,82127831";"41,97974694"
"20232143";"2023053330";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"25";"";"N";"1421";"12/12/2023";"";"";"";"";"485150";"4647138";"2,82075743";"41,97609841"
"20232145";"2023053395";"REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"30";"";"N";"1357";"15/12/2023";"";"";"";"";"485014";"4647340";"2,81911074";"41,97791518"
"20232148";"2023053631";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA RIMAU, C.";"14";"";"N";"8181";"13/12/2023";"";"";"";"";"484118";"4649278";"2,80824321";"41,99535250"
"20232151";"2023053847";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MANEL QUER, C.";"6";"";"N";"2663";"15/12/2023";"";"";"";"";"484881";"4647105";"2,81751140";"41,97579608"
"20232152";"2023053735";"REPARACIÓ DE LA COBERTA DE ZENC";"CP 1";"";"Habitatge";"ARGILA BOSCH SL";"VINT DE JUNY, AV.";"1";"";"N";"3949";"13/12/2023";"";"";"";"";"485041";"4647975";"2,81942048";"41,98363492"
"20232153";"2023053742";"SUBSTITUCIÓ DE FALS SOSTRES I MAMPARES. SUPERPOSICIÓ DE PAVIMENTS";"CP 1";"";"Local";"CONSORCI SANT GREGORI";"EMILI GRAHIT, C.";"2";"B";"N";"1539";"15/12/2023";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20232154";"2023053753";"REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT SEBASTIA, C.";"16";"";"N";"10267";"14/12/2023";"";"";"";"";"483996";"4647157";"2,80682796";"41,97624695"
"20232155";"2023053769";"MODERNITZACIÓ O REFORMA DE LA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARDENAL MARGARIT, C.";"11";"";"N";"1443";"18/12/2023";"";"";"";"";"485198";"4647145";"2,82133662";"41,97616236"
"20232156";"2023053776";"MODERNITZACIÓ I REFORMA DEL BANY I DE LA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"HORTES, C.";"2";"";"N";"3772";"13/12/2023";"";"";"";"";"485396";"4648093";"2,82370296";"41,98470437"
"20232164";"2023053824";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"1";"";"N";"1276";"15/12/2023";"";"";"";"";"485228";"4647349";"2,82169360";"41,97800028"
"20232166";"2023053969";"PINTAR SUPERFÍCIE DEL SOSTRE DEL PASSADÍS COMUNITARI";"CP 1";"";"Habitatge";"REFORMAS HERMANAS ALVARES SL";"SANT NARCIS, AV.";"26";"";"N";"5517";"14/12/2023";"";"";"";"";"484560";"4647359";"2,81363024";"41,97807755"
"20232167";"2023053975";"COLOCAR PAVIMENT CERÀMIC EN EL BALCÓ";"CP 1";"";"Habitatge";"REFORMAS HERMANAS ALVARES SL";"SANT NARCIS, AV.";"26";"";"N";"5517";"14/12/2023";"";"";"";"";"484560";"4647359";"2,81363024";"41,97807755"
"20232172";"2023054151";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CASTELL DE PERALADA, C.";"16";"";"N";"2144";"18/12/2023";"";"";"";"";"485361";"4646540";"2,82331911";"41,97071637"
"20232173";"2023054208";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"56";"";"N";"2285";"18/12/2023";"";"";"";"";"485366";"4646258";"2,82338648";"41,96817659"
"20232174";"2023054214";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ENRIC CLAUDI GIRBAL I NADAL, C.";"25";"";"N";"8742";"18/12/2023";"";"";"";"";"485383";"4646735";"2,82357979";"41,97247308"
"20232177";"2023054233";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"17";"";"N";"4279";"18/12/2023";"";"";"";"";"484613";"4647463";"2,81426725";"41,97901527"
"20232178";"2023054256";"REPARACIÓ D'ESQUERDES A LA FAÇANA";"CP 1";"";"Habitatge";"COM PROP SANTA EUGENIA 202B";"SANTA EUGENIA, C.";"202";"";"N";"5388";"19/12/2023";"";"";"";"";"483708";"4647236";"2,80334957";"41,97695257"
"20232182";"2023054283";"ADAPTACIÓ DE LA CAMBRA HIGIÈNICA";"CP 1";"";"Local";"PERSONA FÍSICA";"BARCELONA, C.";"12";"";"N";"1116";"18/12/2023";"";"";"";"";"484975";"4647716";"2,81863038";"41,98130094"
"20232183";"2023054285";"REPARACIÓ DEL CANTELL DEL BALCÓ";"CP 1";"";"Habitatge";"CTAT DE PROP ANDREU TUYET SANTAMARIA 14";"ANDREU TUYET I SANTAMARIA, C.";"14";"";"N";"1965";"18/12/2023";"";"";"";"";"485599";"4646705";"2,82618753";"41,97220686"
"20232190";"2023054309";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"38";"";"N";"2025";"18/12/2023";"";"";"";"";"485534";"4646446";"2,82540939";"41,96987294"
"20232193";"2023054432";"SUBSTITUCIÓ DEL PAVIMENT DE LA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"64";"";"N";"2292";"20/12/2023";"";"";"";"";"485321";"4646178";"2,82284538";"41,96745522"
"20232196";"2023054451";"PINTAR LES LLOSES DE FORMIGÓ DELS BALCONS";"CP 1";"";"Habitatge";"SUB-COMUNITAT DE PROPIETARIS PALAU VERD TORRE I";"CREU DE PALAU, PDA.";"12";"";"N";"9659";"18/12/2023";"";"";"";"";"485136";"4646088";"2,82061498";"41,96664115"
"20232199";"2023054464";"REPARACIÓ CANTELL DEL BALCÓ DEL PRIMER PIS";"CP 1";"";"Habitatge";"COMUNITAT PROPIETARIS GARROTXA, 4-6";"GARROTXA, C.";"4";"";"N";"4718";"18/12/2023";"";"";"";"";"484233";"4647293";"2,80968495";"41,97747663"
"20232200";"2023054472";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ULTONIA, C.";"8";"";"N";"1335";"18/12/2023";"";"";"";"";"485246";"4647441";"2,82190856";"41,97882923"
"20232204";"2023054523";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT AGUSTI, C.";"2";"";"N";"2212";"18/12/2023";"";"";"";"";"485147";"4646310";"2,82074213";"41,96864084"
"20232205";"2023054529";"REFORMA DEL BANY I DE LA CUINA";"CP 1";"";"Habitatge";"WANDERNEST SL";"HORTES, C.";"10";"";"N";"3787";"21/12/2023";"";"";"";"";"485349";"4648096";"2,82313551";"41,98473051"
"20232206";"2023054535";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"58";"";"N";"2285";"28/12/2023";"";"";"";"";"485366";"4646258";"2,82338648";"41,96817659"
"20232208";"2023054539";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL PILAR, C.";"5";"";"N";"4331";"18/12/2023";"";"";"";"";"484578";"4647289";"2,81384934";"41,97744743"
"20232211";"2023054545";"SUSTITUCIÓ  PARCIAL DE CANALS PLUVIALS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOCS OLIMPICS DE BARCELONA, C.";"1";"";"N";"3032";"20/12/2023";"";"";"";"";"485200";"4645191";"2,82140992";"41,95856336"
