﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"DESPATX D'ADVOCATS";"GESTIÓ GIRONA ADVOCATS";"671";"ULTÒNIA";"2";"";"N";"";"";"N";"";"BS";"";"1091";"485371";"4647475";"2,82341654";"41,97913779"
"ASSESSORIA FISCAL, COMPTABLE I LABORAL, I GESTORIA ADMINISTRATIVA";"GESTIÓ GIRONA";"671";"ULTÒNIA";"2";"";"N";"";"";"N";"";"BS";"";"1091";"485371";"4647475";"2,82341654";"41,97913779"
"ASSESSORIA D'EMPRESES";"";"671";"ULTÒNIA";"2";"";"N";"";"";"N";"";"BS";"";"1091";"485371";"4647475";"2,82341654";"41,97913779"
"DESPATX D'AUDITORIA";"C&D AUDITORS";"671";"ULTÒNIA";"2";"";"N";"";"";"N";"";"BS";"";"1091";"485371";"4647475";"2,82341654";"41,97913779"
"COMERÇ AL DETALL DE MARQUINÀRIA I ACCESSORIS, REPARACIÓ I MAGATZEM";"MAQUINARIA COMERCIAL ANTONI OLIVERAS";"262";"RIU GÜELL";"186";"";"N";"";"";"N";"";"BS";"3";"5344";"484093";"4646706";"2,80801097";"41,97218691"
"COMERÇ AL MAJOR DE PRODUCTES ALIMENTARIS";"JB2";"632";"ILLA DE TENERIFE";"3";"";"N";"";"";"N";"";"BS";"1";"6838";"485464";"4650571";"2,82446252";"42,00702406"
"GABINET PSICOLOGIA I LOGOPÈDIA";"ISEP CLINIC GIRONA";"596";"SANTA EUGÈNIA";"85";"";"N";"";"";"N";"";"1";"1";"4740";"484151";"4647339";"2,80869393";"41,97788929"
"BOTIGA DE PRODUCTES ECOLÒGICS";"BIONOFRE";"556";"RUTLLA";"15";"";"N";"17";"";"N";"";"BS";"";"1254";"485370";"4647328";"2,82340813";"41,97781379"
"CENTRE DE PSICOPEDAGOGIA";"CENTRE DE PSICOPEDAGOGIA X I Z";"765";"ORIOL MARTORELL I CODINA";"40";"";"N";"";"";"N";"";"BS";"2";"10077";"484887";"4646983";"2,81758696";"41,97469738"
"OFICINES";"PIFERRER";"607";"SARAGOSSA";"24";"";"N";"26";"";"N";"";"BS";"2";"1616";"484794";"4646610";"2,81647411";"41,97133611"
"INSTITUT MÈDIC ODONTOLÒGIC";"INSTITUT MÈDIC DENTAL SL";"296";"JOAN MARAGALL";"23";"A";"N";"";"";"N";"";"EN";"";"1346";"485218";"4647509";"2,82156887";"41,97944116"
"LOCAL DE TREBALL I REUNIÓ DEL DEPARTAMENT DE RELACIONS LABORALS D'EMPRESA";"LA CAIXA";"566";"SANT FELIU";"31";"";"N";"";"";"N";"";"BS";"1";"686";"486624";"4646563";"2,83856192";"41,97094598"
"COMERÇ AL DETALL DE PRODUCTES DIETÈTICS  I SERVEI DE QUIROMASSATGES";"GINKGO";"585";"SANT NARCÍS";"90";"";"N";"";"";"N";"";"BS";"";"5329";"484360";"4646528";"2,81123823";"41,97058907"
"OFICINA DE CONSULTORIA DE RECURSOS HUMANS";"ADHOC";"209";"FERRAN PUIG";"3";"";"N";"";"";"N";"";"1";"2";"3916";"484971";"4647839";"2,81857895";"41,98240869"
"OFICINA D'ASSEGURANCES";"MUTUA DE PROPIETARIS";"330";"LLIBERTAT";"6";"";"N";"";"";"N";"";"EN";"";"5708";"485422";"4647896";"2,82402171";"41,98293054"
"OFICINA BANCÀRIA";"EL MONTE DE PIEDAD Y CAJA DE AHORROS DE HUELVA Y SEVILLA";"313";"JOSEP PLA";"2";"";"N";"";"";"N";"";"BS";"";"3708";"485299";"4647950";"2,82253557";"41,98341461"
"COMERÇ AL DETALL DE PA AMB SERVEI DE BAR";"DOLÇ CROSTÓ";"596";"SANTA EUGÈNIA";"65";"";"N";"";"";"N";"";"BS";"1";"5565";"484411";"4647486";"2,81182836";"41,97921846"
"DESPATX D'ADVOCATS";"";"52";"JAUME BALMES";"1";"";"N";"";"";"N";"";"7";"";"2646";"484989";"4647055";"2,81881625";"41,97534781"
"CONSULTA DE FISIOTERAPIA";"";"166";"CREU";"20";"";"N";"";"";"N";"";"EN";"4";"1458";"485251";"4647099";"2,82197749";"41,97574905"
"OFICINES I MAGATZEM DE LAMPISTES SENSE TALLER";"GIROPRÀCTIC";"72";"BILBAO";"2";"A";"N";"";"";"N";"";"BS";"";"5317";"484349";"4646420";"2,81110835";"41,96961613"
"SERVEIS DE PREVENCIÓ, VIGILÀNCIA DE LA SALUT I OFICINES";"FREMAP";"56";"BARCELONA";"63";"";"N";"";"";"N";"";"BS";"";"1539";"484828";"4647026";"2,81687373";"41,97508353"
"PERRUQUERIA I CENTRE D'ESTÈTICA AMB BRONZEJAT ARTIFICIAL";"MARAVE";"596";"SANTA EUGÈNIA";"77";"";"N";"";"";"N";"";"BS";"2";"4704";"484244";"4647390";"2,80981512";"41,97835050"
"COMERÇ AL DETALL DE FLORS I PLANTES";"TOC DE FLOR";"358";"MARQUÈS DE CALDES DE MONTBUI";"83";"";"N";"";"";"N";"";"BS";"";"10889";"485045";"4646346";"2,81951020";"41,96896315"
"OFICINA D'ADMINISTRACIÓ DE PROPIETATS";"RODIXIET S.L.";"742";"FARINERA TEIXIDOR";"1";"";"N";"";"";"N";"";"1";"1";"4221";"484743";"4647766";"2,81582858";"41,98174682"
"PERRUQUERIA I CENTRE D'ESTÈTICA";"JOSE LUIS JAIRAND - PERRUQUERIA D'HOMES";"358";"MARQUÈS DE CALDES DE MONTBUI";"35";"";"N";"";"";"N";"";"BS";"1";"2389";"484794";"4646424";"2,81647891";"41,96966087"
"ACADÈMIA PRIVADA D'ENSENYAMENT";"MONTSERRAT ALSINA ROIG";"47";"BAILÈN";"8";"";"N";"";"";"N";"";"1";"3";"1118";"484880";"4647553";"2,81748781";"41,97983104"
"VENDA I INSTAL·LACIÓ DE LÍNIES TELEFÒNIQUES, CENTRALS I TERMINALS";"TELEFONICA GIRONA.COM";"334";"LLUÍS PERICOT";"7";"";"N";"";"";"N";"";"BXS";"";"8915";"485474";"4646846";"2,82467537";"41,97347451"
"OFICINA I MAGATZEM D'UNA EMPRESA DE SERVEIS DE NETEJA";"NETEGES TOT NET";"604";"SANTIAGO";"36";"";"N";"";"";"N";"";"BS";"1";"2373";"484816";"4646274";"2,81674830";"41,96831029"
"PERRUQUERIA";"PERRUQUERIA MINA";"148";"CERVINO";"9";"";"N";"";"";"N";"";"BS";"";"7549";"483813";"4649229";"2,80456206";"41,99490496"
"OFICINA DE PROMOCIÓ I VENDA D'IMMOBLES";"FINQUES BONVIURE";"446";"PARE COLL";"11";"";"N";"";"";"N";"";"BS";"3";"5605";"484446";"4647345";"2,81225457";"41,97794921"
"CENTRE D'ESTÈTICA";"VITAL";"146";"CENTRAL";"21";"";"N";"";"";"N";"";"BS";"";"8087";"483981";"4649403";"2,80658569";"41,99647555"
"CONSULTORI MÈDIC ODONTOLÒGIC";"ORTODÒNCIA JORGE VILARRASA";"260";"JAUME I";"41";"";"N";"";"";"N";"";"5";"1";"1013";"485116";"4647765";"2,82033117";"41,98174495"
"CENTRE D'ENSENYAMENT INFANTIL I PRIMÀRIA";"ESCOLA PERICOT";"24";"ANDREU TUYET I SANTAMARIA";"35";"";"N";"";"";"N";"";"";"";"2805";"485890";"4646775";"2,82969805";"41,97284259"
"TALLER DE CANVI DE PNEUMÀTICS";"PNEUMÀTICS GIRONA / SERVI RUEDA";"402";"MONTILIVI";"11";"";"N";"";"";"N";"";"BS";"1";"1975";"485520";"4646619";"2,82523616";"41,97143084"
"";"ESTUDI D'ARQUITECTURA CANOSA - COROMINAS";"186";"EMILI GRAHIT";"62";"";"N";"";"";"N";"";"EN";"1";"1920";"485739";"4646821";"2,82787443";"41,97325418"
"";"ESTUDI D'ARQUITECTURA I ENGINYERIA: BLANCH-COLOMER-DIEZ";"186";"EMILI GRAHIT";"62";"";"N";"";"";"N";"";"EN";"1";"1920";"485739";"4646821";"2,82787443";"41,97325418"
"";"FEDERACIÓ CATALANA DE CAÇA DE GIRONA";"186";"EMILI GRAHIT";"62";"";"N";"";"";"N";"";"EN";"2";"1920";"485739";"4646821";"2,82787443";"41,97325418"
"OFICINA TÈCNICA";"NEXUS GEOGRÀFICS";"302";"JOAQUIM BOTET I SISÓ";"6";"";"N";"";"";"N";"";"BS";"";"2109";"485522";"4646803";"2,82525577";"41,97308810"
"botiga d'articles de neteja-perfumeria, alimentació envasad i fotografia";"Schlecker";"71";"BERNAT BOADES";"68";"";"N";"";"";"N";"";"BS";"1";"4256";"484610";"4647690";"2,81422510";"41,98105973"
"";"ENGINYERIA I GESTIO DE SEGURETAT";"138";"CASTELL DE SOLTERRA";"5";"";"N";"";"";"N";"";"2";"2";"1918";"485722";"4646779";"2,82767027";"41,97287559"
"";"EVA GOMAR I NOGUER, PSICÒLOGA CLÍNICA, PSICOANALISTA";"392";"MIQUEL DE PALOL";"7";"";"N";"";"";"N";"";"3";"2";"8924";"484620";"4647758";"2,81434403";"41,98167237"
"";"APG ASSESSORIA PERICIAL GIRONA";"523";"RIERA BUGANTÓ";"10";"";"N";"";"";"N";"";"BS";"1";"2826";"485442";"4646212";"2,82430483";"41,96776369"
"";"GUARDIA CIVIL";"186";"EMILI GRAHIT";"52";"";"N";"";"";"N";"";"BS";"";"1930";"485576";"4646820";"2,82590711";"41,97324221"
"";"FARMÀCIA RIERA";"24";"ANDREU TUYET I SANTAMARIA";"16";"";"N";"";"";"N";"";"BS";"1";"1966";"485611";"4646707";"2,82633231";"41,97222509"
"";"PSICOTÈCNIA";"486";"PORVENIR";"12";"";"N";"";"";"N";"";"1";"1";"11307";"484827";"4647786";"2,81684204";"41,98192857"
"";"PUJOL, PAREDES, MARTINEZ LOZANO. ADVOCATS";"637";"TOMÀS MIERES";"5";"";"N";"";"";"N";"";"1";"I";"10179";"484870";"4647829";"2,81736000";"41,98231669"
"CENTRE UNIVERSITARI";"UDG- POLITÈCNICA 2";"715";"UNIVERSITAT DE GIRONA";"4";"";"N";"";"";"N";"";"";"";"3358";"485999";"4645739";"2,83103829";"41,96351362"
"CENTRE UNIVERSITARI";"POLITÈCNICA 4";"715";"UNIVERSITAT DE GIRONA";"6";"";"N";"";"";"N";"";"";"";"3358";"485999";"4645739";"2,83103829";"41,96351362"
"CENTRE UNIVERSITARI";"FACULTAT DE CIÈNCIES ECONÒMIQUES I EMPRESARIALS";"715";"UNIVERSITAT DE GIRONA";"10";"";"N";"";"";"N";"";"";"";"11281";"485970";"4645549";"2,83069285";"41,96180183"
"";"MAS ABELLA EQUIPAMENT CULTURAL";"361";"MAS ABELLA";"2";"";"N";"";"";"N";"";"";"";"2828";"485409";"4646014";"2,82391148";"41,96597975"
"BAR-RESTAURANT (CAT. 1)";"L'OU";"742";"FARINERA TEIXIDOR";"8";"";"N";"";"";"N";"";"BS";"2";"4223";"484799";"4647776";"2,81650431";"41,98183797"
"";"COL·LEGI D'EDUCACIÓ ESPECIAL FONT DE L'ABELLA";"402";"MONTILIVI";"100";"";"N";"";"";"N";"";"BS";"";"2902";"485598";"4645813";"2,82619730";"41,96417289"
"";"BONET";"427";"NOU";"1";"";"N";"";"";"N";"";"BS";"";"3674";"485310";"4647864";"2,82267051";"41,98264025"
"";"REVERENDO-GINESTA ARQUITECTES";"427";"NOU";"7";"";"N";"";"";"N";"";"PR";"";"3670";"485273";"4647854";"2,82222412";"41,98254949"
"BOTIGA DE ROBA I COMPLEMENTS";"ARXER";"427";"NOU";"15";"";"N";"";"";"N";"";"BS";"2";"3665";"485244";"4647855";"2,82187402";"41,98255795"
"";"ASSOCIACIÓ PROFESSIONAL D'EDUCADORS SOCIALS DE CATALUNYA";"427";"NOU";"21";"";"N";"";"";"N";"";"1";"";"3662";"485224";"4647856";"2,82163257";"41,98256658"
"";"TONS";"427";"NOU";"21";"";"N";"";"";"N";"";"BS";"";"3662";"485224";"4647856";"2,82163257";"41,98256658"
"";"TORRAS";"427";"NOU";"21";"";"N";"";"";"N";"";"BS";"";"3662";"485224";"4647856";"2,82163257";"41,98256658"
"";"MUNTADA ADVOCATS";"427";"NOU";"27";"";"N";"";"";"N";"";"EN";"1";"3659";"485195";"4647856";"2,82128250";"41,98256604"
"";"ACUPUNTOR: JOAN MOLINA MUÑOZ";"47";"BAILÈN";"8";"";"N";"";"";"N";"";"2";"3";"1118";"484880";"4647553";"2,81748781";"41,97983104"
"";"Venta de canarios";"541";"NARCÍS ROCA I FARRERAS";"79";"";"N";"";"";"N";"";"BS";"";"7432";"484582";"4649015";"2,81385235";"41,99299298"
"OFICINA D'INTERMEDIACIÓ MONETÀRIA";"CAIXA DE GIRONA";"427";"NOU";"33";"";"N";"";"";"N";"";"1";"1";"3657";"485150";"4647852";"2,82073939";"41,98252917"
"";"CAIXA GIRONA";"427";"NOU";"35";"";"N";"";"";"N";"";"BS";"";"3657";"485150";"4647852";"2,82073939";"41,98252917"
"";"PRAT";"427";"NOU";"33";"";"N";"";"";"N";"";"BS";"";"3657";"485150";"4647852";"2,82073939";"41,98252917"
"OFICINA D'INTERMEDIACIÓ MONETÀRIA";"CAIXA DE GIRONA";"427";"NOU";"35";"";"N";"";"";"N";"";"1";"2";"3657";"485150";"4647852";"2,82073939";"41,98252917"
"";"DR. JOAQUIM RAMIO VILA: CARDIOLOGIA, MEDICINA INTERNA";"47";"BAILÈN";"4";"";"N";"";"";"N";"";"2";"2";"1120";"484938";"4647590";"2,81818698";"41,98016540"
"";"ICMEDIA";"541";"NARCÍS ROCA I FARRERAS";"63";"";"N";"";"";"N";"";"BS";"";"7440";"484632";"4649031";"2,81445559";"41,99313806"
"";"LA CAIXA";"427";"NOU";"2";"";"N";"";"";"N";"";"BS";"";"3694";"485295";"4647883";"2,82248896";"41,98281109"
"PAVELLÓ ESPORTIU";"PAVELLÓ MUNICIPAL GIRONA-FONTAJAU";"314";"JOSEP TARRADELLAS I JOAN";"22";"";"N";"24";"";"N";"";"";"";"10058";"484327";"4648730";"2,81078125";"41,99042105"
"";"ESPECTACLES COSTA BRAVA";"427";"NOU";"8";"";"N";"";"";"N";"";"EN";"2";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"";"Mª ASSUMPCIÓ PUIG HORS I JOSEP SANLLEHI PIJOAN, ARQUITECTES";"427";"NOU";"6";"";"N";"";"";"N";"";"2";"3";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"";"VILARO I CIA S.C.";"427";"NOU";"6";"";"N";"";"";"N";"";"3";"1";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"";"ARQUITECTES I ENGINYERS ASSOCIATS";"427";"NOU";"6";"";"N";"";"";"N";"";"2";"1D";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"";"CATCIPSELA S.L.";"427";"NOU";"6";"";"N";"";"";"N";"";"2";"1C";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"";"ALDEANET.ORG - ASSOCIACIÓ CATALANA TELETREBALL";"427";"NOU";"6";"";"N";"";"";"N";"";"2";"1B";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"";"SERVENT & BATLLE - GABINET JURÍDIC";"427";"NOU";"6";"";"N";"";"";"N";"";"5";"2";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"";"C2M ARQUITECTES";"427";"NOU";"6";"";"N";"";"";"N";"";"3";"4";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"";"MIQUEL GRAU - VICENTE DEL POZO ENGINYERS S.C.";"427";"NOU";"6";"";"N";"";"";"N";"";"4";"2";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"";"C. SOBRINO: PROCURADOR";"56";"BARCELONA";"30";"";"N";"";"";"N";"";"2";"B";"1125";"484897";"4647434";"2,81769608";"41,97875958"
"";"JOAN BATALLER GARRIGA - ADVOCAT";"427";"NOU";"6";"";"N";"";"";"N";"";"3";"4";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"";"GALLIGANS ADVOCATS";"427";"NOU";"6";"";"N";"";"";"N";"";"2";"2";"3696";"485258";"4647884";"2,82204230";"41,98281941"
"";"FERRÉS PLANELLA: ADVOCATS";"56";"BARCELONA";"32";"";"N";"";"";"N";"";"1";"2";"1126";"484889";"4647412";"2,81760008";"41,97856128"
"TALLER MECÀNIC D'AUTOMÒBILS I ELECTRICITAT";"MIDAS";"56";"BARCELONA";"36";"";"N";"";"";"N";"";"BS";"";"1128";"484880";"4647383";"2,81749219";"41,97829991"
"COMERÇ AL DETALL DE ROBA";"FETE";"593";"SANTA CLARA";"40";"";"N";"";"";"N";"";"BS";"1";"3738";"485370";"4648029";"2,82339069";"41,98412746"
"SERVEIS TELEFÒNICS";"DER MAGIER S.L.";"569";"SANT FRANCESC";"29";"";"N";"";"";"N";"";"2";"1";"1014";"485106";"4647811";"2,82020929";"41,98215906"
"OFICINA D'ASSEGURANCES";"CORREDORS I ASSESSORS D'ASSEGURANCES";"419";"NARCÍS BLANCH I ILLA";"32";"B";"N";"";"";"N";"";"BS";"";"1667";"484935";"4646410";"2,81818099";"41,96953748"
"OFICINA D'ASSEGURANCES";"LA PREVISORA BILBAINA S.A.";"56";"BARCELONA";"23";"";"N";"";"";"N";"";"EN";"1";"1235";"484987";"4647569";"2,81877899";"41,97997719"
"OFICINA";"";"227";"FRANÇA";"34";"";"N";"";"";"N";"";"1";"4";"7294";"485072";"4649155";"2,81976472";"41,99426335"
"LOCUTORI TELEFÒNIC AMB VENDA DE TELÈFONS MÒBILS I ACCESSORIS";"LOCUTORI RIU GÜELL";"61";"BASTIMENTS";"4";"";"N";"";"";"N";"";"BS";"1";"4845";"484126";"4646901";"2,80840400";"41,97394387"
"TALLER D'ACABATS TÈXTILS";"PROMER";"510";"RAJOLERS";"5";"";"N";"";"";"N";"";"BS";"1";"2221";"485166";"4646437";"2,82096823";"41,96978504"
"DIAGNÒSTIC, ESTUDI I TRACTAMENT DE L'ESTERILITAT";"CONSULTA D'ESTERILITAT I REPRODUCCIÓ ASSISTIDA CGG SL";"56";"BARCELONA";"2";"";"N";"";"";"N";"";"6";"";"10299";"484990";"4647759";"2,81881035";"41,98168852"
"LABORATORI BIOLÒGIC I CENTRE D'ANÀLISIS CLÍNIQUES";"CENTRE GENÈTICA GIRONA SC";"56";"BARCELONA";"2";"";"N";"";"";"N";"";"6";"";"10299";"484990";"4647759";"2,81881035";"41,98168852"
"OFICINA DE COMERÇ A L'ENGROS DE PETROLI I LUBRICANTS";"";"334";"LLUÍS PERICOT";"110";"";"N";"";"";"N";"";"BS";"5";"10915";"484875";"4646051";"2,81746609";"41,96630294"
"OFICINA TÈCNICA D'ARQUITECTURA";"METRE CÚBIC";"298";"JOAN REGLÀ";"8";"";"N";"";"";"N";"";"BS";"";"1897";"485322";"4646589";"2,82284719";"41,97115698"
"VENDA I MANTENIMENT D'ASCENSORS";"ORONA SC";"166";"CREU";"8";"";"N";"";"";"N";"";"BS";"2";"1532";"485324";"4647082";"2,82285903";"41,97559730"
"COMERÇ AL DETALL DE XOCOLATES I BOMBONS";"XOCOLATES GLUKI";"593";"SANTA CLARA";"44";"";"N";"";"";"N";"";"BS";"3";"3739";"485377";"4648052";"2,82347462";"41,98433474"
"OFICINA IMMOBILIÀRIA";"FINQUES PERICOT";"168";"CREU DE PALAU";"1";"";"N";"";"";"N";"";"";"";"2294";"485248";"4646228";"2,82196313";"41,96790419"
"PERRUQUERIA, CENTRE D'ESTÈTICA, BRONZEJAT ARTIFICIAL I VENDA DE PRODUCTES RELACIONATS";"MIM@'T";"503";"PUIGNEULÓS";"13";"";"N";"";"";"N";"";"BS";"1";"5352";"483994";"4646699";"2,80681629";"41,97212186"
"ADMINISTRACIÓ DE LOTERIA";"LOTERIA SANTA EUGÈNIA";"375";"MAÇANA";"51";"";"N";"55";"";"N";"";"BS";"1";"5204";"483774";"4647123";"2,80414933";"41,97593618"
"OFICINA DE GESTIÓ IMMOBILIÀRIA";"NUEVA IQT";"358";"MARQUÈS DE CALDES DE MONTBUI";"86";"";"N";"88";"";"N";"";"BS";"1";"10251";"485059";"4646240";"2,81968186";"41,96800871"
"CENTRE DE REHABILITACIÓ I MANTENIMENT PILATES";"ESTUDI 38 PILATES";"765";"ORIOL MARTORELL I CODINA";"38";"";"N";"";"";"N";"";"BS";"1";"10913";"484886";"4646944";"2,81757589";"41,97434610"
"PERRUQUERIA, ESTÈTICA I VENDA DE PRODUCTES RELACIONATS";"PAUL JOE";"459";"PERE COMPTE";"23";"";"N";"";"";"N";"";"BS";"2";"5619";"484320";"4647270";"2,81073569";"41,97727121"
"COMERÇ AL DETALL DE ROBA INFANTIL";"MARIKÍ";"358";"MARQUÈS DE CALDES DE MONTBUI";"20";"";"N";"";"";"N";"";"BS";"1";"2516";"484699";"4646428";"2,81533226";"41,96969505"
"OFICINA D'UN SERVEI DE PREVENCIÓ";"SERVEI DE PREVENCIÓ GAUDÍ, SL";"260";"JAUME I";"5";"";"N";"";"";"N";"";"1";"1";"3830";"485251";"4648148";"2,82195117";"41,98519703"
"VENDA DE MÀQUINES I EQUIPS D'OFICINA";"SHARP (COREMOSA GIRONA, SA)";"198";"EUROPA";"1";"";"N";"";"";"N";"";"BS";"1";"4632";"484600";"4647122";"2,81411926";"41,97594375"
"COMERÇ AL DETALL D'APARELLS D'IL·LUMINACIÓ";"ISERN IL·LUMINACIÓ GIRONA";"317";"JULI GARRETA";"25";"";"N";"";"";"N";"";"BS";"2";"1360";"485019";"4647381";"2,81917005";"41,97828455"
"OFICINA DE SERVEIS D'ENGINYERIA";"GISCE-ENGINYERIA";"756";"MELA MUTERMILCH";"2";"";"N";"";"";"N";"";"1";"1";"4072";"484572";"4647948";"2,81375963";"41,98338270"
"COMERÇ AL DETALL DE PECES DE VESTIR";"METROPOLIS";"596";"SANTA EUGÈNIA";"34";"";"N";"";"";"N";"";"BS";"";"3900";"484851";"4647771";"2,81713214";"41,98179393"
"BOTIGA D'ANIMALS I COMPLEMENTS I PERRUQUERIA CANINA";"SAKATIA FAUNA";"334";"LLUÍS PERICOT";"50";"";"N";"";"";"N";"";"BS";"1";"2271";"485379";"4646317";"2,82354190";"41,96870822"
"BOTIGA I TALLER DE REPARACIÓ DE MOTOCICLETES";"MOTOS CASADEMONT";"212";"FIGUEROLA";"30";"";"N";"";"";"N";"";"BS";"";"3991";"485032";"4648181";"2,81930659";"41,98549012"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"ORANGE";"93";"CAMP DE LES LLOSES";"1";"C";"N";"";"";"N";"";"";"";"11632";"483930";"4644838";"2,80609468";"41,95535914"
"";"COL·LEGI PUBLIC MONTFALGARS";"401";"MONTFALGARS";"4";"";"N";"";"";"N";"";"";"";"11459";"483555";"4646836";"2,80151400";"41,97334673"
"";"CEMENTIRI DE SANTA EUGÈNIA";"408";"MONTNEGRE";"45";"";"N";"";"";"N";"";"";"";"5651";"483765";"4646627";"2,80405439";"41,97146869"
"BOTIGA DE LLAVORS, ADOBS, ALIMENTS PER A ANIMALS";"Agrocomerç";"440";"PALAFRUGELL";"10";"";"N";"";"";"N";"";"BS";"";"6647";"485533";"4648840";"2,82533840";"41,99143486"
"";"COL·LEGI PÚBLIC J.DALMAU CARLES";"623";"TAGA";"1";"";"N";"";"";"N";"";"";"";"5357";"483923";"4646623";"2,80596144";"41,97143591"
"";"ASSOCIACIÓ DE PENSIONISTES I JUBILATS SANT JOAN - LOCAL SOCIAL";"623";"TAGA";"6";"";"N";"";"";"N";"";"BS";"1";"5348";"484001";"4646628";"2,80690271";"41,97148253"
"PISCINA MUNICIPAL";"PISCINA MUNICIPAL STA. EUGÈNIA - CAN GIBERT DEL PLA";"623";"TAGA";"9";"";"N";"";"";"N";"";"";"";"10079";"483814";"4646679";"2,80464435";"41,97193805"
"";"ROVIRA & VILA ADVOCATS";"596";"SANTA EUGÈNIA";"4";"";"N";"";"";"N";"";"2";"1";"3918";"484961";"4647821";"2,81845870";"41,98224637"
"";"CONSTRUCCIONS BRUNSÓ";"596";"SANTA EUGÈNIA";"8";"";"N";"";"";"N";"";"1";"";"3919";"484952";"4647819";"2,81835011";"41,98222819"
"";"CORREOS";"754";"GERUNDENSE";"1";"";"N";"3";"";"N";"";"";"";"10088";"483715";"4645788";"2,80347415";"41,96391107"
"";"Departament de Cultura, Generalitat de Catalunya";"454";"PEDRET";"95";"";"N";"97";"";"N";"";"BS";"";"6734";"485437";"4649839";"2,82415462";"42,00043071"
"";"CILMA, CONSELL D'INICIATIVES PER AL MEDI AMBIENT DE LES COMARQUES DE GIRONA";"596";"SANTA EUGÈNIA";"10";"";"N";"";"";"N";"";"4";"A";"3920";"484945";"4647816";"2,81826568";"41,98220104"
"CENTRAL HIDROELÈCTRICA";"Electricitat l'Aurora S.A.";"454";"PEDRET";"99";"";"N";"";"";"N";"";"";"";"11974";"485420";"4649869";"2,82394861";"42,00070060"
"";"Centre Cívic Pedret";"454";"PEDRET";"156";"";"N";"";"";"N";"";"BS";"";"6728";"";"";"";""
"";"Centre Cívic Pedret";"454";"PEDRET";"152";"";"N";"";"";"N";"";"";"";"8499";"485487";"4649475";"2,82476736";"41,99715323"
"RESTAURANT";"NOU POL NORD";"454";"PEDRET";"120";"";"N";"";"";"N";"";"BS";"";"6715";"485593";"4649184";"2,82605435";"41,99453424"
"";"CENTRE PSICOLÒGIC GIRONA";"596";"SANTA EUGÈNIA";"18";"";"N";"";"";"N";"";"9";"3";"3923";"484927";"4647808";"2,81804861";"41,98212864"
"BAR";"EL XARRUP";"596";"SANTA EUGÈNIA";"24";"";"N";"";"";"N";"";"BS";"";"3925";"484915";"4647797";"2,81790403";"41,98202934"
"EMMAGATZEMATGE, VENDA I DISTRIBUCIÓ AL MAJOR DE MATERIAL ELÈCTRIC";"AG";"595";"SANTA COLOMA";"82";"";"N";"84";"";"N";"";"";"";"11305";"483786";"4645587";"2,80433651";"41,96210219"
"BAR-RESTAURANT (CAT. 3)";"ELS JARDINS DE LA MERCÈ";"380";"MERCÈ";"10";"";"N";"";"";"N";"";"BS";"";"108";"485501";"4647740";"2,82497920";"41,98152696"
"CARNISSERIA";"CARNISSERIA NARCÍS";"596";"SANTA EUGÈNIA";"32";"";"N";"";"";"N";"";"BS";"";"3899";"484855";"4647773";"2,81718037";"41,98181203"
"";"ESTANC TODO";"596";"SANTA EUGÈNIA";"38";"";"N";"";"";"N";"";"BS";"L2";"3903";"484844";"4647758";"2,81704798";"41,98167671"
"ROSTISSERIA I VENDA MENJAR PREPARAT";"ROSTISSERIA SANTA EUGÈNIA";"596";"SANTA EUGÈNIA";"38";"";"N";"";"";"N";"";"BS";"L1";"3903";"484844";"4647758";"2,81704798";"41,98167671"
"OFICINES ADMINISTRATIVES";"COL·LEGI OFICIAL DE GESTORS ADMINISTRATIUS DE CATALUNYA";"596";"SANTA EUGÈNIA";"11";"";"N";"";"";"N";"";"1";"2";"4214";"484833";"4647700";"2,81691669";"41,98115412"
"";"TRADESMA 2002 S.L.";"56";"BARCELONA";"38";"";"N";"";"";"N";"";"1";"4";"1129";"484868";"4647365";"2,81734780";"41,97813756"
"";"XAVIER HORS PERSAS - ADVOCAT";"427";"NOU";"12";"";"N";"";"";"N";"";"1";"1";"3698";"485219";"4647883";"2,82157154";"41,98280967"
"";"TALLER D'ARQUITECTES CARRERAS-PUIG-VILAGRAN";"56";"BARCELONA";"38";"";"N";"";"";"N";"";"3";"2";"1129";"484868";"4647365";"2,81734780";"41,97813756"
"BAR-RESTAURANT (CAT. 2)";"ORANGE";"386";"MIGDIA";"137";"";"N";"";"";"N";"";"BS";"1";"10250";"484964";"4646260";"2,81853483";"41,96818703"
