﻿"nom";"nom_cientific";"mida_tronc";"mida_escocell";"x";"y"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484570,8";"4649131,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484577,4";"4649140,1"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484582,1";"4649145,8"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484585,5";"4649149,6"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484524,7";"4649078,6"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484527,6";"4649082,2"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484530,2";"4649086,2"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484532,4";"4649089,3"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484536,7";"4649093,3"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484537,7";"4649096,3"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484539,7";"4649099,2"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484543,9";"4649103,0"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484547,4";"4649106,6"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484549,4";"4649108,6"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484552,4";"4649111,5"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484555,4";"4649115,1"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484557,7";"4649117,5"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484560,5";"4649121,6"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484563,5";"4649125,2"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484567,7";"4649130,0"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484570,6";"4649134,9"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484575,8";"4649139,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484578,9";"4649143,0"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484583,7";"4649147,8"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484586,1";"4649150,8"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484588,1";"4649153,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484590,6";"4649156,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484593,6";"4649159,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484595,6";"4649162,5"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484602,9";"4649173,2"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484604,9";"4649175,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484606,9";"4649179,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484609,7";"4649182,5"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484612,0";"4649185,2"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484614,4";"4649187,8"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484617,6";"4649191,4"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484621,5";"4649195,9"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484624,1";"4649197,9"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484627,9";"4649202,9"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484630,5";"4649206,4"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484633,4";"4649209,4"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484622,7";"4649195,5"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484619,4";"4649193,2"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484616,2";"4649188,6"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484612,8";"4649184,6"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484611,2";"4649180,3"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484607,3";"4649176,3"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484605,1";"4649174,9"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484602,7";"4649172,4"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484600,1";"4649167,8"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484597,4";"4649164,8"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484594,8";"4649161,1"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484590,0";"4649156,3"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484586,7";"4649153,5"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484582,9";"4649150,6"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484580,7";"4649147,0"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484578,0";"4649142,8"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484574,8";"4649137,1"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484570,8";"4649134,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484569,4";"4649132,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484567,7";"4649129,4"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484573,4";"4649136,5"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484579,1";"4649141,1"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484584,5";"4649148,2"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484586,9";"4649153,3"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484590,0";"4649157,1"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484593,4";"4649161,3"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484596,4";"4649165,4"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484600,1";"4649171,2"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484603,5";"4649174,3"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484605,5";"4649177,5"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484609,7";"4649181,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484613,8";"4649186,4"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484621,0";"4649192,8"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484624,9";"4649198,1"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484626,3";"4649200,3"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484629,5";"4649203,5"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484632,2";"4649207,6"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484510,4";"4649058,4"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484511,0";"4649061,8"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484512,2";"4649064,0"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484514,4";"4649066,2"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484516,5";"4649068,5"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484519,1";"4649070,5"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484522,7";"4649075,9"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484525,4";"4649078,4"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484528,8";"4649083,6"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484533,0";"4649088,3"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484537,5";"4649093,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484541,1";"4649099,2"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484547,2";"4649104,8"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484551,2";"4649109,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484556,0";"4649115,7"
"Xiprer d'arizona";"Cupressus arizonica";"20-50";"Sense escocell";"484559,9";"4649121,6"
"Freixa de flor";"Fraxinus ornus";"50-80";"+90";"484517,0";"4649052,3"
"Freixa de flor";"Fraxinus ornus";"50-80";"+90";"484528,6";"4649051,8"
"Freixa de fulla gran";"Fraxinus excelsior";"50-80";"+90";"484564,1";"4649050,9"
"Freixa de fulla gran";"Fraxinus excelsior";"50-80";"+90";"484569,1";"4649050,4"
"Freixa de fulla gran";"Fraxinus excelsior";"50-80";"+90";"484591,8";"4649050,0"
"Freixa de fulla gran";"Fraxinus excelsior";"50-80";"+90";"484597,6";"4649050,2"
"Freixa de fulla gran";"Fraxinus excelsior";"50-80";"+90";"484602,4";"4649049,8"
"Ailant";"Ailanthus altissima";"50-80";"+90";"484629,8";"4649049,2"
"Freixa de fulla gran";"Fraxinus excelsior";"50-80";"+90";"484637,2";"4649048,7"
"Ailant";"Ailanthus altissima";"50-80";"+90";"484640,8";"4649048,5"
"Ailant";"Ailanthus altissima";"20-50";"+90";"484618,9";"4649049,6"
"Ailant";"Ailanthus altissima";"50-80";"+90";"484807,7";"4649044,4"
"Ailant";"Ailanthus altissima";"50-80";"+90";"484813,2";"4649044,7"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"+90";"484818,2";"4649044,2"
"Ailant";"Ailanthus altissima";"20-50";"+90";"484823,4";"4649043,9"
"Ailant";"Ailanthus altissima";"80-120";"+90";"484829,5";"4649044,3"
"Ailant";"Ailanthus altissima";"50-80";"+90";"484835,7";"4649044,0"
"Ailant";"Ailanthus altissima";"50-80";"+90";"484846,7";"4649042,9"
"Ailant";"Ailanthus altissima";"50-80";"+90";"484852,3";"4649043,2"
"Ailant";"Ailanthus altissima";"50-80";"+90";"484839,7";"4649034,4"
"Ailant";"Ailanthus altissima";"20-50";"+90";"484851,2";"4649033,9"
"Ailant";"Ailanthus altissima";"50-80";"+90";"484828,7";"4649034,4"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"484870,7";"4649056,3"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"484869,3";"4649062,4"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"484868,1";"4649067,2"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"484878,4";"4649055,6"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"484885,6";"4649057,8"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"484890,9";"4649059,5"
"Xiprer";"Cupressus sempervirens";"50-80";"Sense escocell";"484941,3";"4648931,6"
"Xiprer";"Cupressus sempervirens";"50-80";"Sense escocell";"484943,5";"4648930,0"
"Xiprer";"Cupressus sempervirens";"50-80";"Sense escocell";"484942,6";"4648920,9"
"Xiprer";"Cupressus sempervirens";"50-80";"Sense escocell";"484944,9";"4648922,5"
"Olivera";"Olea europaea";"50-80";"Sense escocell";"484943,5";"4648925,8"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484925,6";"4648931,1"
"Plàtan";"Platanus x hispanica";"80-120";"+90";"484926,2";"4648922,1"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484920,6";"4648931,3"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484920,7";"4648921,4"
"Plàtan";"Platanus x hispanica";"+120";"+90";"484914,8";"4648931,3"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484915,1";"4648921,7"
"Plàtan";"Platanus x hispanica";"80-120";"+90";"484909,4";"4648931,1"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484909,9";"4648922,1"
"Plàtan";"Platanus x hispanica";"80-120";"+90";"484904,6";"4648931,5"
"Plàtan";"Platanus x hispanica";"20-50";"+90";"484903,5";"4648922,2"
"Plàtan";"Platanus x hispanica";"80-120";"+90";"484898,8";"4648931,1"
"Plàtan";"Platanus x hispanica";"80-120";"+90";"484888,2";"4648931,4"
"Plàtan";"Platanus x hispanica";"80-120";"+90";"484891,7";"4648922,0"
"Plàtan";"Platanus x hispanica";"80-120";"+90";"484883,3";"4648931,9"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484885,4";"4648922,4"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484878,2";"4648932,0"
"Plàtan";"Platanus x hispanica";"20-50";"+90";"484879,4";"4648922,8"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484873,0";"4648932,4"
"Plàtan";"Platanus x hispanica";"20-50";"+90";"484873,8";"4648922,4"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484867,5";"4648931,8"
"Plàtan";"Platanus x hispanica";"20-50";"+90";"484867,5";"4648922,4"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484862,0";"4648931,7"
"Plàtan";"Platanus x hispanica";"20-50";"+90";"484862,1";"4648922,8"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484856,9";"4648931,7"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484856,5";"4648923,1"
"Plàtan";"Platanus x hispanica";"50-80";"+90";"484850,8";"4648931,4"
"Plàtan";"Platanus x hispanica";"20-50";"+90";"484851,0";"4648922,9"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"484868,4";"4648909,1"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"484863,7";"4648908,7"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"484860,2";"4648908,9"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"484854,1";"4648910,3"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484812,8";"4648973,6"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484817,6";"4648972,3"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484826,9";"4648972,5"
"Falsa acàcia";"Robinia pseudoacacia";"20-50";"Sense escocell";"484836,7";"4648972,0"
"Falsa acàcia";"Robinia pseudoacacia";"20-50";"Sense escocell";"484841,1";"4648972,7"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484851,0";"4648972,0"
"Falsa acàcia";"Robinia pseudoacacia";"20-50";"Sense escocell";"484856,0";"4648971,8"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484860,8";"4648972,1"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484865,1";"4648971,9"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484870,8";"4648971,6"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484787,7";"4648974,3"
"Falsa acàcia";"Robinia pseudoacacia";"80-120";"Sense escocell";"484783,3";"4648974,9"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484779,1";"4648976,2"
"Falsa acàcia";"Robinia pseudoacacia";"80-120";"Sense escocell";"484774,9";"4648978,0"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484768,8";"4648979,8"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484760,6";"4648982,5"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484754,5";"4648983,4"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484750,2";"4648984,3"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"484730,0";"4648985,9"
"Pollancre";"Populus hibrida";"50-80";"Sense escocell";"484969,5";"4648947,2"
"Pollancre";"Populus hibrida";"50-80";"Sense escocell";"484971,7";"4648946,9"
"Pollancre";"Populus hibrida";"50-80";"Sense escocell";"484973,4";"4648945,3"
"Pollancre";"Populus hibrida";"50-80";"Sense escocell";"484970,6";"4648943,0"
"Ailant";"Ailanthus altissima";"50-80";"Sense escocell";"484972,9";"4648979,1"
"Ailant";"Ailanthus altissima";"20-50";"Sense escocell";"484975,1";"4648993,8"
"Ailant";"Ailanthus altissima";"20-50";"Sense escocell";"484975,6";"4648997,3"
"Ailant";"Ailanthus altissima";"20-50";"Sense escocell";"484976,4";"4649000,9"
"Ailant";"Ailanthus altissima";"20-50";"Sense escocell";"484977,7";"4649002,0"
"Ailant";"Ailanthus altissima";"20-50";"Sense escocell";"484976,3";"4649004,7"
"Ailant";"Ailanthus altissima";"20-50";"Sense escocell";"484978,8";"4649019,8"
"Ailant";"Ailanthus altissima";"20-50";"Sense escocell";"484980,6";"4649020,5"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484992,9";"4649083,0"
"Lledoner";"Celtis australis";"+120";"Sense escocell";"484996,3";"4649088,7"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"484999,2";"4649088,8"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485001,3";"4649087,8"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485002,7";"4649087,5"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485000,7";"4649089,3"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485005,7";"4649089,1"
"Lledoner";"Celtis australis";"50-80";"Sense escocell";"485006,1";"4649086,5"
"Lledoner";"Celtis australis";"80-120";"Sense escocell";"485009,4";"4649086,3"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485020,0";"4649089,8"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485023,7";"4649087,2"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485028,1";"4649087,3"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485027,9";"4649081,9"
"Lledoner";"Celtis australis";"80-120";"Sense escocell";"485030,8";"4649080,8"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485033,5";"4649080,1"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485036,1";"4649078,1"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485037,7";"4649076,6"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485039,5";"4649076,1"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"485040,7";"4649074,5"
"Alzina";"Quercus ilex";"80-120";"Sense escocell";"485041,7";"4649073,4"
"Mimosa";"Acacia dealbata";"20-50";"Sense escocell";"485046,5";"4648995,7"
"Mimosa";"Acacia dealbata";"20-50";"Sense escocell";"485048,9";"4648970,8"
"Mimosa";"Acacia dealbata";"20-50";"Sense escocell";"485049,2";"4648964,6"
"Mimosa";"Acacia dealbata";"20-50";"Sense escocell";"485041,9";"4648963,6"
"Mimosa";"Acacia dealbata";"20-50";"Sense escocell";"485043,7";"4648975,5"
"Mimosa";"Acacia dealbata";"20-50";"Sense escocell";"485043,3";"4648968,5"
"Gleditsia sense espines";"Gleditsia triacanthos elegantissima";"50-80";"Sense escocell";"485063,7";"4648990,8"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485064,1";"4649054,4"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485066,7";"4649045,3"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485067,6";"4649042,5"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485068,2";"4649038,8"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485069,8";"4649030,8"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485072,6";"4649018,2"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485075,6";"4649011,1"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485076,2";"4649006,3"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485077,2";"4649003,5"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485079,4";"4648995,5"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485082,7";"4648984,7"
"Pollancre";"Populus hibrida";"20-50";"+90";"485084,0";"4648981,5"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485084,5";"4648977,5"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485085,5";"4648973,8"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485086,5";"4648969,3"
"Pollancre";"Populus hibrida";"20-50";"+90";"485087,8";"4648966,1"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485091,5";"4648951,1"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485093,5";"4648943,0"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485094,6";"4648939,4"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485095,9";"4648935,5"
"Pollancre";"Populus hibrida";"20-50";"+90";"485096,8";"4648932,0"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485098,0";"4648928,2"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485100,9";"4648916,9"
"Pollancre";"Populus hibrida";"20-50";"+90";"485102,0";"4648913,3"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485103,1";"4648909,2"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485104,2";"4648905,3"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485104,9";"4648901,3"
"Pollancre";"Populus hibrida";"50-80";"+90";"485105,9";"4648898,0"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485107,1";"4648894,0"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485110,2";"4648883,5"
"Pollancre";"Populus hibrida";"50-80";"+90";"485111,0";"4648878,9"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485112,8";"4648875,7"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485113,7";"4648871,6"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485114,6";"4648868,0"
"Pollancre";"Populus hibrida";"20-50";"+90";"485115,5";"4648864,0"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485116,6";"4648859,9"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485119,2";"4648849,2"
"Pollancre";"Populus hibrida";"50-80";"+90";"485120,5";"4648846,2"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485121,5";"4648841,7"
"Lledoner xinés";"Celtis sinensis";"20-50";"+90";"485122,3";"4648837,9"
"Nesprer";"Eriobotrya japonica";"50-80";"Sense escocell";"485129,4";"4648982,4"
"Nesprer";"Eriobotrya japonica";"50-80";"Sense escocell";"485129,4";"4648985,2"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"485128,5";"4648992,2"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"485129,1";"4649002,8"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"485133,6";"4649012,4"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"485137,3";"4649018,8"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"485150,2";"4649038,9"
"Castanyer d'índies";"Aesculus hippocastanum";"20-50";"Sense escocell";"485152,8";"4649044,9"
"Ailant";"Ailanthus altissima";"50-80";"Sense escocell";"485146,4";"4649033,6"
"Falsa acàcia";"Robinia pseudoacacia";"80-120";"Sense escocell";"485147,1";"4649048,3"
"Falsa acàcia";"Robinia pseudoacacia";"80-120";"Sense escocell";"485149,3";"4649052,3"
"Ailant";"Ailanthus altissima";"80-120";"Sense escocell";"485159,4";"4649043,2"
"Lledoner";"Celtis australis";"80-120";"Sense escocell";"485149,7";"4649026,6"
"Falsa acàcia";"Robinia pseudoacacia";"80-120";"Sense escocell";"485149,6";"4649020,1"
"Freixa de fulla petita";"Fraxinus angustifolia";"50-80";"Sense escocell";"485154,5";"4649005,6"
"Freixa de fulla petita";"Fraxinus angustifolia";"80-120";"Sense escocell";"485156,9";"4649000,0"
"Falsa acàcia";"Robinia pseudoacacia";"50-80";"Sense escocell";"485154,8";"4648997,3"
"Til·ler";"Tilia europaea";"20-50";"+90";"485090,8";"4649092,0"
"Til·ler";"Tilia europaea";"20-50";"+90";"485097,2";"4649092,1"
"Til·ler";"Tilia europaea";"20-50";"+90";"485104,7";"4649092,8"
"Til·ler";"Tilia europaea";"20-50";"+90";"485110,5";"4649093,2"
"Til·ler";"Tilia europaea";"20-50";"+90";"485116,1";"4649093,1"
"Til·ler";"Tilia europaea";"50-80";"+90";"485120,3";"4649093,6"
"Til·ler";"Tilia europaea";"20-50";"+90";"485142,2";"4649093,5"
"Til·ler";"Tilia europaea";"20-50";"+90";"485148,3";"4649093,9"
"Til·ler";"Tilia europaea";"20-50";"+90";"485156,4";"4649094,2"
"Til·ler";"Tilia europaea";"20-50";"+90";"485162,2";"4649093,8"
"Til·ler";"Tilia europaea";"50-80";"+90";"485166,7";"4649094,7"
"Til·ler";"Tilia europaea";"50-80";"+90";"485178,5";"4649095,0"
"Til·ler";"Tilia europaea";"50-80";"+90";"485187,2";"4649094,8"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"485161,5";"4649124,3"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"485161,5";"4649130,4"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"485161,6";"4649133,1"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"485161,6";"4649136,9"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"485160,8";"4649141,2"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"485160,7";"4649147,2"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"485160,8";"4649151,7"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"485160,7";"4649155,0"
"Ginkgo";"Ginkgo biloba";"80-120";"+90";"485138,8";"4649117,0"
"Ginkgo";"Ginkgo biloba";"80-120";"+90";"485138,7";"4649120,3"
"Ginkgo";"Ginkgo biloba";"80-120";"+90";"485138,6";"4649123,8"
"Ginkgo";"Ginkgo biloba";"20-50";"+90";"485138,5";"4649126,6"
"Ginkgo";"Ginkgo biloba";"80-120";"+90";"485137,9";"4649130,8"
"Ginkgo";"Ginkgo biloba";"80-120";"+90";"485137,6";"4649148,0"
"Ginkgo";"Ginkgo biloba";"80-120";"+90";"485137,4";"4649151,1"
"Ginkgo";"Ginkgo biloba";"50-80";"+90";"485137,8";"4649153,9"
"Ginkgo";"Ginkgo biloba";"50-80";"+90";"485137,9";"4649156,4"
"Ginkgo";"Ginkgo biloba";"80-120";"+90";"485137,6";"4649160,6"
"Ginkgo";"Ginkgo biloba";"50-80";"+90";"485137,0";"4649175,0"
