﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats";"Obligacions reconegudes"
"210";"43000";"12006";"TRIENNIS F  OCUPACIÓ,PROSPECCIO EMPRESES";"2.241,88";"0,00";"2.241,88";"325,04"
"210";"43000";"12009";"ALTRES RB F OCUPACIÓ,PROSPECCIO EMPRESES";"4.131,93";"0,00";"4.131,93";"0,00"
"210";"43000";"12100";"C DESTI F OCUPACIÓ,PROSPECCIO EMPRESES";"7.845,42";"0,00";"7.845,42";"1.275,70"
"210";"43000";"12101";"C ESPECIFIC F OCUPACIÓ,PROSPECCIO EMPRESES";"16.946,17";"0,00";"16.946,17";"2.675,24"
"210";"43000";"16000";"QUOTES SOCIALS OCUPACIÓ,PROSPECCIO EMPRESES";"11.782,44";"0,00";"11.782,44";"1.973,24"
"300";"33000";"62200";"ADAPTACIÓ NAU CULTURA";"0,00";"11.965,51";"11.965,51";"0,00"
"300";"33000";"68901";"PATRIMONI I ESCULTURES";"0,00";"4.301,52";"4.301,52";"0,00"
"300";"33000";"12000";"S BASE A1 F SERVEIS CENTRALS CULTURA";"35.122,57";"0,00";"35.122,57";"5.178,40"
"300";"33000";"12001";"S BASE A2 F SERVEIS CENTRALS CULTURA";"46.327,09";"0,00";"46.327,09";"6.716,46"
"300";"33000";"12003";"S BASE C1 F SERVEIS CENTRALS CULTURA";"11.827,18";"0,00";"11.827,18";"3.361,96"
"300";"33000";"12006";"TRIENNIS F  SERVEIS CENTRALS CULTURA";"20.735,73";"0,00";"20.735,73";"2.970,42"
"300";"33000";"12009";"ALTRES RB F SERVEIS CENTRALS CULTURA";"24.509,57";"0,00";"24.509,57";"0,00"
"300";"33000";"12100";"C DESTI F SERVEIS CENTRALS CULTURA";"46.379,49";"0,00";"46.379,49";"8.463,10"
"300";"33000";"12101";"C ESPECIFIC F SERVEIS CENTRALS CULTURA";"100.677,91";"0,00";"100.677,91";"17.617,04"
"300";"33000";"13000";"RETRIB P LABORAL SERVEIS CENTRALS CULTURA";"35.118,08";"0,00";"35.118,08";"6.772,26"
"300";"33000";"16000";"QUOTES SOCIALS SERVEIS CENTRALS CULTURA";"82.060,62";"0,00";"82.060,62";"16.916,56"
"300";"33000";"22009";"MATERIAL OFICINA CULTURA";"1.480,75";"13,99";"1.494,74";"0,97"
"300";"33000";"22100";"SUBM. ENERGIA ELÈCTRICA CULTURA";"7.882,01";"15.897,37";"23.779,38";"164,55"
"300";"33000";"22199";"ALTRES SUBMINISTRAMENTS EQUIPAMENTS CULTURA";"3.325,00";"268,89";"3.593,89";"0,00"
"300";"33000";"22699";"ALTRES DESPESES AREA CULTURA";"3.700,00";"0,00";"3.700,00";"643,56"
"300";"33000";"22700";"NETEJA EQUIPAMENTS CULTURA";"37.661,42";"5.863,89";"43.525,31";"3.092,71"
"300";"33300";"62900";"ALTRES INVERSIONS CULTURA";"0,00";"24.226,39";"24.226,39";"0,00"
"300";"33300";"21200";"MANTENIMENT EQUIPAMENTS CULTURA";"5.665,00";"2.474,24";"8.139,24";"801,83"
"300";"33300";"22600";"ACTIVITATS OFA";"8.000,00";"0,00";"8.000,00";"0,00"
"300";"33400";"62900";"PROJECTE MUSEU ART MODERN I CONTEMPORANI";"0,00";"473.967,52";"473.967,52";"0,00"
"300";"33400";"62500";"EQUIPAMENT TRUFFAUT";"0,00";"47.000,00";"47.000,00";"9.882,07"
"300";"33400";"68900";"ELEMENTS CULTURA POPULAR";"0,00";"57.123,13";"57.123,13";"2.193,13"
"300";"33400";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL CULTURA";"0,00";"69.716,82";"69.716,82";"6.781,94"
"300";"33400";"22610";"PROJECTE MUSICAL CICLE A PROP";"50.000,00";"126,00";"50.126,00";"0,00"
"300";"33400";"22611";"GIRONA FILM OFFICE";"10.000,00";"9.999,97";"19.999,97";"0,00"
"300";"33400";"22696";"GESTIÓ DE SERVEIS CINEMA TRUFFAUT";"52.000,00";"0,00";"52.000,00";"12.705,00"
"300";"33400";"22697";"GIRONA CULTURA";"37.500,00";"36.591,50";"74.091,50";"13.685,64"
"300";"33400";"22698";"DESPLEGAMENT PLA DE GÈNERE DE CULTURA";"5.000,00";"1.929,00";"6.929,00";"450,00"
"300";"33400";"22699";"CONSEL DE LES ARTS I DE LA CULTURA";"3.000,00";"0,00";"3.000,00";"0,00"
"300";"33400";"47900";"GRUP ENDERROCK PRODUCCIONS SL - ENDERROCK";"30.000,00";"0,00";"30.000,00";"0,00"
"300";"33400";"47901";"MULTI ART PRODUCCIONS SL - BLACK MUSIC FESTIVAL";"40.000,00";"0,00";"40.000,00";"0,00"
"300";"33400";"47902";"PASCUAL ARTS MUSIC SLU - STRENES";"90.000,00";"0,00";"90.000,00";"0,00"
"300";"33400";"47903";"DE-DE-EMA VISUAL SL - A CAPPELLA";"20.000,00";"-16.704,98";"3.295,02";"0,00"
"300";"33400";"47904";"PISTATXO PRODUCCIONS SL - FESTIVALOT";"35.000,00";"0,00";"35.000,00";"0,00"
"300";"33400";"47906";"SUNSET JAZZ CLUB SL";"20.000,00";"5.000,00";"25.000,00";"0,00"
"300";"33400";"48000";"FOMENT INICIATIVES CULTURALS I CREATIVES-BARRI SANT NARCÍS";"75.000,00";"5.700,00";"80.700,00";"0,00"
"300";"33400";"48001";"CONVOCATÒRIA SUBVENCIONS";"0,00";"4.374,09";"4.374,09";"0,00"
"300";"33400";"48006";"DIVERSIFICA CULTURA";"146.020,00";"6.523,75";"152.543,75";"0,00"
"300";"33400";"48009";"GIRONA ATELIER SCCL - ESCOLA MÚSICA MODERNA";"10.000,00";"0,00";"10.000,00";"0,00"
"300";"33400";"48100";"FUNDACIÓ AUDITORI";"967.410,00";"-24.541,14";"942.868,86";"0,00"
"300";"33400";"48200";"AMPLIA CULTURA";"115.000,00";"33.179,05";"148.179,05";"12.913,06"
"300";"33400";"48300";"SUPORT A LA CREACIÓ: KREAS";"195.000,00";"41.309,03";"236.309,03";"4.550,00"
"300";"33400";"48600";"CONSORCI TRANSVERSAL, XARXA D'ACTIVITATS CULTURAL";"9.290,00";"0,00";"9.290,00";"0,00"
"301";"33210";"62500";"MOBILIARI, EQUIPAMENT I MILLORES BIBLIOTEQUES";"0,00";"19.256,56";"19.256,56";"0,00"
"301";"33210";"62201";"INVERSIÓ EDIFICIS BIBLIOTEQUES";"0,00";"5.795,14";"5.795,14";"0,00"
"301";"33210";"12000";"S BASE A1 F LECTURA PÚBLICA I HUMANITATS";"17.561,29";"0,00";"17.561,29";"2.589,20"
"301";"33210";"12001";"S BASE A2 F LECTURA PÚBLICA I HUMANITATS";"123.538,84";"0,00";"123.538,84";"17.462,80"
"301";"33210";"12003";"S BASE C1 F LECTURA PÚBLICA I HUMANITATS";"267.632,53";"5.944,51";"273.577,04";"38.533,69"
"301";"33210";"12006";"TRIENNIS F  LECTURA PÚBLICA I HUMANITATS";"84.556,81";"435,04";"84.991,85";"11.675,36"
"301";"33210";"12009";"ALTRES RB F LECTURA PÚBLICA I HUMANITATS";"103.911,53";"989,47";"104.901,00";"0,00"
"301";"33210";"12100";"C DESTI F LECTURA PÚBLICA I HUMANITATS";"196.868,79";"2.848,21";"199.717,00";"32.052,46"
"301";"33210";"12101";"C ESPECIFIC F LECTURA PÚBLICA I HUMANITATS";"390.185,48";"3.072,39";"393.257,87";"61.420,34"
"301";"33210";"12110";"ALTRES COMPLEMENTS IT FUNCIONARIS LECTURA I HUMANITATS";"0,00";"0,00";"0,00";"3.922,82"
"301";"33210";"13000";"RETRIB P LABORAL LECTURA PÚBLICA I HUMANITATS";"105.941,79";"0,00";"105.941,79";"12.992,61"
"301";"33210";"13010";"ALTRES COMPELEMENTS IT PERSONAL LABORAL LECTURA I HUMANITATS";"0,00";"0,00";"0,00";"241,37"
"301";"33210";"15300";"DEDIC ESPECIAL LECTURA PÚBLICA I HUMANITATS";"36.414,91";"292,84";"36.707,75";"6.602,95"
"301";"33210";"16000";"QUOTES SOCIALS LECTURA PÚBLICA I HUMANITATS";"346.563,31";"4.335,26";"350.898,57";"58.335,84"
"301";"33210";"21201";"MANTENIMENT EQUIPAMENTS BIBLIOTEQUES";"2.265,00";"0,00";"2.265,00";"0,00"
"301";"33210";"22009";"MATERIAL OFICINA BIBLIOTEQUES";"6.910,17";"647,28";"7.557,45";"0,00"
"301";"33210";"22100";"SUBM. ENERGIA ELÈCTRICA BIBLIOTEQUES - CENTRES CÍVICS";"107.238,17";"48.053,00";"155.291,17";"10.734,42"
"301";"33210";"22110";"GESTIÓ DE BIBLIOTEQUES";"42.000,00";"-14.972,50";"27.027,50";"1.179,60"
"301";"33210";"22198";"ALTRES PROJECTES BIBLIOTEQUES";"0,00";"54,35";"54,35";"0,00"
"301";"33210";"22199";"ALTRES SUBMINISTRAMENTS BIBLIOTEQUES";"2.130,00";"0,00";"2.130,00";"0,00"
"301";"33210";"22611";"PROGRAMACIÓ I PROJECTES BIBLIOTEQUES / PROMOCIÓ DE LA LECTUR";"60.000,00";"18.297,41";"78.297,41";"2.020,57"
"301";"33210";"22612";"FONS BIBLIOTECARI";"33.000,00";"2.318,00";"35.318,00";"4.400,45"
"301";"33210";"22700";"NETEJA BIBLIOTEQUES";"95.822,16";"8.545,38";"104.367,54";"7.346,35"
"301";"33210";"22795";"SERVEIS TIC BIBLIOTEQUES";"30.941,97";"904,24";"31.846,21";"0,00"
"301";"33210";"22796";"EXTENSIÓ BIBLIOTECÀRIA";"8.000,00";"814,47";"8.814,47";"0,00"
"301";"33210";"22798";"SALA DE LECTURA GIRONA CENTRE";"7.000,00";"1.736,26";"8.736,26";"1.736,25"
"301";"33210";"22799";"BIBLIOTECA ESCOLA";"28.500,00";"11.126,98";"39.626,98";"2.290,83"
"301";"33210";"48000";"TRANSFERÈNCIES BIBLIOTEQUES ESCOLARS";"43.760,00";"18.563,75";"62.323,75";"0,00"
"301";"33210";"48001";"FUNDACIÓ PRUDENCI BERTRANA - PREMIS";"25.000,00";"2.500,00";"27.500,00";"0,00"
"301";"33210";"62200";"BIBLIOTECA CASA CULTURA";"235.000,00";"0,00";"235.000,00";"0,00"
"301";"33210";"62900";"FONS BIBLIOTECARI";"40.000,00";"40.213,39";"80.213,39";"0,00"
"302";"33300";"62300";"EQUIPAMENT TÈCNIC MUSEU HISTÒRIA";"0,00";"13.125,56";"13.125,56";"0,00"
"302";"33300";"62900";"ALTRES INVERSIONS BÒLIT CENTRE D'ART CONTEMPORANI";"0,00";"32.786,11";"32.786,11";"0,00"
"302";"33300";"12000";"S BASE A1 F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS";"17.561,31";"0,00";"17.561,31";"2.589,20"
"302";"33300";"12003";"S BASE C1 F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS";"11.827,23";"0,00";"11.827,23";"0,00"
"302";"33300";"12006";"TRIENNIS F  PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS";"1.108,74";"0,00";"1.108,74";"99,66"
"302";"33300";"12009";"ALTRES RB F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS";"5.565,61";"0,00";"5.565,61";"0,00"
"302";"33300";"12100";"C DESTI F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS";"14.038,06";"0,00";"14.038,06";"1.360,90"
"302";"33300";"12101";"C ESPECIFIC F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS";"19.355,61";"0,00";"19.355,61";"1.332,26"
"302";"33300";"13000";"RETRIB P LABORAL PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS";"74.640,98";"0,00";"74.640,98";"10.467,78"
"302";"33300";"16000";"QUOTES SOCIALS PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS";"39.043,79";"0,00";"39.043,79";"4.888,27"
"302";"33300";"20200";"LLOGUER CICCB";"57.500,00";"9.121,10";"66.621,10";"12.721,94"
"302";"33300";"21200";"CENTRE INTEGRAL DE CUSTÒDIA I CONSERVACIÓ DE BÉNS";"5.000,00";"0,00";"5.000,00";"0,00"
"302";"33300";"22710";"CONSERVACIÓ PATRIMONI PÚBLIC";"26.055,14";"311,59";"26.366,73";"101,12"
"302";"33300";"22799";"FUNCIONAMENT MAMIC";"40.000,00";"12.292,83";"52.292,83";"9.851,22"
"302";"33300";"41001";"PATRONAT CALL - PROMOCIÓ DEL CALL";"257.100,00";"-6.182,81";"250.917,19";"0,00"
"302";"33300";"48100";"FUNDACIÓ MASÓ";"226.000,00";"-2.699,36";"223.300,64";"56.500,00"
"302";"33300";"48101";"MUSEU DEL CINEMA";"450.000,00";"-8.194,88";"441.805,12";"112.500,00"
"302";"33310";"12000";"S BASE A1 F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,MUSEU";"17.561,28";"0,00";"17.561,28";"2.589,20"
"302";"33310";"12001";"S BASE A2 F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,MUSEU";"30.884,71";"0,00";"30.884,71";"4.477,64"
"302";"33310";"12006";"TRIENNIS F  PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,MUSEU";"11.803,90";"0,00";"11.803,90";"1.727,94"
"302";"33310";"12009";"ALTRES RB F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,MUSEU";"10.620,74";"0,00";"10.620,74";"0,00"
"302";"33310";"12100";"C DESTI F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,MUSEU H";"23.617,96";"0,00";"23.617,96";"3.840,32"
"302";"33310";"12101";"C ESPECIFIC F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,MUSE";"40.106,45";"0,00";"40.106,45";"6.331,44"
"302";"33310";"13000";"RETRIB P LABORAL PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS";"66.985,16";"0,00";"66.985,16";"9.204,93"
"302";"33310";"16000";"QUOTES SOCIALS PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,MUS";"52.456,67";"0,00";"52.456,67";"10.417,44"
"302";"33310";"21200";"MANTENIMENT EQUIPAMENTS MHG";"16.470,80";"1.547,91";"18.018,71";"1.612,42"
"302";"33310";"22100";"SUBM. ENERGIA ELÈCTRICA MHG";"23.646,03";"22.460,07";"46.106,10";"2.876,28"
"302";"33310";"22199";"ALTRES SUBMINISTRAMENTS MHG";"2.795,00";"0,00";"2.795,00";"674,69"
"302";"33310";"22611";"COL·LECCIÓ PERMANENT MHG";"149.885,00";"19.150,43";"169.035,43";"13.107,20"
"302";"33310";"22612";"EXPOSICIÓ TEMPORAL MHG";"55.000,00";"40.979,18";"95.979,18";"7.170,40"
"302";"33310";"22620";"SERVEI EDUCATIU MHG";"5.300,00";"602,58";"5.902,58";"0,00"
"302";"33310";"22700";"NETEJA EQUIPAMENTS MUSEUS";"29.512,39";"1.207,82";"30.720,21";"2.262,61"
"302";"33320";"62200";"CENTRE ART CONTEMPORANI- BÒLIT";"0,00";"62.601,45";"62.601,45";"1.801,45"
"302";"33320";"12003";"S BASE C1 F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,BOLIT";"11.827,18";"0,00";"11.827,18";"0,00"
"302";"33320";"12004";"S.BASE F. PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS.";"0,00";"10.025,05";"10.025,05";"2.051,97"
"302";"33320";"12006";"TRIENNIS F  PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,BOLITT";"6.058,86";"0,00";"6.058,86";"94,23"
"302";"33320";"12009";"ALTRES RB F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,BOLIT";"3.237,36";"2.421,40";"5.658,76";"0,00"
"302";"33320";"12100";"C DESTI F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,BOLIT";"6.313,34";"3.978,44";"10.291,78";"1.198,30"
"302";"33320";"12101";"C ESPECIFIC F PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,BOLI";"13.110,83";"8.458,00";"21.568,83";"2.200,60"
"302";"33320";"12110";"ALTRES COMPLEMENTS IT FUNCIONARIS PATRIMONI CULTURAL I MUSEU";"0,00";"0,00";"0,00";"6.971,30"
"302";"33320";"13000";"RETRIB P LABORAL PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS";"169.541,34";"-26.974,89";"142.566,45";"19.974,10"
"302";"33320";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL.";"0,00";"3.140,89";"3.140,89";"307,85"
"302";"33320";"16000";"QUOTES SOCIALS PATRIMONI CULTURAL, MUSEUS I ARTS VISUALS,BOL";"63.124,64";"-1.048,89";"62.075,75";"9.774,39"
"302";"33320";"20200";"DESPESES LOCAL BÒLIT (LLOGUER I COMUNITAT)";"8.576,28";"6.362,29";"14.938,57";"4.826,98"
"302";"33320";"22100";"SUBM. ENERGIA ELÈCTRICA BÒLIT";"10.723,81";"6.251,82";"16.975,63";"1.747,61"
"302";"33320";"22199";"ALTRES SUBMINISTRAMENTS BÒLIT";"445,00";"0,00";"445,00";"0,00"
"302";"33320";"2261";"ACTIVITATS BÒLIT";"0,00";"0,00";"0,00";"0,00"
"302";"33320";"22611";"ACTIVITATS BÒLIT";"28.091,38";"963,80";"29.055,18";"0,00"
"302";"33320";"22612";"EXPOSICIONS BÒLIT";"63.040,00";"226.552,53";"289.592,53";"18.060,99"
"302";"33320";"22614";"PROJECTE RESIDÈNCIES BÒLIT";"5.000,00";"48.000,00";"53.000,00";"0,00"
"302";"33320";"22620";"SERVEI EDUCATIU BÒLIT";"5.000,00";"10.305,41";"15.305,41";"252,89"
"302";"33320";"22700";"NETEJA SALES EXPOSICIONS / BÒLIT";"19.319,03";"4.782,44";"24.101,47";"1.605,81"
"302";"33320";"48000";"BEQUES BÒLIT";"0,00";"12.600,00";"12.600,00";"0,00"
"302";"33322";"62900";"MUSEU DEL CINEMA- COL.LECCIÓ TOMÀS MALLOL";"155.000,00";"0,00";"155.000,00";"0,00"
"302";"33350";"14300";"PERSONAL BÒLIT";"0,00";"14.732,03";"14.732,03";"0,00"
"302";"33400";"48000";"PROMOCIÓ PATRIMONI CULTURAL - INSTITUT ESTUDIS GIRONINS";"10.000,00";"0,00";"10.000,00";"0,00"
"303";"33500";"62200";"EQUIPAMENT TEATRE";"0,00";"162.608,05";"162.608,05";"1.725,31"
"303";"33500";"12001";"SB A2 F ARTS ESCÈNIQUES";"0,00";"16.565,06";"16.565,06";"2.238,82"
"303";"33500";"12003";"S BASE C1 F ARTS ESCÈNIQUES";"35.481,54";"0,00";"35.481,54";"4.790,79"
"303";"33500";"12004";"S BASE C2 F ARTS ESCÈNIQUES";"10.025,08";"0,00";"10.025,08";"1.399,04"
"303";"33500";"12006";"TRIENNIS F  ARTS ESCÈNIQUES";"6.226,16";"0,00";"6.226,16";"913,57"
"303";"33500";"12009";"ALTRES RB F ARTS ESCÈNIQUES";"12.652,23";"4.194,64";"16.846,87";"0,00"
"303";"33500";"12100";"C DESTI F ARTS ESCÈNIQUES";"22.997,72";"7.289,38";"30.287,10";"4.703,72"
"303";"33500";"12101";"C ESPECIFIC F ARTS ESCÈNIQUES";"47.978,70";"13.832,06";"61.810,76";"9.382,34"
"303";"33500";"12110";"ALTRES COMPLEMENTS IT FUNCIONARIS ARTS ESCÈNIQUES";"0,00";"0,00";"0,00";"744,62"
"303";"33500";"13000";"RETRIB P LABORAL ARTS ESCÈNIQUES";"278.802,47";"0,00";"278.802,47";"47.209,36"
"303";"33500";"13010";"ALTRES COMPLEMENTS IT PERSONAL LABORAL  ARTS ESCÈNIQUES";"0,00";"0,00";"0,00";"5.736,97"
"303";"33500";"15300";"DEDIC ESPECIAL ARTS ESCÈNIQUES";"4.936,98";"0,00";"4.936,98";"4.300,76"
"303";"33500";"16000";"QUOTES SOCIALS ARTS ESCÈNIQUES";"127.037,16";"15.450,99";"142.488,15";"26.219,40"
"303";"33500";"21200";"MANTENIMENT EQUIPAMENTS TEATRE";"36.873,00";"7.789,96";"44.662,96";"2.563,70"
"303";"33500";"22100";"SUBM. ENERGIA ELÈCTRICA TEATRE";"68.814,73";"0,00";"68.814,73";"13.547,33"
"303";"33500";"22199";"ALTRES SUBMINISTRAMENTS TEATRE";"2.025,00";"347,74";"2.372,74";"349,10"
"303";"33500";"22609";"EDUCATIUS ARTS ESCÈNIQUES";"41.000,00";"13.739,49";"54.739,49";"9.641,49"
"303";"33500";"22611";"PROGRAMACIÓ ESTABLE TEATRE";"341.302,00";"-22.694,55";"318.607,45";"78.727,81"
"303";"33500";"22700";"NETEJA TEATRE";"64.589,71";"8.005,22";"72.594,93";"0,00"
"303";"33500";"47900";"BITÓ PRODUCCIONS - TEMPORADA ALTA";"400.000,00";"112.500,00";"512.500,00";"0,00"
"303";"33500";"47901";"SALA LA PLANETA - MITHISTÒRIMA PRODUCCIONS SL";"30.000,00";"7.500,00";"37.500,00";"0,00"
"303";"33500";"47902";"PREMIS QUIM MASÓ DE CREACIÓ MUSICAL";"6.000,00";"1.500,00";"7.500,00";"1.500,00"
"303";"33500";"48001";"AJUNTAMENT SALT CENTRE ARTS ESCÈNIQUES EL CANAL";"60.000,00";"0,00";"60.000,00";"0,00"
"303";"33500";"48003";"ASSOCIACIÓ GIRONINA DE TEATRE - ESCOLA EL GALLINER";"53.000,00";"13.250,00";"66.250,00";"0,00"
"303";"33500";"48004";"GRUP PROSCÈNIUM - ELS PASTORETS";"5.000,00";"0,00";"5.000,00";"0,00"
"303";"33500";"48900";"COOPERACIÓ I DIFUSIÓ ARTS ESCÈNIQUES";"1.890,00";"0,00";"1.890,00";"1.500,00"
"303";"33500";"48901";"SUPORT A LA CREACIÓ - COPRODUCCIONS";"8.000,00";"1.186,28";"9.186,28";"0,00"
"303";"33500";"48902";"ESCENARIS ESPECIALS";"5.000,00";"1.250,00";"6.250,00";"0,00"
"303";"33500";"48903";"PASTORETS DE GIRONA";"0,00";"5.000,00";"5.000,00";"3.750,00"
"304";"33300";"12000";"S BASE A1 F LA MERCÈ";"17.561,28";"0,00";"17.561,28";"2.589,20"
"304";"33300";"12003";"S BASE C1 F LA MERCÈ";"47.308,76";"0,00";"47.308,76";"6.723,92"
"304";"33300";"12006";"TRIENNIS F  LA MERCÈ";"15.983,93";"0,00";"15.983,93";"2.198,94"
"304";"33300";"12009";"ALTRES RB F LA MERCÈ";"15.243,91";"0,00";"15.243,91";"0,00"
"304";"33300";"12100";"C DESTI F LA MERCÈ";"31.366,77";"0,00";"31.366,77";"5.100,30"
"304";"33300";"12101";"C ESPECIFIC F LA MERCÈ";"59.582,31";"0,00";"59.582,31";"9.406,06"
"304";"33300";"13000";"RETRIB P LABORAL LA MERCÈ";"150.751,70";"0,00";"150.751,70";"21.179,86"
"304";"33300";"15300";"DEDIC ESPECIAL LA MERCÈ";"514,36";"0,00";"514,36";"81,20"
"304";"33300";"16000";"QUOTES SOCIALS LA MERCÈ";"93.517,07";"0,00";"93.517,07";"15.415,40"
"304";"33300";"21200";"MANTENIMENT EQUIPAMENT CC LA MERCÈ";"17.350,00";"6.520,16";"23.870,16";"3.342,01"
"304";"33300";"22100";"SUBM. ENERGIA ELÈCTRICA CC LA MERCÈ";"33.243,84";"6.888,76";"40.132,60";"2.829,48"
"304";"33300";"22103";"COMBUSTIBLE CC LA MERCÈ";"11.546,21";"12.638,60";"24.184,81";"0,00"
"304";"33300";"22608";"SERVEIS PER USOS D'EQUIPAMENTS INSTALLACIONS - LA MERCÈ";"5.808,43";"3.015,92";"8.824,35";"0,00"
"304";"33300";"22700";"NETEJA CC LA MERCÈ";"59.780,46";"7.175,61";"66.956,07";"0,00"
"304";"33400";"62900";"ALTRES INVERSIONS LA MERCÈ";"0,00";"20.882,72";"20.882,72";"0,00"
"304";"33400";"13000";"RETRIB P LABORAL LA MERCÈ,EMA";"189.609,19";"0,00";"189.609,19";"29.059,30"
"304";"33400";"13010";"ALTRES COMPLEMENTS IT PERSONAL LABORAL LA MERCÈ";"0,00";"0,00";"0,00";"547,25"
"304";"33400";"16000";"QUOTES SOCIALS LA MERCÈ,EMA";"60.330,16";"0,00";"60.330,16";"11.021,06"
"304";"33400";"22610";"EMA ART CURSOS";"84.100,00";"6.866,06";"90.966,06";"4.557,61"
"304";"33400";"22611";"PROGRAMACIÓ ESTABLE PENSAMENT I LLETRES";"22.000,00";"1.150,00";"23.150,00";"142,78"
"304";"33400";"22612";"FESTIVAL MOT";"40.289,56";"2.648,09";"42.937,65";"4.283,85"
"304";"33400";"22613";"AULA D'ESCRIPTURA";"59.000,00";"3.076,21";"62.076,21";"2.261,34"
"304";"33400";"22614";"EMA EXPOSICIONS";"14.000,00";"1.059,72";"15.059,72";"500,00"
"304";"33400";"63200";"PLA MILLORES LA MERCÈ";"350.000,00";"0,00";"350.000,00";"0,00"
"305";"1500F";"61900";"EFICIÈNCIA ENERGÈTICA E3 - INVERSIONS";"220.000,00";"0,00";"220.000,00";"0,00"
"305";"33400";"62900";"ALTRES INVERSIONS ESPAI MARFÀ";"0,00";"820,38";"820,38";"0,00"
"305";"33400";"12001";"S BASE A2 F ARTS MUSICALS - LA MARFÀ";"15.442,36";"0,00";"15.442,36";"2.238,82"
"305";"33400";"12003";"S BASE C1 F ARTS MUSICALS - LA MARFÀ";"11.827,18";"0,00";"11.827,18";"1.596,93"
"305";"33400";"12006";"TRIENNIS F  ARTS MUSICALS - LA MARFÀ";"3.667,90";"0,00";"3.667,90";"427,85"
"305";"33400";"12009";"ALTRES RB F ARTS MUSICALS - LA MARFÀ";"6.225,13";"0,00";"6.225,13";"0,00"
"305";"33400";"12100";"C DESTI F ARTS MUSICALS - LA MARFÀ";"12.465,32";"0,00";"12.465,32";"1.980,77"
"305";"33400";"12101";"C ESPECIFIC F ARTS MUSICALS - LA MARFÀ";"24.364,78";"0,00";"24.364,78";"3.759,06"
"305";"33400";"12110";"ALTRES COMPLEMENTS IT FUNCIONARIS ARTS MUSICALS-LA MARFÀ";"0,00";"0,00";"0,00";"221,64"
"305";"33400";"13000";"RETRIB P LABORAL ARTS MUSICALS - LA MARFÀ";"138.353,86";"0,00";"138.353,86";"7.464,96"
"305";"33400";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL LA MARFÀ";"0,00";"29.210,66";"29.210,66";"4.308,20"
"305";"33400";"15300";"DEDIC ESPECIAL ARTS MUSICALS - LA MARFÀ";"520,70";"0,00";"520,70";"164,40"
"305";"33400";"16000";"QUOTES SOCIALS ARTS MUSICALS - LA MARFÀ";"65.797,24";"0,00";"65.797,24";"6.588,34"
"305";"33400";"22100";"SUBM ENERGIA ELÈCTRICA LA MARFÀ";"48.418,03";"0,00";"48.418,03";"14.376,93"
"305";"33400";"22102";"SUBM. GAS ESPAI MARFÀ";"16.510,00";"1.034,12";"17.544,12";"5.227,61"
"305";"33400";"22199";"MANTENIMENT ESPAI MARFÀ";"20.925,00";"1.445,01";"22.370,01";"2.175,97"
"305";"33400";"22610";"NOTES ALS PARCS";"23.260,00";"10.041,96";"33.301,96";"9.075,00"
"305";"33400";"22611";"PROGRAMACIÓ ESTABLE ESPAI MARFÀ";"45.000,00";"12.271,58";"57.271,58";"4.507,03"
"305";"33400";"22612";"VIU 21 MÚSICA";"20.000,00";"2.275,23";"22.275,23";"1.508,64"
"305";"33400";"22614";"PROJECTE ACOMPANYAMENT ARTÍSTIC";"0,00";"6.171,69";"6.171,69";"937,19"
"305";"33400";"22615";"PROJECTES MUSICALS LA MARFÀ";"70.000,00";"46.271,59";"116.271,59";"28.648,20"
"305";"33400";"22699";"ALTRES SUBMINISTRAMENTS LA MARFÀ";"18.500,00";"-18.500,00";"0,00";"0,00"
"305";"33400";"22700";"NETEJA ESPAI MARFÀ";"50.920,44";"4.758,63";"55.679,07";"3.903,35"
