﻿"Tipus de contracte";" Procediment";" Expedient";" Unitat";" Data d'adjudicació";" Títol";" Preu (s/iva)";" Adjudicatari"
"5. SERVEIS";"Menor";"2019028748";"";"03/07/2019";"Contractació pont del servei de manteniment de dos aparells elevadors exteriors de l'Ajuntament de Girona";"2.918,79";"CITYLIFT, SA"
"5. SERVEIS";"Menor";"2019028754";"";"03/07/2019";"Contractació pont dels serveis de manteniment d'una part dels aparells elevadors dels equipaments municipals";"10.276,22";"ASCENSORS GIRONA SAU"
"5. SERVEIS";"Menor";"2019029261";"";"03/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI D'IMPRESSIÓ DE MATERIALS PER ALS PROJECTES PATI DEL CAMPANER I SEMINARI ST. MARTÍ, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2019""";"3.571,17";"Stein Girona, S.L."
"5. SERVEIS";"Menor";"2019029351";"";"03/07/2019";"CONTRACTE D' ÎLE O - ESTIU 2019";"3.250,00";"BAROLOSOLO,"
"5. SERVEIS";"Menor";"2019029361";"";"03/07/2019";"CONTRACTE DE LES MADELEINES DE POULPE - ESTIU 2019";"4.000,00";"ALPES CONCERTS"
"5. SERVEIS";"Menor";"2019029392";"";"03/07/2019";"CONTRACTE D' ENVÀ - ESTIU 2019";"2.300,00";"TUB D'ASSAIG"
"5. SERVEIS";"Menor";"2019029427";"";"03/07/2019";"CONTRACTE DE LA BELLA TOUR - ESTIU 2019";"1.600,00";"Obsidiana XXI, SCP"
"5. SERVEIS";"Menor";"2019029559";"";"03/07/2019";"CONTRACTE DE L'AVIS BIDON - FACE A -  ESTIU 2019";"4.470,00";"CIRQUE, LA COMPAGNIE"
"5. SERVEIS";"Menor";"2019029588";"";"03/07/2019";"REPRESENTACIÓ D'OYUN - ESTIU 2019";"1.600,00";"MENINI NULL, FEDERICO"
"5. SERVEIS";"Menor";"2019029593";"";"03/07/2019";"REPRESENTACIÓ DE ROJO ESTÁNDARD - ESTIU 2019";"2.644,63";"DUMONT SWINKELS, DARIO"
"5. SERVEIS";"Menor";"2019029736";"";"03/07/2019";"JOAN BROSSA: POEMES DE REVOLTA - DIMECRES, 3 DE JULIOL DE 2019POESIA AL CLAUSTRE - NITS DE POESIA I MÚSICA A LA MERCÈ- EXP. 2019/2667";"795,00";"TALEIA CULTURA, SL"
"5. SERVEIS";"Menor";"2019029762";"";"03/07/2019";"A BOCA TERRA - DIMECRES, 10 DE JULIOL DE 2019POESIA AL CLAUSTRE - NITS DE POESIA I MÚSICA A LA MERCÈ- EXP. 2019/2667";"1.590,00";"TALEIA CULTURA, SL"
"5. SERVEIS";"Menor";"2019029802";"";"03/07/2019";"D.O. DEL VERS AL VI I VICEVERSA - DIMECRES, 10 DE JULIOL DE 2019POESIA AL CLAUSTRE - NITS DE POESIA I MÚSICA A LA MERCÈ- EXP. 2019/2667.";"550,00";"La TROCA Promocions artístiques S.L"
"5. SERVEIS";"Menor";"2019029934";"";"03/07/2019";"CONTRACTACIÓ DE SERVEIS DERIVATS DE L'ACTE DE LLIURAMENT DE PREMIS DELS JOCS FLORALS I DEL CONCURS FEM UN PUNT DE LLIBRE A L'AUDITORI-PALAU DE CONGRESSOS. ANY 2019";"1.755,71";"FUNDACI¿¿ PRIVADA AUDITORI -PALAU"
"5. SERVEIS";"Menor";"2019030692";"";"03/07/2019";"REPARACIÓ AMB CARÀCTER D'URGÈNCIA DE FUITA D'AIGUA EN UN TUB DEL CIRCUIT QUE DÓNA SERVEI A TOTS ELS WC DEL PAVELLÓ DE FONTAJAU";"2.199,25";"IMSE GIRONA 2014 SL"
"5. SERVEIS";"Menor";"2019031040";"";"03/07/2019";"CONTRACTACIONS DE SERVEIS O SUBMINISTRAMENT S A DIVERSOS PROVEÏDORS (ANY 2019)";"247,32";"Alkirent Servi, SL"
"5. SERVEIS";"Menor";"2019031117";"";"03/07/2019";"SEM. 5, APROVAR LA DESPESA DE BITLLETS DE TREN DE GIRONA A BARCELONA PER A TÈCNIQUES DE L'AJUNTAMENT AMB MOTIU DE LA VISITA D'ESTUDI A GRAZ (ÀUSTRIA) DEL 20 AL 22 DE MAIG DE 2019";"128,94";"RYANAIR, LTD"
"5. SERVEIS";"Menor";"2019031234";"";"03/07/2019";"CONTRACTACIÓ DE SERVEIS PER A LA REPARACIÓ DELS VEHICLES AMB MATRÍCULA 2205FSV, 3480HPF, 2221FSV I 2169FSV ADSCRITS A LA POLICIA MUNICIPAL.";"777,80";"BLANMOTO,  SL"
"5. SERVEIS";"Menor";"2019031308";"";"03/07/2019";"CONTRACTACIÓ SERVEI DE CAFETERIA PEL FAMTRIP LONELY PLANET ACCESSIBLE DEL 28 DE JUNY DE 2019";"6,31";"RESTAURANT ALBEREDA C.B."
"5. SERVEIS";"Menor";"2019031314";"";"03/07/2019";"CONTRACTACIÓ DE SERVEIS PER A LA REPARACIÓ DELS VEHICLES DE LA POLICIA MUNICIPAL AMB MATRÍCULA 0077HLB I 9868FSL";"299,83";"GERMANS CRUZ 2012 SL"
"5. SERVEIS";"Menor";"2019031368";"";"03/07/2019";"CONTRACTACIÓ DE SERVEIS PER A LA NETEJA DELS VEHICLES DELS PARC MÒBIL DE LA POLICIA MUNICIPAL";"157,02";"FUNDACIO PRIVADA MAS XIRGU"
"5. SERVEIS";"Menor";"2019031372";"";"03/07/2019";"CONTRACTACIÓ DE SERVEIS PER A LA REPARACIÓ DELS VEHICLES DEL PARC MÒBIL DE LA POLICIA MUNICIPAL";"47,86";"RECANVIS LAGRESA, S.L."
"5. SERVEIS";"Menor";"2019031377";"";"03/07/2019";"APROVAR LA DESPESA DERIVADA DEL PAGAMENT DE PEATGES A AUTOPISTES DELS VEHICLES DE LA POLICIA MUNICIPAL - TARGETA NÚMERO 3085.0702.XXX.9125.";"27,70";"BIP&DRIVE SA"
"5. SERVEIS";"Menor";"2019030610";"";"04/07/2019";"MATERIAL MANTENIMENT INSTAL·LACIONS ESPORTIVES. CFM DE GERMANS SÀBAT.";"227,29";"SAR GIRONA SA"
"5. SERVEIS";"Menor";"2019030997";"";"04/07/2019";"REPINTAR EL LOGOTIP ""GIRONA ENJOY SPORT"" EN EL CERCLE CENTRAL, DE LA PISTA PRINCIPAL DEL PAVELLÓ MUNICIPAL PALAU 2.";"650,00";"CUIR & FUSTA S.L."
"5. SERVEIS";"Menor";"2019031294";"";"04/07/2019";"CONTRACTACIÓ SERVEI DE PORTERIA AL CC MERCÈ AMB MOTIU DE LES X JORNADES D'EDUCACIÓ INFANTIL A GIRONA";"75,00";"EURO HOSTESSES SL"
"5. SERVEIS";"Menor";"2019026051";"";"05/07/2019";"SEM. 5, APROVAR LES DESPESES PER LA COMPRA DE BITLLETS DE TREN DE L'EMPRESA RENFE VIAJEROS, SA. PER A TÈCNIQUES AMB MOTIU DE LA 5A REUNIÓ DEL GRUP D'INTERÈS LOCAL EL 12 DE JUNY DE 2019 EN EL MARC DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068";"142,18";"RENFE VIAJEROS, SA"
"5. SERVEIS";"Menor";"2019028197";"";"05/07/2019";"CONTRACTACIÓ DELS ESPECTACLES CORRESPONENTS A L'ACOUSTIC VELL DE L'1 DE JUNY DE 2019 AL CENTRE CÍVIC BARRI VELL-MERCADAL";"619,83";"ASSOCIACIÓ MAGIC ROOM"
"5. SERVEIS";"Menor";"2019030935";"";"05/07/2019";"APROVACIÓ DE LA DESPESA CORRESPONENT ALS TALLERS DE TEATRE REALITZATS EN EL PUNT DE TROBADA JOVE DE PONT MAJOR DURANT EL SEGON TRIMESTRE DE 2019";"360,00";"REY SANTIAGO, EMILIO"
"5. SERVEIS";"Menor";"2019030958";"";"05/07/2019";"APROVACIÓ DE LA DESPESA CORRESPONENT ALS TALLERS DE DINAMITZACIÓ I PARTICIPACIÓ JUVENIL REALITZATS EN EL PUNT DE TROBADA JOVE DE PONT MAJOR DURANT EL SEGON TRIMESTRE DE 2019.";"252,00";"CUSÍ HERRERO, DENISE"
"5. SERVEIS";"Menor";"2019031288";"";"05/07/2019";"REALITZACIÓ D'UN TALLER  FORMACIÓ DE CICLE MENSTRUAL, METODES ANTICONCEPTIUS, SEXUALITAT I CANVIS HORMONALS, DEL PROJECTE DONA'T DE SERVEIS SOCIALS DE SANTA EUGÈNIA.";"207,00";"FERRER ROCA, LAURA"
"5. SERVEIS";"Menor";"2019031309";"";"05/07/2019";"SEM.5, APROVAR LA FACTURA  D'UN VOL D'AVIÓ DE BARCELONA-VIENA EL DIA 20 DE MAIG DE 2019 DE L'EMPRESA VUELING AIRLINES SA PER A UNA MEMBRE DEL GRUP D'INTERÈS LOCAL DE L'AJUNTAMENT DE GIRONA AMB MOTIU DE LA VISITA D'ESTUDI A GRAZ (ÀUSTRIA) EN EL MARC DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068";"82,99";"VUELING AIRLINES, SA"
"5. SERVEIS";"Menor";"2019031476";"";"05/07/2019";"SEM.5, APROVAR LA DESPESA D'UN VOL D'AVIÓ DE VIENA-BARCELONA EL DIA 22 DE MAIG DE 2019 DE L'EMPRESA RYANAIR LTD. PER A UNA MEMBRE DEL GRUP D'INTERÈS LOCAL DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068 AMB MOTIU DE LA VISITA D'ESTUDI A GRAZ (ÀUSTRIA)";"64,47";"RYANAIR, LTD"
"5. SERVEIS";"Menor";"2019031675";"";"05/07/2019";"REVISIÓ DE VEHICLES,SA. INSPECCIÓ TÈCNICA VEHICLE (ITV) DE MATRICULA 0870CXB";"45,37";"REVISIONS DE VEHICLES, SA"
"5. SERVEIS";"Menor";"2019031680";"";"05/07/2019";"REVISIÓ DE VEHICLES,SA. INSPECCIÓ TÈCNICA VEHICLE (ITV) DE MATRICULA 3110GSX";"45,37";"REVISIONS DE VEHICLES, SA"
"5. SERVEIS";"Menor";"2019031778";"";"05/07/2019";"CONTRACTACIÓ DE SERVEIS PER A LA REPARACIÓ DE LA MOTOCICLETA DE LA POLICIA MUNICIPAL AMB MATRÍCULA 2237FSV";"418,88";"BLANMOTO,  SL"
"5. SERVEIS";"Menor";"2019031897";"";"05/07/2019";"CONTRACTACIÓ DELS TREBALLS DE SANEJAMENT DEL RACK DE L'ESTACIÓ ESPAI JOVE";"399,53";"QUER FARRES, JULI"
"5. SERVEIS";"Obert";"2019020582";"";"08/07/2019";"CONTRACTACIÓ DELS SERVEIS PER L'AVALUACIÓ PSICOLÒGICA PER LA TINENÇA I ÚS D'ARMES DE FOC DELS MEMBRES DE LA POLICIA MUNICIPAL.";"6.198,35";"TOMAS BLANCO SILVIA"
"5. SERVEIS";"Menor";"2019028634";"";"08/07/2019";"REPARACIÓ NEVERES ESPAI BAR LLAR DE JUBILATS CENTRE CÍVIC ONYAR";"266,66";"LUPIAÑEZ S.L."
"5. SERVEIS";"Menor";"2019028887";"";"08/07/2019";"DESPESA DE MATERIAL DE NETEJA DEL MENJADOR PER A LA GENT GRAN DE SANTA EUGÈNIA 06/05/2019";"38,65";"DIBOSCH, SL"
"5. SERVEIS";"Menor";"2019028966";"";"08/07/2019";"DESPESA DE MATERIAL DE NETEJA DEL MENJADOR PER A LA GENT GRAN DE L'ESPAI CÍVIC MERCADAL MAIG 09/05/2019";"98,35";"DIBOSCH, SL"
"5. SERVEIS";"Menor";"2019029025";"";"08/07/2019";"DESPESA DE MATERIAL DE NETEJA DEL MENJADOR PER A LA GENT GRAN DE SANTA EUGÈNIA  MAIG 24/05/2019";"100,66";"DIBOSCH, SL"
"5. SERVEIS";"Menor";"2019029038";"";"08/07/2019";"DESPESA DE MATERIAL DE NETEJA DEL MENJADOR PER A LA GENT GRAN DE L'ESPAI CÍVIC MERCADAL MAIG 24/05/2019";"102,17";"DIBOSCH, SL"
"5. SERVEIS";"Menor";"2019029237";"";"08/07/2019";"ADJUDICAR EL CONTRACTE DE SERVEIS DE REPARACIÓ DELS SOSTRE DEL CAMERINO NÚM. 8 DE L'AUDITORI DE GIRONA, PELS DANYS DE LA FUITA D'AIGUA D'UNA CANONADA DEL CAMEINO NÚM.11, SITUAT AL PIS SUPERIOR";"2.274,67";"AITERM 2002, SL"
"5. SERVEIS";"Menor";"2019029369";"";"08/07/2019";"CONTRACTE DE FLOU PAPAGAYO - ESTIU 2019";"2.590,00";"Producció Mumusic Circus SL"
"5. SERVEIS";"Menor";"2019029554";"";"08/07/2019";"REPRESENTACIÓ DE JOSAFAT - ESTIU 2019";"1.125,00";"La Particular d'oci, SL"
"5. SERVEIS";"Menor";"2019029728";"";"08/07/2019";"TRANSPORT D'ANADA I TORNADA DE LES OBRES QUE COMPOSEN EL PROJECTE EXPOSITIU  ""J (E M') ACCUSE O LA MORT DE L'AUTOR""";"2.799,80";"Sr. Roc Terricabres Ximenes"
"5. SERVEIS";"Menor";"2019029947";"";"08/07/2019";"SERVEI DE CÀTERING CORRESPONENT A LA TROBADA DELS PROSPECTORS D'EMPRESA DE LA COMISSIÓ D'OCUPACIÓ DEL CONSELL DE COHESIÓ SOCIAL EL 28 DE JUNY DE 2019";"104,55";"LOZANO LÓPEZ, ELENA"
"5. SERVEIS";"Menor";"2019030426";"";"08/07/2019";"DESPSESES DE DESPLAÇAMENT DE LA DIRECTORA DEL BÒLIT, CENTRE D'ART CONTEMPORANI. GIRONA A PALMA DE  MALLORCA PER ASSISTIR A LA INAUGURACIÓ DE L'EXPOSICIÓ DE L'ARTISTA NÚRIA GÜELL";"59,33";"RYANAIR, LTD"
"5. SERVEIS";"Menor";"2019030597";"";"08/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ DE SERVEI PEL TALLER DE PERCUSSIÓ AL CARRER A LA PLAÇA EMPURIES DEL BARRI DE SANT NARCÍS. CENTRE CÍVIC SANT NARCÍS";"186,00";"ASSOCIACIO CULTURAL PAPAYA GUATON"
"5. SERVEIS";"Menor";"2019030872";"";"08/07/2019";"APROVACIÓ CONTRACTACIÓ DE SERVEI PEL TALLER DE ZUMBA  A  LA  PLAÇA EMPUIRIES. CENTRE CÍVIC SANT NARCÍS";"105,00";"ASSOCIACIO CULTURAL I ESPORTIVA TOLOSELLA"
"5. SERVEIS";"Menor";"2019030892";"";"08/07/2019";"CONTRACTACIÓ MENOR PONT DEL SERVEI DE REALITZACIÓ DELS ESTUDIS ESPECÍFICS D'EXPOSICIÓ A CONTAMINANTS QUÍMICS A LA BRIGADA DE MANTENIMENT VIA PÚBLICA";"2.310,00";"ASPY PREVENCIÓN S.L.U."
"5. SERVEIS";"Menor";"2019031023";"";"08/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI TÈCNIC PER LA CLOENDA DEL FESTIVAL UNDARIUS; DE CULTURA POPULAR I TRADICIONAL DE GIRONA, ENCÀRREC DINS LA PROGRAMACIÓ D'ACTIVITATS D'ESTIU DE LA XARXA. CENTRE CÍVIC SANT NARCÍS";"210,00";"Alter Sinergies SL"
"5. SERVEIS";"Menor";"2019031061";"";"08/07/2019";"APROVACIÓ CONTRACTACIÓ CONCERT DE CLOENDA  DEL FESTIVAL UNDARIUS, DE CULTURA POPULAR I TRADICIONAL DE GIRONA, DINS LA PROGRAMACIÓ D'ESTIU DE LA XARXA . CENTRE CÍVIC SANT NARCÍS";"500,00";"ASSOCIACIÓ MUSICAL ESCAMPILLEM"
"5. SERVEIS";"Menor";"2019031094";"";"08/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI D'ANIMACIÓ INFANTIL AMB CERCAVILA PER LA FESTA D'ESTIU DE SANT NARCÍS SUD. DINS LA PROGRAMACIÓ D'ESTIU DE LA XARXA.CENTRE CÍVIC SANT NARCÍS";"300,00";"ASSOCIACIÓ COLLA GEGANTERA SANTA EUGENIA DE TER"
"5. SERVEIS";"Menor";"2019031216";"";"08/07/2019";"ENVIAMENTS PER E-MAIL CORRESPONENT AL MES DE JUNY DE 2019";"26,65";"MailChimp"
"5. SERVEIS";"Menor";"2019031233";"";"08/07/2019";"APROVACIÓ CONTRACTACIÓ DE SERVE PEL TALLER DE XANQUES I MALABARS A LA PLAÇA EMPURIES. CENTRE CÍVIC SANT NARCÍS";"57,85";"ASSOCIACIO CULTURAL I ESPORTIVA TOLOSELLA"
"5. SERVEIS";"Menor";"2019031323";"";"08/07/2019";"SERVEIS ARTÍSTICS PER LA SEVA PARTICIPACIÓ EN L'EXPOSICIÓ J(E  M') ACCUSE O LA MORT DE L'AUTOR""";"206,61";"NEGRE I GALLÉN, MARTA"
"5. SERVEIS";"Menor";"2019031357";"";"08/07/2019";"FOTOCOMPOSICIÓ DEL CARTELLS, PROGRAMES DE MÀ I VINIL DE LA PROGRAMACIÓ DE PRIMAVERA DEL TEATRE MUNICIPAL";"465,00";"Glam Comunicació, S.L."
"5. SERVEIS";"Menor";"2019031363";"";"08/07/2019";"DISSENY GRÀFIC FINESTRES LA MERCÈ - PROGRAMACIÓ JUNY - SETEMBRE 2019";"120,00";"Glam Comunicació, S.L."
"5. SERVEIS";"Menor";"2019031367";"";"08/07/2019";"SERVEIS DE DESCÀRREGA I MUNTATGE PER A ESCAPE ROOM I THE MOUNTAIN THE TRUTH";"837,00";"Link Productions S.L."
"5. SERVEIS";"Menor";"2019031409";"";"08/07/2019";"MANTENIMENT  CÀMERA DE VIDEOVIGILÀNCIA DEL  BÒLIT, CENTRE D'ART CONTEMPORANI. GIRONA";"271,92";"COM IP INTEGRADOR, SL"
"5. SERVEIS";"Menor";"2019031423";"";"08/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ D'ANIMACIÓ INFANTIL (NOÉ RIBAS) ENCÀRREC DINS LA PROGRAMACIÓ D'ACTIVITATS D'ESTIU DE LA XARXA. CENTRE CÍVIC PLA DE PALAU";"400,00";"RIVAS CABADO, NOE"
"5. SERVEIS";"Menor";"2019031439";"";"08/07/2019";"SERVEI DE LLOGUER D'UN ORDINADOR PER L'EXPOSICIÓ DEL BÒLIT MENTOR 2018-2019";"70,00";"POU SABATE, ANGEL"
"5. SERVEIS";"Menor";"2019031483";"";"08/07/2019";"HONORARIS PER LA PARTICIPACIÓ EN EL CICLE DE CONFERÈNCIES DEL 10È ANIVERSARI DEL BÒLIT ""REPENSAR EL  CENTRE D'ART""";"416,00";"STIFTELSE INDEX-THE SWEDISH CONTEMPORARY ART,FOUND"
"5. SERVEIS";"Menor";"2019031685";"";"08/07/2019";"DISSENY I MAQUETACIÓ D'UN TRÍPTIC AMB LA PROGRAMACIÓ D'ESTIU DE LES BIBLIOTEQUES MUNICIPALS";"280,00";"Glam Comunicació, S.L."
"5. SERVEIS";"Menor";"2019031794";"";"08/07/2019";"CONTRACTACIÓ DELS SERVEIS D'EDICIÓ DEL CALENDARI ESCOLAR CURS 2019-2020";"500,00";"Gràfiques Alzamora, SA"
"5. SERVEIS";"Menor";"2019031839";"";"08/07/2019";"INSCRIPCIÓ AL CURS ""ACOMPANYAMENT I SUPORT PSICOSOCIAL A LA DIVERSITAT DE GÈNERE I AFECTIU-SEXUAL"" PER AL CENTRE JOVE DE SALUT INTEGRAL.";"365,00";"FUNDACIÓ UNIVERSITAT"
"5. SERVEIS";"Menor";"2019031859";"";"08/07/2019";"LLOGUER DE CICLORAMA DEL 3 AL 15 DE GENER PER AL TEATRE MUNICIPAL";"640,00";"BASTAIX SL"
"5. SERVEIS";"Menor";"2019031916";"";"08/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ DE LU2, ENCÀRREC DINS LA PROGRAMACIÓ D'ESTIU 2019 DE LA XARXA DE CENTRES CÍVICS. CENTRE CÍVIC PLA DE PALAU";"920,00";"LU2 EXPERTS EN JOCS DE TAULA, SL"
"5. SERVEIS";"Menor";"2019031958";"";"08/07/2019";"CONTRACTACIÓ SERVEIS TÈCNICS DE SO I LLUM ACTE DE CLOENDA CONSELL D'INFANTS I CONSELL D'ADOLESCENTS";"150,00";"FELIU I PRATS, FRANCESC XAVIER"
"5. SERVEIS";"Menor";"2019032183";"";"08/07/2019";"APROVAR LA FACTURA NÚMERO 439 1912575 PRESENTADA PER L'EMPRESA FUNDACIÓ PRIVADA MAS XIRGU PER LA NETEJA DEL VEHICLE 9481CPB ADSCRIT AL SERVEI ESTACIONAMENT AMB HORARI LIMITAT";"8,03";"FUNDACIO PRIVADA MAS XIRGU"
"5. SERVEIS";"Menor";"2019032193";"";"08/07/2019";"TRANSPORT DE LLIBRES A ALBÍ";"61,60";"Josep Maria Riuró de Blas"
"5. SERVEIS";"Menor";"2019028430";"";"09/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE LLOGUER DE TAULES I CADIRES PER LA REVETLLA DE SANT JOAN 2019 AL BARRI VELL EN EL MARC DELS PRESSUPOSTOS PARTICIPATS";"659,85";"LLOGUERS I MUNTATGES POUS, SL"
"5. SERVEIS";"Menor";"2019029706";"";"09/07/2019";"SENYALÈTICA DE  L'EXPOSICIÓ  ""J (E M') ACCUSSE O LA MORT DE L'AUTOR""";"570,50";"David Llucià Catasús"
"5. SERVEIS";"Menor";"2019029998";"";"09/07/2019";"APROVAR LA DESPESA CORRESPONENT A LA FACTURA NÚMERO 190016293 PRESENTADA PER L'EMPRESA REVISIONS DE VEHICLES PER LA REVISIÓ PERIÒDICA DEL VEHICLE MATRÍCULA 4002BVK";"45,37";"REVISIONS DE VEHICLES, SA"
"5. SERVEIS";"Menor";"2019030048";"";"09/07/2019";"APROVAR LA FACTURA NÚMERO 190016394 PRESENTADA PER L'EMPRESA REVISIONS DE VEHICLES SA PER LA REVISIÓ PERIÒDICA DEL VEHICLE MATRÍCULA 2819DLR DE LA BRIGADA DE SENYALITZACIÓ DE LA VIA PÚBLICA";"45,37";"REVISIONS DE VEHICLES, SA"
"5. SERVEIS";"Menor";"2019031447";"";"09/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ DE L'ESPECTACLE ""BON PROFIT"" DINS LA PROGRAMACIÓ D'ESTIU DEL CENTRE CÍVIC BARRI VELL-MERCADAL";"650,00";"La TROCA Promocions artístiques S.L"
"5. SERVEIS";"Menor";"2019031678";"";"09/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ DE LUZ BARRABES, ENCÀRREC DINS LA PROGRAMACIÓ D'ESTIU 2019 DE LA XARXA DE CENTRES CÍVICS. CENTRE CÍVIC PLA DE PALAU";"105,00";"BARRABES DOMEC, MARILUZ"
"5. SERVEIS";"Menor";"2019031718";"";"09/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ DE L'ESPECTACLE ""TALLER DE CUINA FREDA"" DINS LA PROGRAMACIÓ D'ESTIU DEL CENTRE CÍVIC BARRI VELL-MERCADAL";"375,00";"La TROCA Promocions artístiques S.L"
"5. SERVEIS";"Menor";"2019031836";"";"09/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL TALLER D'EXPRESSIÓ PLÀSTICA DE L'ACTIVITAT ""CENTRE CÍVIC PLA DE PALAU A LA PLAÇA"", ENCÀRREC DINS LA PROGRAMACIÓ D'ESTIU 2019 DE LA XARXA DE CENTRES CÍVICS.";"105,00";"PICAZO HUGAS, M.DOLORS"
"5. SERVEIS";"Menor";"2019031846";"";"09/07/2019";"APROVACIÓ DE LA DESPESA CORRESPONENT A LA CLASSE DE ZUMBA REALITZADA EN EL MARC DE LA CLOENDA DELS RECURSOS SOCIOEDUCATIUS DEL BARRI DE PONT MAJOR EL 7 DE JUNY DE 2019.";"31,00";"VILARROYA MIRALLES, SONIA"
"5. SERVEIS";"Menor";"2019031903";"";"09/07/2019";"PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DURANT EL PERÍODE DE SETEMBRE 2018 A JULIOL 2019";"150,00";"GARCIA CARMONA,JOAN MANEL"
"5. SERVEIS";"Menor";"2019031942";"";"09/07/2019";"ADJUDICAR EL CONTRACTE DE SERVEIS, PEL DISSENY I MAQUETACIÓ DEL DESPLEGABLE DE LES ACTIVITATS INFANTILS D'ESTIU DEL GIRONA CULTURA";"290,00";"Glam Comunicació, S.L."
"5. SERVEIS";"Menor";"2019031961";"";"09/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SERVEIS CORRESPONENT AL TALLER DE VÍDEO PARTICIPATIU. SERVEIS SOCIALS, CENTRE CÍVIC PLA DE PALAU.";"977,50";"REYES LORENTE, PATRICIA"
"5. SERVEIS";"Menor";"2019032016";"";"09/07/2019";"ADJUDICAR EL CONTRACTE DE MANTENIMENT DE L'APARELL ELEVADOR INSTAL·LAT A L'EDIFICI DE LA CASA PASTORS (PLAÇA CATEDRAL, NÚM . 2)";"149,85";"ASCENSORS GIRONA SAU"
"5. SERVEIS";"Menor";"2019032071";"";"09/07/2019";"SERVEIS DE TRADUCIÓ DELS TEXTOS DE L'EXPOSICIÓ ""J ( E M) 'ACCUSE O LA MORT DE L'AUTOR""";"556,51";"TRADUACTION, SL"
"5. SERVEIS";"Menor";"2019032095";"";"09/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ D'ANIMACIÓ INFANTIL (RAHMON ROMA) ENCÀRREC DINS LA PROGRAMACIÓ D'ACTIVITATS D'ESTIU DE LA XARXA. CENTRE CÍVIC PLA DE PALAU";"440,00";"Sr. Ramon Roma i Salvó"
"5. SERVEIS";"Menor";"2019032175";"";"09/07/2019";"APROVACIÓ DE LA CONTRACTACIÓ D'ANIMACIÓ INFANTIL (PEP PUIGDEMONT) ENCÀRREC DINS LA PROGRAMACIÓ D'ACTIVITATS D'ESTIU DE LA XARXA. CENTRE CÍVIC PLA DE PALAU";"430,00";"ASSOCIACIO CULT.DOS"
"5. SERVEIS";"Menor";"2019032278";"";"09/07/2019";"HONORARIS I DESPESES DE DESPLAÇAMENMT PER LA SEVA PARTICIPACIÓ EN EL PROJECTE EXPOSITIU ""J (E M)' ACCUSE O LA MORT DE L'AUTOR""";"369,70";"MARIA TERESA RECARENS ROURA"
"5. SERVEIS";"Menor";"2019032515";"";"09/07/2019";"SERVEI DE REFORÇ PER AL MUNTATGE DE PEL DAVANT I PEL DARRERA, BROADWAY A CAPELLA I SOMNI D'UNA NIT D'ESTIU - PROGRAMACIÓ ESTABLE 2019";"823,60";"Link Productions S.L."
"5. SERVEIS";"Menor";"2019024042";"";"10/07/2019";"CONTRACTACIÓ SERVEI DE LA JORNADA PER LA COMMEMORACIÓ DEL DIA MUNDIAL DE LA CREACIÓ I INNOVACIÓ.";"998,00";"FUNDACIÓ PRIVADA PER A LA CREATIVACIÓ"
"5. SERVEIS";"Menor";"2019024112";"";"10/07/2019";"INICI CONTRACTE MENOR PONT PER LA IMPARTICIÓ DE 27,5 HORES DE FORMACIÓ COML0110 ""ACTIVITATS AUXILIARS DE MAGATZEM"" MF1325_1.";"1.375,00";"VICENS TEIXIDOR, JAUME"
"5. SERVEIS";"Menor";"2019031355";"";"10/07/2019";"CONTRACTACIÓ DEL SERVEI DE PARTICIPACIÓ AL FIRATAST D'ESTIU PER PROMOCIONAR L'ANY DEL XUIXO";"245,00";"Iniciatives Catalanes i Serveis SL"
"5. SERVEIS";"Menor";"2019031507";"";"10/07/2019";"CONTRACTACIÓ SERVEI DE VISITA GUIADA A UN GRUP D'AGENTS DE VIATGES FRANCESOS DEL FT TASTEMOTION PARIS";"100,00";"ALIU CABARROCAS, ANNA"
"5. SERVEIS";"Menor";"2019031517";"";"10/07/2019";"CONTRACTACIÓ SERVEI DE VISITA GUIADA  A REPRESENTANTS DE CLUBS DE SUBMARINISME BRITÀNICS";"100,00";"YOLANDA URREA RIBERA"
