﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"400";"93100";"14303";"ALTRE PERSONAL RECAPTACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"93100";"15000";"PRODUCTIVITAT SERVEIS ECONÒMICS";"93.087,37";"1.219,29";"0,00";"1.219,29";"0,00";"0,00";"0,00";"0,00";"0,00";"94.306,66";"89.428,73";"4.877,93";"94,83"
"400";"93100";"15100";"GRATIFICACIONS SERVEIS ECONÒMICS";"2.522,78";"1.929,61";"0,00";"1.929,61";"0,00";"0,00";"0,00";"0,00";"0,00";"4.452,39";"381,46";"4.070,93";"8,57"
"400";"93100";"16000";"QUOTES SOCIALS SERVEIS ECONÒMICS";"456.087,79";"15.805,89";"0,00";"13.884,86";"0,00";"1.921,03";"0,00";"0,00";"0,00";"471.893,68";"494.602,56";"-22.708,88";"104,81"
"400";"93100";"16200";"FORMACIÓ GESTIÓ ECONÒMICA";"0,00";"590,00";"0,00";"0,00";"0,00";"590,00";"0,00";"0,00";"0,00";"590,00";"590,00";"0,00";"100,00"
"400";"93100";"22199";"SISTEMA INFORMATIU TRIBUTARI";"260.150,00";"21.679,18";"0,00";"0,00";"0,00";"0,00";"0,00";"21.679,18";"0,00";"281.829,18";"260.149,99";"21.679,19";"92,31"
"400";"9310A";"22612";"DESPESES GESTIÓ RECAPTACIÓ";"1,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1,00";"0,00";"1,00";"0,00"
"400";"93400";"22708";"DESPESES GESTIÓ COBRAMENT";"120.000,00";"23.944,39";"0,00";"0,00";"0,00";"2.245,28";"0,00";"21.699,11";"0,00";"143.944,39";"136.512,62";"7.431,77";"94,84"
"400";"93401";"22708";"SERVEI DE GESTIÓ COBRAMENT ESCOMBRARIES I CLAVEGUERAM";"210.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"210.000,00";"210.000,00";"0,00";"100,00"
"410";"92000";"22616";"DESPESES ELECTORALS-ELECCIONS AUTONÒMIQUES";"0,00";"86,61";"0,00";"0,00";"0,00";"0,00";"0,00";"86,61";"0,00";"86,61";"0,00";"86,61";"0,00"
"410";"92000";"22610";"ANUNCIS I SUBSCRIPCIONS";"44.620,00";"-21.268,19";"0,00";"0,00";"0,00";"0,00";"21.268,19";"0,00";"0,00";"23.351,81";"22.579,36";"772,45";"96,69"
"410";"92000";"22199";"ALTRES SUBMINISTRAMENTS EDIFICI CONSITORIAL";"15.000,00";"14.404,24";"0,00";"0,00";"0,00";"3.712,41";"0,00";"10.691,83";"0,00";"29.404,24";"25.174,17";"4.230,07";"85,61"
"410";"92000";"22201";"CORREUS I NOTIFICACIONS";"900.000,00";"772.954,71";"0,00";"614.759,98";"0,00";"0,00";"75.400,00";"233.594,73";"0,00";"1.672.954,71";"1.181.487,88";"491.466,83";"70,62"
"410";"92000";"60977";"MILLORES INSTALLACIONS MUNICIPALS";"0,00";"1.191,85";"0,00";"0,00";"0,00";"0,00";"0,00";"1.191,85";"0,00";"1.191,85";"0,00";"1.191,85";"0,00"
"410";"92000";"62500";"MOBILIARI SERVEIS GENERALS";"0,00";"3.146,01";"0,00";"0,00";"0,00";"3.146,01";"0,00";"0,00";"0,00";"3.146,01";"1.831,76";"1.314,25";"58,22"
"410";"92000";"22604";"HONORARIS I LITIGIS";"55.000,00";"70.911,83";"0,00";"0,00";"0,00";"50.000,00";"0,00";"20.911,83";"0,00";"125.911,83";"49.258,48";"76.653,35";"39,12"
"410";"92000";"22700";"NETEJA EDIFICI CONSITORIAL I BÉNS PATRIMONIALS";"331.500,00";"74.255,48";"0,00";"0,00";"0,00";"0,00";"90.666,36";"69.471,13";"0,00";"405.755,48";"329.584,86";"76.170,62";"81,23"
"410";"92000";"22009";"MATERIAL OFICINA GOVERN LOCAL";"8.755,00";"-691,31";"0,00";"0,00";"0,00";"0,00";"3.146,01";"2.454,70";"0,00";"8.063,69";"5.095,08";"2.968,61";"63,19"
"410";"92000";"21203";"GESTIÓ I MANTENIMENT PÀRQUING PALLOL";"12.000,00";"2.320,24";"0,00";"0,00";"0,00";"0,00";"0,00";"2.320,24";"0,00";"14.320,24";"3.755,99";"10.564,25";"26,23"
"410";"92000";"21900";"MANTENIMENT EQUIPAMENT SERVEIS GENERALS";"8.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.000,00";"5.915,64";"2.084,36";"73,95"
"410";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 ADMINISTRACIÓ";"131.143,04";"2.213,06";"0,00";"2.213,06";"0,00";"0,00";"0,00";"0,00";"0,00";"133.356,10";"125.551,02";"7.805,08";"94,15"
"410";"92000";"12001";"RETRIBUCIONS BÀS. P.FUNC. A2";"14.414,98";"216,22";"0,00";"216,22";"0,00";"0,00";"0,00";"0,00";"0,00";"14.631,20";"14.626,98";"4,22";"99,97"
"410";"92000";"12003";"RET.BAS.P.FUNCIONARI C1 ADMINISTRACIÓ";"0,00";"15.684,27";"0,00";"331,21";"0,00";"15.353,06";"0,00";"0,00";"0,00";"15.684,27";"20.563,73";"-4.879,46";"131,11"
"410";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 ADMINISTRACIÓ";"9.358,08";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.358,08";"1.479,57";"7.878,51";"15,81"
"410";"92000";"12006";"TRIENNIS P FUNCIONARI ADMINISTRACIÓ";"12.688,01";"194,94";"0,00";"194,94";"0,00";"0,00";"0,00";"0,00";"0,00";"12.882,95";"9.656,71";"3.226,24";"74,96"
"410";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI ADMINISTRACIÓ";"63.010,63";"2.207,70";"0,00";"1.151,85";"0,00";"1.055,85";"0,00";"0,00";"0,00";"65.218,33";"59.200,69";"6.017,64";"90,77"
"410";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS ADMINISTRACIÓ";"94.618,00";"4.720,11";"0,00";"1.648,04";"0,00";"3.072,07";"0,00";"0,00";"0,00";"99.338,11";"91.287,41";"8.050,70";"91,90"
"410";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS ADMINISTRACIÓ";"283.445,76";"63.144,23";"0,00";"59.884,13";"0,00";"3.260,10";"0,00";"0,00";"0,00";"346.589,99";"294.259,19";"52.330,80";"84,90"
"410";"92000";"13000";"RETR.BAS.P.LABORAL ADMINISTRACIÓ";"55.291,54";"-7.989,17";"0,00";"953,97";"0,00";"0,00";"8.943,14";"0,00";"0,00";"47.302,37";"36.991,08";"10.311,29";"78,20"
"410";"92000";"14300";"PROGRAMES CONVENI- SERVEI CONTRACTACIÓ";"0,00";"51.651,42";"0,00";"0,00";"0,00";"0,00";"0,00";"51.651,42";"0,00";"51.651,42";"46.161,41";"5.490,01";"89,37"
"410";"92000";"14301";"PROGRAMA PROTECCIÓ DE DADES";"0,00";"46.152,64";"0,00";"0,00";"0,00";"8.608,06";"0,00";"37.544,58";"0,00";"46.152,64";"46.152,64";"0,00";"100,00"
"410";"92000";"14302";"ALTRE PERSONAL TASQUES TEMPORALS SECRETARIA";"0,00";"29.211,50";"0,00";"0,00";"0,00";"29.372,66";"161,16";"0,00";"0,00";"29.211,50";"17.052,23";"12.159,27";"58,38"
"410";"92000";"15100";"GRATIFICACIONS ADMINISTRACIÓ GENERAL";"14.937,52";"298,75";"0,00";"298,75";"0,00";"0,00";"0,00";"0,00";"0,00";"15.236,27";"1.651,68";"13.584,59";"10,84"
"410";"92000";"16000";"QUOTES SOCIALS ADMINISTRACIÓ";"129.995,06";"7.167,33";"0,00";"2.697,08";"0,00";"4.470,25";"0,00";"0,00";"0,00";"137.162,39";"138.819,23";"-1.656,84";"101,21"
"410";"92000";"22100";"SUBM. ENERGIA ELÈCTRICA EDIFICI CONSISTORIAL";"131.525,00";"60.511,61";"0,00";"0,00";"0,00";"66.027,05";"5.515,44";"0,00";"0,00";"192.036,61";"170.761,40";"21.275,21";"88,92"
"410";"92000";"22102";"SUBM. GAS EDIFICI CONSITORIAL";"35.000,00";"11.254,48";"0,00";"0,00";"0,00";"17.254,48";"6.000,00";"0,00";"0,00";"46.254,48";"34.644,79";"11.609,69";"74,90"
"410";"92000";"22103";"COMBUSTIBLE I CARBURANT EDIFICI CONSISTORIAL";"10.500,00";"8.930,46";"0,00";"0,00";"0,00";"648,49";"0,00";"8.281,97";"0,00";"19.430,46";"5.362,74";"14.067,72";"27,60"
"410";"92000";"22104";"VESTUARI SERVEIS GENERALS";"9.200,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.200,00";"0,00";"9.200,00";"0,00"
"410";"92000";"22600";"REGISTRE - SERVEIS ADMINISTRATIUS";"0,00";"3.726,80";"0,00";"0,00";"0,00";"3.726,80";"0,00";"0,00";"0,00";"3.726,80";"880,88";"2.845,92";"23,64"
"410";"92000";"22614";"DESPESES OFICINA CONTRACTACIÓ";"4.340,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.340,00";"645,00";"3.695,00";"14,86"
"410";"92000";"22701";"SEGURETAT EDIFICI CONSISTORIAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"410";"9200A";"22604";"HONORARIS I LITIGIS";"1,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1,00";"0,00";"1,00";"0,00"
"410";"92400";"60909";"INVERSIÓ CENTRAL DEL MOLÍ";"0,00";"1.422.272,96";"0,00";"0,00";"0,00";"0,00";"0,00";"1.097.272,96";"0,00";"1.422.272,96";"4.053,50";"1.418.219,46";"0,29"
"411";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 CONTRACTACIÓ I RESPONSAB PATRIMONIA";"65.571,51";"983,58";"0,00";"983,58";"0,00";"0,00";"0,00";"0,00";"0,00";"66.555,09";"66.653,91";"-98,82";"100,15"
"411";"92000";"12001";"RETR.BAS.P.FUNCIONARI A2 CONTRACTACIÓ I RESPONSAB PATRIMONIA";"14.414,91";"216,23";"0,00";"216,23";"0,00";"0,00";"0,00";"0,00";"0,00";"14.631,14";"15.345,95";"-714,81";"104,89"
"411";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 CONTRACTACIÓ I RESPONSAB PATRIMONIA";"33.121,17";"331,21";"0,00";"331,21";"0,00";"0,00";"0,00";"0,00";"0,00";"33.452,38";"22.330,26";"11.122,12";"66,75"
"411";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 CONTRACTACIÓ I RESPONSAB PATRIMONAL";"9.358,08";"140,37";"0,00";"140,37";"0,00";"0,00";"0,00";"0,00";"0,00";"9.498,45";"10.241,69";"-743,24";"107,82"
"411";"92000";"12006";"TRIENNIS P FUNCIONARI CONTRACTACIÓ I RESPONSAB PATRIMONIAL";"14.452,94";"105,05";"0,00";"105,05";"0,00";"0,00";"0,00";"0,00";"0,00";"14.557,99";"9.876,02";"4.681,97";"67,84"
"411";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI CONTRACTACIÓ I RESPONSAB PATRIM";"25.755,61";"380,17";"0,00";"380,17";"0,00";"0,00";"0,00";"0,00";"0,00";"26.135,78";"20.410,04";"5.725,74";"78,09"
"411";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS CONTRACTACIÓ I RESPONSAB PATRIM";"61.804,20";"843,19";"0,00";"843,19";"0,00";"0,00";"0,00";"0,00";"0,00";"62.647,39";"56.210,46";"6.436,93";"89,73"
"411";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS CONTRACTACTACIÓ I RESPONSAB PATR";"92.729,46";"13.286,74";"0,00";"13.286,74";"0,00";"0,00";"0,00";"0,00";"0,00";"106.016,20";"82.756,03";"23.260,17";"78,06"
"411";"92000";"13000";"RET.BAS.P.LABORAL CONTRACTACIÓ I RESPONSAB PATRIMONIAL";"27.804,04";"1.571,11";"0,00";"1.571,11";"0,00";"0,00";"0,00";"0,00";"0,00";"29.375,15";"28.216,34";"1.158,81";"96,06"
"411";"92000";"15100";"GRATIFICACIONS PATRIMONI";"4.315,27";"13.662,53";"0,00";"13.662,53";"0,00";"0,00";"0,00";"0,00";"0,00";"17.977,80";"0,00";"17.977,80";"0,00"
"411";"92000";"16000";"QUOTES SOCIALS I CONTRACTACIÓ I RESPONSAB PATRIMONIAL";"86.792,60";"3.025,30";"0,00";"3.025,30";"0,00";"0,00";"0,00";"0,00";"0,00";"89.817,90";"85.685,28";"4.132,62";"95,40"
"411";"92000";"20200";"LLOGUER EQUIPAMENTS ADMINISTRACIÓ";"54.300,00";"-3.000,00";"0,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"0,00";"51.300,00";"39.838,96";"11.461,04";"77,66"
"411";"92900";"22699";"INDEMNITZACIONS PATRIMONIALS";"0,00";"112.845,25";"0,00";"111.600,00";"0,00";"0,00";"0,00";"1.245,25";"0,00";"112.845,25";"71.648,51";"41.196,74";"63,49"
"411";"93300";"22401";"ASSEGURANCES";"347.000,00";"151.547,37";"0,00";"65.972,94";"0,00";"68.189,43";"0,00";"17.385,00";"0,00";"498.547,37";"478.240,94";"20.306,43";"95,93"
"411";"93300";"21200";"MANTENIMENT IMMOBLES";"47.500,00";"11.863,08";"0,00";"4.563,25";"0,00";"0,00";"0,00";"7.299,83";"0,00";"59.363,08";"47.721,72";"11.641,36";"80,39"
"411";"93300";"62200";"PATRIMONI - INVERSIÓ EDIFICIS";"0,00";"387.609,83";"0,00";"0,00";"0,00";"0,00";"0,00";"387.609,83";"0,00";"387.609,83";"0,00";"387.609,83";"0,00"
"411";"93300";"60100";"PATRIMONI";"0,00";"37.784,51";"0,00";"0,00";"0,00";"0,00";"0,00";"37.784,51";"0,00";"37.784,51";"0,00";"37.784,51";"0,00"
"411";"93300";"22610";"DESPESES PATRIMONI";"36.100,00";"44.714,93";"0,00";"0,00";"0,00";"0,00";"0,00";"44.902,93";"188,00";"80.814,93";"63.845,21";"16.969,72";"79,00"
"411";"93300";"12000";"SBASE PFUNCIONARI A1 PATRIMONI";"16.392,88";"245,90";"0,00";"245,90";"0,00";"0,00";"0,00";"0,00";"0,00";"16.638,78";"16.131,03";"507,75";"96,95"
"411";"93300";"12003";"RETRIBUCIONS BÀSIQUES FUNCIONARIS C1 PATRIMONI";"11.040,39";"165,61";"0,00";"165,61";"0,00";"0,00";"0,00";"0,00";"0,00";"11.206,00";"9.516,23";"1.689,77";"84,92"
"411";"93300";"12006";"TRIENNIS P FUNCIONARI PATRIMONI";"5.238,07";"78,58";"0,00";"78,58";"0,00";"0,00";"0,00";"0,00";"0,00";"5.316,65";"5.042,44";"274,21";"94,84"
"411";"93300";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PATRIMONI";"5.808,28";"89,92";"0,00";"89,92";"0,00";"0,00";"0,00";"0,00";"0,00";"5.898,20";"5.893,80";"4,40";"99,93"
"411";"93300";"12100";"COMPLEMENT DESTINACIÓ P.FUNCIONARI PATRIMONI";"14.649,37";"219,74";"0,00";"219,74";"0,00";"0,00";"0,00";"0,00";"0,00";"14.869,11";"13.623,66";"1.245,45";"91,62"
"411";"93300";"12101";"COMPLEMENT ESPECÍFIC P.FUNCIONARI PATRIMONI";"32.450,66";"13.073,72";"0,00";"13.073,72";"0,00";"0,00";"0,00";"0,00";"0,00";"45.524,38";"36.336,62";"9.187,76";"79,82"
"411";"93300";"13000";"RETR.BAS.P.LABORAL PATRIMONI";"72.052,19";"4.818,13";"0,00";"4.818,13";"0,00";"0,00";"0,00";"0,00";"0,00";"76.870,32";"72.714,06";"4.156,26";"94,59"
"411";"93300";"16000";"QUOTES SOCIALS PATRIMONI";"31.117,55";"313,07";"0,00";"313,07";"0,00";"0,00";"0,00";"0,00";"0,00";"31.430,62";"31.906,66";"-476,04";"101,51"
"412";"92000";"16209";"PRESTACIONS SOCIALS";"321.500,00";"45.799,30";"0,00";"0,00";"0,00";"0,00";"5.400,00";"51.199,30";"0,00";"367.299,30";"259.562,97";"107.736,33";"70,67"
"412";"92000";"23030";"DIETES SERVEIS GENERALS";"25.000,00";"14.877,96";"0,00";"0,00";"0,00";"0,00";"715,72";"0,00";"0,00";"39.877,96";"20.481,14";"19.396,82";"51,36"
"412";"92000";"83000";"PAGUES AVANÇADES";"0,00";"77.695,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"77.695,00";"77.695,00";"0,00";"100,00"
"412";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 RECURSOS HUMANS";"49.178,63";"826,70";"0,00";"826,70";"0,00";"0,00";"0,00";"0,00";"0,00";"50.005,33";"49.692,18";"313,15";"99,37"
"412";"92000";"12001";"RETR.BAS.P.FUNCIONARI A2 RECURSOS HUMANS";"28.829,88";"8.768,11";"0,00";"8.768,11";"0,00";"0,00";"0,00";"0,00";"0,00";"37.597,99";"26.366,63";"11.231,36";"70,13"
"412";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 RECURSOS HUMANS";"67.924,71";"1.209,71";"0,00";"1.209,71";"0,00";"0,00";"0,00";"0,00";"0,00";"69.134,42";"63.625,31";"5.509,11";"92,03"
"412";"92000";"12004";"RETRIB PERSONAL FUNCIONARI TEMPORAL RRHH";"9.358,08";"175,55";"0,00";"175,55";"0,00";"0,00";"0,00";"0,00";"0,00";"9.533,63";"11.765,32";"-2.231,69";"123,41"
"412";"92000";"12006";"TRIENNIS P FUNCIONARI RECURSOS HUMANS";"25.922,54";"406,41";"0,00";"406,41";"0,00";"0,00";"0,00";"0,00";"0,00";"26.328,95";"24.525,93";"1.803,02";"93,15"
"412";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI RECURSOS HUMANS";"39.443,02";"2.055,70";"0,00";"2.055,70";"0,00";"0,00";"0,00";"0,00";"0,00";"41.498,72";"38.933,63";"2.565,09";"93,82"
"412";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS RECURSOS HUMANS";"78.958,83";"5.364,00";"0,00";"5.364,00";"0,00";"0,00";"0,00";"0,00";"0,00";"84.322,83";"76.282,29";"8.040,54";"90,46"
"412";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS RECURSOS HUMANS";"148.567,37";"25.669,03";"0,00";"25.669,03";"0,00";"0,00";"0,00";"0,00";"0,00";"174.236,40";"175.311,15";"-1.074,75";"100,62"
"412";"92000";"12199";"INDEMNITZACIONS PERSONAL FUNCIONARI";"0,00";"2.655,00";"0,00";"0,00";"0,00";"2.655,00";"0,00";"0,00";"0,00";"2.655,00";"2.655,00";"0,00";"100,00"
"412";"92000";"13000";"RETR.BAS.P.LABORAL RECURSOS HUMANS";"33.252,23";"500,20";"0,00";"500,20";"0,00";"0,00";"0,00";"0,00";"0,00";"33.752,43";"33.740,12";"12,31";"99,96"
"412";"92000";"13199";"INDEMNITZACIONS PERSONAL LABORAL";"0,00";"58.505,07";"0,00";"0,00";"0,00";"56.622,17";"0,00";"1.882,90";"0,00";"58.505,07";"56.622,17";"1.882,90";"96,78"
"412";"92000";"15100";"GRATIFICACIONS RECURSOS HUMANS";"0,00";"8.981,53";"0,00";"8.981,53";"0,00";"0,00";"0,00";"0,00";"0,00";"8.981,53";"7.796,18";"1.185,35";"86,80"
"412";"92000";"16000";"QUOTES SOCIALS RECURSOS HUMANS";"111.079,99";"10.735,49";"0,00";"10.735,49";"0,00";"30.400,60";"30.400,60";"0,00";"0,00";"121.815,48";"110.737,14";"11.078,34";"90,91"
"412";"92000";"16200";"FORMACIÓ";"40.000,00";"11.078,79";"0,00";"0,00";"0,00";"0,00";"0,00";"11.078,79";"0,00";"51.078,79";"24.540,49";"26.538,30";"48,04"
"412";"92000";"22699";"ALTRES DESPESES RECURSOS HUMANS";"12.000,00";"2.071,20";"0,00";"1.780,80";"0,00";"0,00";"0,00";"290,40";"0,00";"14.071,20";"7.011,55";"7.059,65";"49,83"
"412";"92000";"22710";"PLA MILLORA ORGANITZATIVA";"67.000,00";"9.324,92";"0,00";"0,00";"0,00";"5.400,00";"0,00";"3.924,92";"0,00";"76.324,92";"56.784,39";"19.540,53";"74,40"
"412";"92000";"62600";"EQUIPS PER A PROCÉS D'INFORMACIÓ DE RRHH";"0,00";"715,72";"0,00";"0,00";"0,00";"715,72";"0,00";"0,00";"0,00";"715,72";"715,72";"0,00";"100,00"
"413";"92000";"21600";"MANTENIMENT EQUIPAMENT INFORMÀTIC";"510.000,00";"-1.450,60";"0,00";"0,00";"0,00";"0,00";"169.952,64";"168.502,04";"0,00";"508.549,40";"395.601,63";"112.947,77";"77,79"
"413";"92000";"62600";"SISTEMA INFORMÀTIC";"543.000,00";"247.274,68";"0,00";"13.081,39";"0,00";"0,00";"216.252,21";"157.253,16";"0,00";"790.274,68";"426.780,48";"363.494,20";"54,00"
"413";"92000";"22200";"TELÈFONS";"315.000,00";"16.744,68";"0,00";"0,00";"0,00";"0,00";"29.518,43";"46.263,11";"0,00";"331.744,68";"226.505,63";"105.239,05";"68,28"
"413";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 INFORMÀTICA";"80.435,64";"1.475,37";"0,00";"1.475,37";"0,00";"0,00";"0,00";"0,00";"0,00";"81.911,01";"99.803,40";"-17.892,39";"121,84"
"413";"92000";"12001";"RETR.SBASE FUNCIONARIS A2 INFORMÀTICA";"43.244,84";"648,67";"0,00";"648,67";"0,00";"0,00";"0,00";"0,00";"0,00";"43.893,51";"43.844,75";"48,76";"99,89"
"413";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 INFORMÀTICA";"44.161,55";"662,42";"0,00";"662,42";"0,00";"0,00";"0,00";"0,00";"0,00";"44.823,97";"44.484,31";"339,66";"99,24"
"413";"92000";"12006";"TRIENNIS P FUNCIONARI INFORMÀTICA";"38.348,97";"524,51";"0,00";"524,51";"0,00";"0,00";"0,00";"0,00";"0,00";"38.873,48";"34.280,32";"4.593,16";"88,18"
"413";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI INFORMÀTICA";"45.551,47";"746,37";"0,00";"746,37";"0,00";"0,00";"0,00";"0,00";"0,00";"46.297,84";"50.124,60";"-3.826,76";"108,27"
"413";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS INFORMÀTICA";"80.723,65";"1.329,32";"0,00";"1.329,32";"0,00";"0,00";"0,00";"0,00";"0,00";"82.052,97";"89.727,08";"-7.674,11";"109,35"
"413";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS INFORMÀTICA";"193.190,27";"5.748,02";"0,00";"5.748,02";"0,00";"0,00";"0,00";"0,00";"0,00";"198.938,29";"230.677,97";"-31.739,68";"115,95"
"413";"92000";"13000";"RETR.BAS.P.LABORAL INFORMÀTICA";"166.938,24";"4.219,42";"0,00";"4.219,42";"0,00";"0,00";"0,00";"0,00";"0,00";"171.157,66";"173.568,42";"-2.410,76";"101,41"
"413";"92000";"14300";"ALTRE PERSONAL SSTI";"0,00";"319.426,15";"0,00";"0,00";"0,00";"154.897,80";"0,00";"164.528,35";"0,00";"319.426,15";"148.353,60";"171.072,55";"46,44"
"413";"92000";"15100";"GRATIFICACIONS INFORMÀTICA";"1.767,60";"446,31";"0,00";"446,31";"0,00";"0,00";"0,00";"0,00";"0,00";"2.213,91";"4.883,06";"-2.669,15";"220,56"
"413";"92000";"16000";"QUOTES SOCIALS INFORMÀTICA";"160.094,90";"2.388,80";"0,00";"2.388,80";"0,00";"0,00";"0,00";"0,00";"0,00";"162.483,70";"198.599,31";"-36.115,61";"122,23"
"413";"92000";"21200";"MANTENIMENT EQUIPAMENT IMPRESSIÓ";"105.000,00";"67.050,13";"0,00";"0,00";"0,00";"0,00";"0,00";"67.050,13";"0,00";"172.050,13";"70.103,92";"101.946,21";"40,75"
"413";"92000";"46700";"CONSORCI LOCALRET";"0,00";"12.094,17";"0,00";"0,00";"0,00";"12.094,17";"0,00";"0,00";"0,00";"12.094,17";"12.094,17";"0,00";"100,00"
"413";"9200F";"62600";"PRTR MODERNITZACIÓ ENTITATS LOCALS INVERSIÓ";"0,00";"600.795,65";"0,00";"0,00";"0,00";"216.252,21";"0,00";"0,00";"0,00";"600.795,65";"0,00";"600.795,65";"0,00"
"413";"9200F";"21600";"PRTR MODERNITZACIÓ ENTITATS LOCALS";"0,00";"27.479,10";"0,00";"0,00";"0,00";"27.479,10";"0,00";"0,00";"0,00";"27.479,10";"0,00";"27.479,10";"0,00"
"414";"92000";"62500";"MOBILIARI REGISTRE GENERAL";"0,00";"523,44";"0,00";"0,00";"0,00";"523,44";"0,00";"0,00";"0,00";"523,44";"523,44";"0,00";"100,00"
"414";"92000";"62900";"ALTRES INVERSIONS FUNCIONAMENT REGISTRE GENERAL";"0,00";"1.255,60";"0,00";"0,00";"0,00";"796,60";"0,00";"459,00";"0,00";"1.255,60";"1.015,60";"240,00";"80,89"
"414";"92000";"22600";"REGISTRE - SERVEIS ADMINISTRATIUS";"15.000,00";"6.068,94";"0,00";"0,00";"0,00";"6.000,00";"0,00";"68,94";"0,00";"21.068,94";"10.848,80";"10.220,14";"51,49"
"414";"92000";"12000";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI S. JURÍDICS CONTR.COMPRES";"16.392,88";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.392,88";"0,00";"16.392,88";"0,00"
"414";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 S.JURIDICS, CONTR I COMPRES";"22.080,78";"331,21";"0,00";"331,21";"0,00";"0,00";"0,00";"0,00";"0,00";"22.411,99";"22.405,36";"6,63";"99,97"
"414";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 ATENCIÓ CIUTADANA";"18.716,15";"280,74";"0,00";"280,74";"0,00";"0,00";"0,00";"0,00";"0,00";"18.996,89";"18.606,63";"390,26";"97,95"
"414";"92000";"12005";"RETR.BAS.P.FUNCIONARI AP SJURÍDICS, CONTR I COMPRES";"0,00";"128,64";"0,00";"128,64";"0,00";"0,00";"0,00";"0,00";"0,00";"128,64";"8.598,78";"-8.470,14";"6.684,37"
"414";"92000";"12006";"TRIENNIS P FUNCIONARI S JURIDICS, CONTR I COMPRES";"9.572,29";"142,28";"0,00";"142,28";"0,00";"0,00";"0,00";"0,00";"0,00";"9.714,57";"9.646,65";"67,92";"99,30"
"414";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI S JURIDICS, CONTR I COMPRES";"21.607,62";"162,76";"0,00";"162,76";"0,00";"0,00";"0,00";"0,00";"0,00";"21.770,38";"10.561,24";"11.209,14";"48,51"
"414";"92000";"12100";"COMP.DESTINACIÓ FUNCIONARIS S JURIDICS, CONTR I COMPRES";"31.562,83";"356,26";"0,00";"356,26";"0,00";"0,00";"0,00";"0,00";"0,00";"31.919,09";"23.821,86";"8.097,23";"74,63"
"414";"92000";"12101";"COMP.ESPECÍFIC FUNCIONARIS S JURIDICS, CONTR I COMPRES";"46.625,61";"4.276,45";"0,00";"4.276,45";"0,00";"0,00";"0,00";"0,00";"0,00";"50.902,06";"40.156,91";"10.745,15";"78,89"
