﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"411";"92000";"15100";"GRATIFICACIONS PATRIMONI";"5.312,67";"-1.458,39";"0,00";"0,00";"0,00";"0,00";"1.458,39";"0,00";"0,00";"3.854,28";"3.854,28";"0,00";"100,00"
"411";"92000";"16000";"QUOTES SOCIALS I CONTRACTACIÓ I RESPONSAB PATRIMONIAL";"103.743,72";"-14.840,74";"0,00";"0,00";"0,00";"0,00";"14.840,74";"0,00";"0,00";"88.902,98";"88.825,82";"77,16";"99,91"
"411";"92000";"20200";"LLOGUER EQUIPAMENTS ADMINISTRACIÓ";"54.300,00";"7.442,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.442,00";"0,00";"61.742,00";"41.126,12";"20.615,88";"66,61"
"411";"92900";"22699";"INDEMNITZACIONS PATRIMONIALS";"0,00";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"2.251,27";"7.748,73";"22,51"
"411";"93300";"22401";"ASSEGURANCES";"312.000,00";"-14.772,12";"0,00";"0,00";"0,00";"0,00";"17.260,00";"2.487,88";"0,00";"297.227,88";"272.413,92";"24.813,96";"91,65"
"411";"93300";"21200";"MANTENIMENT IMMOBLES";"47.500,00";"13.217,58";"0,00";"0,00";"0,00";"0,00";"0,00";"13.217,58";"0,00";"60.717,58";"27.702,15";"33.015,43";"45,62"
"411";"93300";"22610";"DESPESES PATRIMONI";"36.100,00";"108.512,37";"0,00";"0,00";"0,00";"107.260,00";"0,00";"1.252,37";"0,00";"144.612,37";"28.138,51";"116.473,86";"19,46"
"411";"93300";"12000";"SBASE PFUNCIONARI A1 PATRIMONI";"0,00";"2.700,00";"0,00";"0,00";"0,00";"2.700,00";"0,00";"0,00";"0,00";"2.700,00";"2.583,01";"116,99";"95,67"
"411";"93300";"12003";"RETRIBUCIONS BÀSIQUES FUNCIONARIS C1 PATRIMONI";"10.744,80";"93,57";"0,00";"0,00";"0,00";"200,00";"106,43";"0,00";"0,00";"10.838,37";"10.727,38";"110,99";"98,98"
"411";"93300";"12006";"TRIENNIS P FUNCIONARI PATRIMONI";"1.132,99";"1.106,43";"0,00";"0,00";"0,00";"1.106,43";"0,00";"0,00";"0,00";"2.239,42";"2.093,41";"146,01";"93,48"
"411";"93300";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PATRIMONI";"1.751,92";"638,90";"0,00";"0,00";"0,00";"1.500,00";"861,10";"0,00";"0,00";"2.390,82";"2.390,82";"0,00";"100,00"
"411";"93300";"12100";"COMPLEMENT DESTINACIÓ P.FUNCIONARI PATRIMONI";"5.149,82";"1.800,00";"0,00";"0,00";"0,00";"1.800,00";"0,00";"0,00";"0,00";"6.949,82";"6.656,96";"292,86";"95,79"
"411";"93300";"12101";"COMPLEMENT ESPECÍFIC P.FUNCIONARI PATRIMONI";"5.361,67";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"10.361,67";"9.951,86";"409,81";"96,04"
"411";"93300";"13000";"RETR.BAS.P.LABORAL PATRIMONI";"130.665,41";"-5.797,62";"0,00";"0,00";"0,00";"43,41";"10.000,00";"4.158,97";"0,00";"124.867,79";"122.126,74";"2.741,05";"97,80"
"411";"93300";"16000";"QUOTES SOCIALS PATRIMONI";"37.764,25";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"37.764,25";"36.532,56";"1.231,69";"96,74"
"411";"93300";"60001";"EXPROPIACIONS U MONTPELLIER";"0,00";"75.635,04";"0,00";"75.635,04";"0,00";"0,00";"81.096,86";"81.096,86";"0,00";"75.635,04";"75.635,04";"0,00";"100,00"
"411";"93300";"60100";"PATRIMONI";"0,00";"37.784,51";"0,00";"0,00";"0,00";"0,00";"0,00";"37.784,51";"0,00";"37.784,51";"0,00";"37.784,51";"0,00"
"411";"93300";"62200";"PATRIMONI - INVERSIÓ EDIFICIS";"0,00";"1.000.927,96";"0,00";"0,00";"0,00";"0,00";"0,00";"1.000.927,96";"0,00";"1.000.927,96";"613.318,13";"387.609,83";"61,27"
"412";"92000";"16209";"PRESTACIONS SOCIALS";"276.000,00";"172.714,05";"0,00";"0,00";"0,00";"127.394,52";"75.780,47";"121.100,00";"0,00";"448.714,05";"268.197,51";"180.516,54";"59,77"
"412";"92000";"23030";"DIETES SERVEIS GENERALS";"25.000,00";"5.587,46";"0,00";"0,00";"0,00";"0,00";"0,00";"659,78";"0,00";"30.587,46";"14.637,10";"15.950,36";"47,85"
"412";"92000";"83000";"PAGUES AVANÇADES";"0,00";"72.490,00";"0,00";"0,00";"27.150,00";"0,00";"0,00";"0,00";"0,00";"72.490,00";"72.490,00";"0,00";"100,00"
"412";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 RECURSOS HUMANS";"28.584,51";"5.192,00";"0,00";"0,00";"0,00";"5.192,00";"0,00";"0,00";"0,00";"33.776,51";"32.147,62";"1.628,89";"95,18"
"412";"92000";"12001";"RETR.BAS.P.FUNCIONARI A2 RECURSOS HUMANS";"14.738,68";"-1.095,32";"0,00";"0,00";"0,00";"3.504,68";"4.600,00";"0,00";"0,00";"13.643,36";"13.624,66";"18,70";"99,86"
"412";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 RECURSOS HUMANS";"64.468,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"64.468,80";"58.781,17";"5.687,63";"91,18"
"412";"92000";"12004";"RETRIB PERSONAL FUNCIONARI TEMPORAL RRHH";"9.107,52";"3.500,00";"0,00";"0,00";"0,00";"3.500,00";"0,00";"0,00";"0,00";"12.607,52";"12.237,38";"370,14";"97,06"
"412";"92000";"12006";"TRIENNIS P FUNCIONARI RECURSOS HUMANS";"21.669,23";"6.648,85";"0,00";"0,00";"0,00";"6.648,85";"0,00";"0,00";"0,00";"28.318,08";"28.318,08";"0,00";"100,00"
"412";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI RECURSOS HUMANS";"28.750,55";"-1.330,53";"0,00";"0,00";"0,00";"3.527,84";"4.858,37";"0,00";"0,00";"27.420,02";"27.420,02";"0,00";"100,00"
"412";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS RECURSOS HUMANS";"59.870,77";"2.541,13";"0,00";"0,00";"0,00";"2.541,13";"0,00";"0,00";"0,00";"62.411,90";"59.599,45";"2.812,45";"95,49"
"412";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS RECURSOS HUMANS";"116.411,58";"3.600,08";"0,00";"0,00";"0,00";"3.600,08";"0,00";"0,00";"0,00";"120.011,66";"118.815,66";"1.196,00";"99,00"
"412";"92000";"12199";"INDEMNITZACIONS PERSONAL FUNCIONARI";"0,00";"4.529,91";"0,00";"0,00";"0,00";"4.529,91";"0,00";"0,00";"0,00";"4.529,91";"4.494,91";"35,00";"99,23"
"412";"92000";"13000";"RETR.BAS.P.LABORAL RECURSOS HUMANS";"130.850,72";"-27.592,98";"0,00";"0,00";"0,00";"0,00";"30.727,31";"3.134,33";"0,00";"103.257,74";"102.939,80";"317,94";"99,69"
"412";"92000";"13199";"INDEMNITZACIONS PERSONAL LABORAL";"0,00";"94.404,31";"0,00";"0,00";"0,00";"94.404,31";"0,00";"0,00";"0,00";"94.404,31";"77.425,34";"16.978,97";"82,01"
"412";"92000";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL R.HUMANS";"0,00";"9.239,07";"0,00";"0,00";"0,00";"9.239,07";"0,00";"0,00";"0,00";"9.239,07";"9.149,42";"89,65";"99,03"
"412";"92000";"15100";"GRATIFICACIONS RECURSOS HUMANS";"0,00";"5.574,70";"0,00";"0,00";"0,00";"5.574,70";"0,00";"0,00";"0,00";"5.574,70";"5.091,52";"483,18";"91,33"
"412";"92000";"16000";"QUOTES SOCIALS RECURSOS HUMANS";"125.388,62";"-5.421,67";"0,00";"0,00";"0,00";"0,00";"5.421,67";"0,00";"0,00";"119.966,95";"119.172,31";"794,64";"99,34"
"412";"92000";"16200";"FORMACIÓ";"40.000,00";"14.639,34";"0,00";"0,00";"0,00";"9.325,90";"5.661,81";"10.975,25";"0,00";"54.639,34";"35.887,60";"18.751,74";"65,68"
"412";"92000";"22710";"PLA MILLORA ORGANITZATIVA";"60.000,00";"-8.516,78";"0,00";"0,00";"0,00";"0,00";"9.239,07";"722,29";"0,00";"51.483,22";"25.189,81";"26.293,41";"48,93"
"413";"92000";"21600";"MANTENIMENT EQUIPAMENT INFORMÀTIC";"620.000,00";"21.823,86";"0,00";"0,00";"0,00";"0,00";"50.000,00";"71.823,86";"0,00";"641.823,86";"496.406,47";"145.417,39";"77,34"
"413";"92000";"22200";"TELÈFONS";"315.000,00";"30.341,98";"0,00";"0,00";"0,00";"0,00";"0,00";"29.341,98";"0,00";"345.341,98";"239.056,01";"106.285,97";"69,22"
"413";"92000";"12000";"RETR.BAS.P.FUNCIONARI A1 INFORMÀTICA";"8.618,75";"6.901,15";"0,00";"0,00";"0,00";"6.901,15";"0,00";"0,00";"0,00";"15.519,90";"14.728,83";"791,07";"94,90"
"413";"92000";"12001";"RETR.SBASE FUNCIONARIS A2 INFORMÀTICA";"16.492,35";"7.928,24";"0,00";"0,00";"0,00";"7.928,24";"0,00";"0,00";"0,00";"24.420,59";"23.663,76";"756,83";"96,90"
"413";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 INFORMÀTICA";"53.724,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"53.724,00";"48.029,59";"5.694,41";"89,40"
"413";"92000";"12006";"TRIENNIS P FUNCIONARI INFORMÀTICA";"17.432,97";"4.148,21";"0,00";"0,00";"0,00";"4.148,21";"0,00";"0,00";"0,00";"21.581,18";"21.581,18";"0,00";"100,00"
"413";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI INFORMÀTICA";"21.348,39";"770,36";"0,00";"0,00";"0,00";"2.000,00";"1.229,64";"0,00";"0,00";"22.118,75";"22.110,31";"8,44";"99,96"
"413";"92000";"12100";"COMP. DESTINACIÓ FUNCIONARIS INFORMÀTICA";"38.597,39";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"43.597,39";"41.022,94";"2.574,45";"94,09"
"413";"92000";"12101";"COMP. ESPECÍFIC FUNCIONARIS INFORMÀTICA";"92.730,01";"24.750,00";"0,00";"0,00";"0,00";"24.750,00";"0,00";"0,00";"0,00";"117.480,01";"116.469,90";"1.010,11";"99,14"
"413";"92000";"13000";"RETR.BAS.P.LABORAL INFORMÀTICA";"495.265,35";"-29.030,16";"0,00";"0,00";"0,00";"0,00";"40.916,74";"11.886,58";"0,00";"466.235,19";"461.919,46";"4.315,73";"99,07"
"413";"92000";"14300";"ALTRE PERSONAL SSTI";"0,00";"108.104,69";"0,00";"0,00";"0,00";"108.104,69";"0,00";"0,00";"0,00";"108.104,69";"0,00";"108.104,69";"0,00"
"413";"92000";"15100";"GRATIFICACIONS INFORMÀTICA";"2.176,15";"1.017,95";"0,00";"0,00";"0,00";"1.017,95";"0,00";"0,00";"0,00";"3.194,10";"3.194,10";"0,00";"100,00"
"413";"92000";"16000";"QUOTES SOCIALS INFORMÀTICA";"210.826,06";"-3.092,42";"0,00";"0,00";"0,00";"1.941,19";"5.033,61";"0,00";"0,00";"207.733,64";"207.610,01";"123,63";"99,94"
"413";"92000";"21200";"MANTENIMENT EQUIPAMENT IMPRESSIÓ";"105.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"105.000,00";"31.049,95";"73.950,05";"29,57"
"413";"92000";"62600";"SISTEMA INFORMÀTIC";"430.000,00";"177.894,68";"0,00";"0,00";"0,00";"1.419,87";"108.104,69";"212.804,46";"0,00";"607.894,68";"256.870,23";"351.024,45";"42,26"
"414";"92000";"22600";"REGISTRE - SERVEIS ADMINISTRATIUS";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"12.963,58";"2.036,42";"86,42"
"414";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 S.JURIDICS, CONTR I COMPRES";"21.489,60";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"21.489,60";"21.116,18";"373,42";"98,26"
"414";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 ATENCIÓ CIUTADANA";"18.215,03";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"18.215,03";"16.538,05";"1.676,98";"90,79"
"414";"92000";"12005";"RETR.BAS.P.FUNCIONARI AP PORTERIA MAJOR";"8.343,66";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.343,66";"8.333,08";"10,58";"99,87"
"414";"92000";"12006";"TRIENNIS P FUNCIONARI S JURIDICS, CONTR I COMPRES";"7.683,29";"1.286,78";"0,00";"0,00";"0,00";"1.286,78";"0,00";"0,00";"0,00";"8.970,07";"8.970,07";"0,00";"100,00"
"414";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI S JURIDICS, CONTR I COMPRES";"10.087,28";"-16,38";"0,00";"0,00";"0,00";"700,00";"716,38";"0,00";"0,00";"10.070,90";"10.070,90";"0,00";"100,00"
"414";"92000";"12100";"COMP.DESTINACIÓ FUNCIONARIS S JURIDICS, CONTR I COMPRES";"23.114,54";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"23.114,54";"21.929,47";"1.185,07";"94,87"
"414";"92000";"12101";"COMP.ESPECÍFIC FUNCIONARIS S JURIDICS, CONTR I COMPRES";"37.409,11";"4.500,00";"0,00";"0,00";"0,00";"4.500,00";"0,00";"0,00";"0,00";"41.909,11";"40.815,56";"1.093,55";"97,39"
"414";"92000";"13000";"RETR.BAS.P.LABORAL S JURIDICS, CONTR I COMPRES";"271.698,80";"8.959,57";"0,00";"0,00";"0,00";"19.571,93";"10.612,36";"0,00";"0,00";"280.658,37";"280.658,37";"0,00";"100,00"
"414";"92000";"15100";"GRATIFICACIONS INFORMACIÓ CIUTADANA";"5.108,34";"6.350,77";"0,00";"0,00";"0,00";"11.109,79";"4.759,02";"0,00";"0,00";"11.459,11";"11.459,11";"0,00";"100,00"
"414";"92000";"15300";"COMPLEMENT DEDICACIÓ ESPECIAL S JURIDICS, CONTR I COMPRES";"741,61";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"741,61";"0,00";"741,61";"0,00"
"414";"92000";"16000";"QUOTES SOCIALS S JURIDICS, CONTR I COMPRES";"114.155,50";"11.077,57";"0,00";"0,00";"0,00";"11.717,57";"640,00";"0,00";"0,00";"125.233,07";"125.233,07";"0,00";"100,00"
"414";"92000";"21203";"MANTENIMENT EQUIPAMENT REPROGRAFIA";"60.000,00";"69.557,71";"0,00";"0,00";"0,00";"0,00";"688,49";"70.246,20";"0,00";"129.557,71";"70.896,97";"58.660,74";"54,72"
"414";"92000";"22001";"MATERIAL REPROGRAFIA";"40.000,00";"18.018,76";"0,00";"0,00";"0,00";"0,00";"0,00";"18.018,76";"0,00";"58.018,76";"33.926,80";"24.091,96";"58,48"
"414";"92000";"22610";"GESTOR DE CUES OFICINA OIAC";"64.685,00";"-34.398,69";"0,00";"0,00";"0,00";"0,00";"34.398,69";"0,00";"0,00";"30.286,31";"17.155,97";"13.130,34";"56,65"
"414";"92000";"62500";"MOBILIARI REGISTRE GENERAL";"0,00";"234,62";"0,00";"0,00";"0,00";"234,62";"0,00";"0,00";"0,00";"234,62";"234,62";"0,00";"100,00"
"414";"92000";"62900";"INVERSIÓ FUNCIONAMENT OPERATIU REGISTRE GENERAL";"0,00";"282,99";"0,00";"0,00";"0,00";"282,99";"0,00";"0,00";"0,00";"282,99";"282,99";"0,00";"100,00"
"414";"92400";"12001";"RETR.BAS.P.FUNCIONARI A2 ATENCIÓ CIUTADANA-OIAC";"14.029,12";"2.500,00";"0,00";"0,00";"0,00";"2.500,00";"0,00";"0,00";"0,00";"16.529,12";"16.339,27";"189,85";"98,85"
"414";"92400";"12003";"RETR.BAS.P. FUNCIONARI C1 INFORMACIÓ CIUTADANA";"107.448,07";"-5.000,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"102.448,07";"102.253,45";"194,62";"99,81"
"414";"92400";"12004";"RETR.BAS.P. FUNCIONARI C2 ATENCIÓ CIUTADANA - OIAC";"27.322,55";"1.100,38";"0,00";"0,00";"0,00";"1.100,38";"0,00";"0,00";"0,00";"28.422,93";"28.422,93";"0,00";"100,00"
"414";"92400";"12006";"TRIENNIS P. FUNCIONARI  INFORMACIÓ CIUTADANA";"29.497,26";"10.186,96";"0,00";"0,00";"0,00";"10.186,96";"0,00";"0,00";"0,00";"39.684,22";"39.684,22";"0,00";"100,00"
"414";"92400";"12009";"ALTRES RETR.BAS. P FUNCIONARIS ATENCIÓ CIUTADANA - OIAC";"40.393,16";"-1.509,45";"0,00";"0,00";"0,00";"0,00";"1.509,45";"0,00";"0,00";"38.883,71";"38.883,71";"0,00";"100,00"
"414";"92400";"12100";"COP.DESTINACIÓ ATENCIÓ CIUTADANA - OIAC";"71.366,66";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"71.366,66";"69.984,18";"1.382,48";"98,06"
"414";"92400";"12101";"COMP. ESPECÍFIC ATENCIÓ CIUTADANA - OIAC";"164.370,40";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"164.370,40";"164.290,40";"80,00";"99,95"
"414";"92400";"13000";"RETR.BAS.P.LABORAL INFORMACIÓ CIUTADANA";"135.863,02";"20.304,81";"0,00";"0,00";"0,00";"18.776,88";"0,00";"1.527,93";"0,00";"156.167,83";"156.167,83";"0,00";"100,00"
"414";"92400";"15100";"GRATIFICACIONS ATENCIÓ CIUTADANA";"0,00";"35.222,50";"0,00";"0,00";"0,00";"35.702,50";"480,00";"0,00";"0,00";"35.222,50";"35.120,94";"101,56";"99,71"
"414";"92400";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL OIAC";"8.040,85";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.040,85";"7.765,08";"275,77";"96,57"
"414";"92400";"16000";"QUOTES SOCIALS INFORMACIÓ CIUTADANA";"173.664,57";"-22.085,53";"0,00";"0,00";"0,00";"3.254,98";"25.340,51";"0,00";"0,00";"151.579,04";"151.579,04";"0,00";"100,00"
"414";"92400";"22199";"ALTRES SUBMINISTRAMENTS OFICINA INFORMACIÓ";"0,00";"34,03";"0,00";"0,00";"0,00";"0,00";"0,00";"34,03";"0,00";"34,03";"0,00";"34,03";"0,00"
"414";"92400";"22612";"AJUNTAMENT MÉS A PROP";"12.000,00";"-234,62";"0,00";"0,00";"0,00";"0,00";"234,62";"0,00";"0,00";"11.765,38";"1.304,22";"10.461,16";"11,09"
"414";"92400";"22613";"FINESTRETA ÚNICA";"4.450,00";"-17,03";"0,00";"0,00";"0,00";"0,00";"137,03";"120,00";"0,00";"4.432,97";"3.265,67";"1.167,30";"73,67"
"414";"92400";"62600";"EQUIPAMENT INFORMÀTIC OIAC";"0,00";"2.202,50";"0,00";"0,00";"0,00";"825,52";"0,00";"1.376,98";"0,00";"2.202,50";"1.489,81";"712,69";"67,64"
"500";"33000";"12000";"RETR.BAS.P.FUNCIONARI A1 S CENTRALS CULTURA";"16.595,82";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.595,82";"15.928,12";"667,70";"95,98"
"500";"33000";"12001";"RETR.BAS.P FUNCIONARI A2 S CENTRALS CULTURA";"18.705,49";"153,76";"0,00";"0,00";"0,00";"153,76";"0,00";"0,00";"0,00";"18.859,25";"18.859,25";"0,00";"100,00"
"500";"33000";"12003";"RETR.BAS. P. FUNCIONARI C1 S. CENTRALS CULTURA";"10.744,80";"1.000,00";"0,00";"0,00";"0,00";"1.000,00";"0,00";"0,00";"0,00";"11.744,80";"11.622,57";"122,23";"98,96"
"500";"33000";"12006";"TRIENNIS P FUNCIONARI S CENTRALS CULTURA";"15.887,06";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.887,06";"14.864,42";"1.022,64";"93,56"
"500";"33000";"12009";"ALTRES RETR BAS.P.FUNCIONARI CENTRALS CULTURA";"13.046,24";"-1.269,63";"0,00";"0,00";"0,00";"0,00";"1.269,63";"0,00";"0,00";"11.776,61";"11.740,28";"36,33";"99,69"
"500";"33000";"12100";"COMP.DESTINACIÓ FUNCIONARIS CENTRALS CULTURA";"25.669,65";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.669,65";"24.967,31";"702,34";"97,26"
"500";"33000";"12101";"COMP.ESPECÍFIC FUNCIONARIS CENTRALS CULTURA";"55.425,41";"14.797,94";"0,00";"0,00";"0,00";"14.797,94";"0,00";"0,00";"0,00";"70.223,35";"69.615,03";"608,32";"99,13"
"500";"33000";"13000";"RETR.BAS.P.LABORAL S CENTRAL CULTURA";"94.976,79";"-4.140,59";"0,00";"0,00";"0,00";"31,70";"5.100,00";"927,71";"0,00";"90.836,20";"90.403,42";"432,78";"99,52"
"500";"33000";"16000";"QUOTES SOCIALS S CENTRALS CULTURA";"64.343,63";"-3.687,73";"0,00";"0,00";"0,00";"5.110,21";"8.797,94";"0,00";"0,00";"60.655,90";"60.549,98";"105,92";"99,83"
"500";"33000";"22009";"MATERIAL OFICINA CULTURA";"1.500,00";"646,03";"0,00";"0,00";"0,00";"0,00";"0,00";"242,03";"0,00";"2.146,03";"1.562,83";"583,20";"72,82"
"500";"33000";"22699";"ALTRES DESPESES AREA CULTURA";"3.700,00";"-1.690,35";"0,00";"0,00";"0,00";"0,00";"1.800,00";"109,65";"0,00";"2.009,65";"951,78";"1.057,87";"47,36"
"500";"33301";"21200";"MANTENIMENT EQUIPAMENTS CULTURA";"5.665,00";"30.086,46";"0,00";"0,00";"0,00";"29.351,73";"500,00";"1.234,73";"0,00";"35.751,46";"33.392,52";"2.358,94";"93,40"
"500";"33301";"22100";"SUBM. ENERGIA ELÈCTRICA CULTURA";"7.350,00";"-2.272,91";"0,00";"0,00";"0,00";"0,00";"2.272,91";"0,00";"0,00";"5.077,09";"593,23";"4.483,86";"11,68"
"500";"33301";"22199";"ALTRES SUBMINISTRAMENTS EQUIPAMENTS CULTURA";"3.325,00";"-2.334,80";"0,00";"0,00";"0,00";"0,00";"2.334,80";"0,00";"0,00";"990,20";"774,72";"215,48";"78,24"
"500";"33301";"22700";"NETEJA EQUIPAMENTS CULTURA";"9.251,42";"1.251,15";"0,00";"0,00";"0,00";"0,00";"0,00";"1.251,15";"0,00";"10.502,57";"2.354,73";"8.147,84";"22,42"
"500";"33303";"20200";"LLOGUER CICCB";"43.560,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"43.560,00";"21.673,26";"21.886,74";"49,75"
"500";"33303";"21200";"CENTRE INTEGRAL DE CUSTÒDIA I CONSERVACIÓ DE BÉNS";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"3.431,74";"1.568,26";"68,63"
"500";"33322";"48100";"MUSEU DEL CINEMA";"420.000,00";"17.714,11";"0,00";"0,00";"0,00";"17.176,63";"0,00";"537,48";"0,00";"437.714,11";"428.437,48";"9.276,63";"97,88"
"500";"33322";"62900";"ADQUISICIÓ COL·LECCIÓ TOMÀS MALLOL";"133.000,00";"2.334,80";"0,00";"0,00";"0,00";"2.334,80";"0,00";"0,00";"0,00";"135.334,80";"135.334,80";"0,00";"100,00"
"500";"33323";"41001";"PATRONAT CALL- PROMOCIO DEL CALL";"296.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"296.000,00";"296.000,00";"0,00";"100,00"
"500";"33324";"48100";"FUNDACIÓ MASÓ";"206.000,00";"-7.900,00";"0,00";"0,00";"0,00";"0,00";"7.900,00";"0,00";"0,00";"198.100,00";"198.099,70";"0,30";"100,00"
"500";"33325";"22799";"FUNCIONAMENT MAMIC";"0,00";"699,50";"0,00";"0,00";"0,00";"500,00";"99.800,50";"100.000,00";"0,00";"699,50";"271,83";"427,67";"38,86"
"500";"33342";"21200";"INTERVENCIÓ ARQUEOLÒGICA CASA PASTORS";"0,00";"72.520,55";"0,00";"0,00";"0,00";"0,00";"0,00";"72.520,55";"0,00";"72.520,55";"20.105,49";"52.415,06";"27,72"
"500";"33342";"62900";"PROJECTE MUSEU ART MODERN I CONTEMPORANI";"0,00";"286.375,21";"0,00";"0,00";"0,00";"0,00";"0,00";"286.375,21";"0,00";"286.375,21";"0,00";"286.375,21";"0,00"
"500";"33342";"68900";"ELEMENTS CULTURA POPULAR";"0,00";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"15.000,00";"0,00";"15.000,00";"0,00"
"500";"33362";"48006";"FUNDACIÓ AUDITORI";"1.054.410,00";"511.232,69";"0,00";"0,00";"0,00";"85.000,00";"80.000,00";"277.836,00";"0,00";"1.565.642,69";"1.347.589,97";"218.052,72";"86,07"
"500";"33400";"22698";"CIUTAT DE FESTIVALS";"0,00";"13.751,84";"0,00";"0,00";"0,00";"0,00";"0,00";"13.751,84";"0,00";"13.751,84";"13.751,84";"0,00";"100,00"
"500";"33400";"22699";"GIRONA CULTURA I BARRIS3";"37.500,00";"136.780,99";"0,00";"0,00";"0,00";"57.667,62";"8.579,50";"10.431,06";"0,00";"174.280,99";"94.446,45";"79.834,54";"54,19"
"500";"33400";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL CULTURA";"0,00";"140.789,20";"0,00";"0,00";"0,00";"96.059,20";"0,00";"0,00";"0,00";"140.789,20";"133.942,72";"6.846,48";"95,14"
"500";"33400";"22610";"PROJECTE MUSICAL CICLE A PROP";"0,00";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"50.000,00";"0,00"
"500";"33400";"22708";"VENDA D'ENTRADES";"0,00";"17.654,50";"0,00";"0,00";"0,00";"8.579,50";"0,00";"0,00";"0,00";"17.654,50";"11.944,63";"5.709,87";"67,66"
"500";"33400";"48001";"CONVOCATÒRIA SUBVENCIONS";"6.000,00";"78.806,25";"0,00";"0,00";"0,00";"59.572,90";"20.000,00";"4.806,25";"0,00";"84.806,25";"57.147,50";"27.658,75";"67,39"
"500";"33400";"48200";"COOPERACIÓ I PROMOCIÓ CULTURAL";"0,00";"55.850,76";"0,00";"0,00";"0,00";"44.050,76";"0,00";"11.800,00";"0,00";"55.850,76";"44.514,04";"11.336,72";"79,70"
"500";"33400";"48300";"SUPORT A LA CREACIÓ: KREAS";"100.000,00";"118.350,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"18.350,00";"0,00";"218.350,00";"145.139,67";"73.210,33";"66,47"
"500";"33400";"48600";"CONSORCI TRANSVERSAL, XARXA D'ACTIVITATS CULTURAL";"8.640,00";"650,00";"0,00";"0,00";"0,00";"650,00";"0,00";"0,00";"0,00";"9.290,00";"9.290,00";"0,00";"100,00"
"500";"33430";"47900";"BITÓ PRODUCCIONS - TEMPORADA ALTA";"500.000,00";"149.375,00";"0,00";"0,00";"0,00";"0,00";"0,00";"149.375,00";"0,00";"649.375,00";"524.375,00";"125.000,00";"80,75"
