﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1966";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"05/01/2018";"123";"PALOL REVARDIT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/06/2007";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/10/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/04/1997";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"3";"10"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"08/01/2018";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1978";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"08/01/2018";"112";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"08/01/2018";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"08/01/2018";"213";"VIDRERES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/04/2008";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"10";"DONA";"21";"SENSE ESTUDIS";"1925";"020";"BESCANÓ";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"10";"HOME";"21";"SENSE ESTUDIS";"1938";"039";"<20";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"039";"<20";"18";"GRANADA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1917";"169";"S.JULIA RAMIS";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/05/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1979";"<20";"<20";"25";"LLEIDA";"108";"ESPAÑA";"16/01/2018";"<20";"<20";"25";"LLEIDA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"<20";"<20";"25";"LLEIDA";"108";"ESPAÑA";"16/01/2018";"<20";"<20";"25";"LLEIDA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/09/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"9"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1989";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"17/01/2018";"072";"<20";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/01/2018";"037";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"142";"QUART";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1952";"350";"URUGUAY";"66";"EXTRANJERO";"350";"URUGUAY";"05/09/2003";"019";"BARCELONA";"08";"BARCELONA";"218";"VILADEMULS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1954";"350";"URUGUAY";"66";"EXTRANJERO";"350";"URUGUAY";"05/02/2005";"350";"URUGUAY";"66";"EXTRANJERO";"218";"VILADEMULS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/04/2017";"250";"VALENCIA";"46";"VALENCIA";"250";"VALENCIA";"46";"VALENCIA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/10/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/03/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"18/02/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2002";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"18/02/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"17/03/2006";"315";"CUBA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1950";"062";"L'ESCALA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"1";"2"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"19/03/2014";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1986";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"21/03/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/01/2018";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/11/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"10";"DONA";"21";"SENSE ESTUDIS";"1920";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"215";"VILABLAREIX";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1982";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"28/04/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"9"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/04/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"9"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"28/04/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"9"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"155";"SALT";"17";"GIRONA";"321";"HONDURAS";"28/04/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"9"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"24/01/2018";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/01/2018";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"30/01/2018";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"31/03/2016";"410";"INDIA";"66";"EXTRANJERO";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"410";"INDIA";"09/02/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"31/03/2016";"410";"INDIA";"66";"EXTRANJERO";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1983";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"26/07/2013";"233";"VILOBI D'ONYAR";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1959";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/05/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"16/05/2009";"";"";"";"";"";"";"";"";"3";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/11/2014";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"3";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/05/2009";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"3";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/11/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1974";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/09/2013";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"3";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1976";"096";"GRANOLLERS";"08";"BARCELONA";"108";"ESPAÑA";"17/11/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"19"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1930";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"17/09/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1997";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/02/2018";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/04/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"014";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"12/02/2018";"014";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"21";"SENSE ESTUDIS";"1932";"023";"<20";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"023";"<20";"18";"GRANADA";"086";"FRANQUESES VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"16/07/2007";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"16/07/2007";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"16/07/2007";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"350";"URUGUAY";"66";"EXTRANJERO";"350";"URUGUAY";"05/02/2005";"350";"URUGUAY";"66";"EXTRANJERO";"218";"VILADEMULS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"14/01/2014";"079";"GIRONA";"17";"GIRONA";"037";"CACERES";"10";"CÁCERES";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1957";"013";"<20";"25";"LLEIDA";"108";"ESPAÑA";"15/03/2016";"215";"VILABLAREIX";"17";"GIRONA";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/04/2016";"118";"PALAMÓS";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/05/2017";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"155";"SALT";"17";"GIRONA";"228";"MARRUECOS";"11/05/2017";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/09/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/11/2004";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/01/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"123";"PORTUGAL";"66";"EXTRANJERO";"108";"ESPAÑA";"04/06/2009";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"10"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/01/2010";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"16/02/2018";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/07/2017";"";"";"";"";"015";"BANYOLES";"17";"GIRONA";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1937";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"17/10/2013";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"21";"SENSE ESTUDIS";"1942";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"19/02/2018";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1926";"<20";"<20";"04";"ALMERÍA";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"04";"ALMERÍA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1952";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"20/02/2018";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"10";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1959";"228";"MARRUECOS";"66";"EXTRANJERO";"110";"FRANCIA";"25/09/2012";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"20/02/2018";"096";"GRANOLLERS";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1972";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"15/09/2006";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1961";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/02/2018";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/02/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1962";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/02/2018";"118";"PALAMÓS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"06/03/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"10"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/02/2018";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/02/2018";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/05/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
