﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/07/1998";"019";"BARCELONA";"08";"BARCELONA";"033";"CALDES MALAVELLA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"14/06/2000";"019";"BARCELONA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1964";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"23/04/2010";"407";"CHINA";"66";"EXTRANJERO";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1996";"147";"RIPOLL";"17";"GIRONA";"108";"ESPAÑA";"23/04/2010";"407";"CHINA";"66";"EXTRANJERO";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1957";"350";"URUGUAY";"66";"EXTRANJERO";"108";"ESPAÑA";"04/03/2014";"186";"SARRIÀ DE TER";"17";"GIRONA";"054";"FUENGIROLA";"29";"MÁLAGA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/11/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/04/2017";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/05/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1978";"069";"<20";"20";"GUIPÚZCOA";"108";"ESPAÑA";"08/01/2009";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"66";"EXTRANJERO";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"115";"ITALIA";"66";"EXTRANJERO";"108";"ESPAÑA";"08/01/2009";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"66";"EXTRANJERO";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"12/08/2017";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"23/03/2017";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"2";"11"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1974";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/02/2012";"009";"ARBÚCIES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"7";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1980";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"01/05/1996";"114";"OLOT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1952";"057";"<20";"25";"LLEIDA";"108";"ESPAÑA";"25/05/2016";"<20";"<20";"07";"BALEARS";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/12/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/03/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1997";"095";"LLORET DE MAR";"17";"GIRONA";"108";"ESPAÑA";"30/08/2017";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1968";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"30/08/2017";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"095";"LLORET DE MAR";"17";"GIRONA";"108";"ESPAÑA";"30/08/2017";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"7";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1947";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"24/08/2011";"007";"AMER";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"7";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"18/10/2008";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/08/2017";"<20";"<20";"25";"LLEIDA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"20"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/03/2004";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"20"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/05/2009";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"20"
"BAIXA";"BC";"BAIXA PER CADUCITAT";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"<20";"<20";"17";"GIRONA";"343";"COLOMBIA";"05/03/2015";"297";"ZARAGOZA";"50";"ZARAGOZA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1972";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"108";"ESPAÑA";"28/06/2005";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"2";"22"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/10/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1925";"199";"TORROELLA MONTGRI";"17";"GIRONA";"108";"ESPAÑA";"11/10/2002";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/06/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/10/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/09/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/09/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/09/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/09/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/09/2004";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"341";"BOLIVIA";"04/09/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"48";"DOCTORAT I POST-GRAU";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"12/09/2017";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1928";"013";"ALMERIA";"04";"ALMERÍA";"108";"ESPAÑA";"01/05/1996";"013";"ALMERIA";"04";"ALMERÍA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"120";"LLEIDA";"25";"LLEIDA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"23/04/2010";"407";"CHINA";"66";"EXTRANJERO";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/09/2012";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/03/2015";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"7";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1969";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"28/07/2017";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"115";"ITALIA";"09/12/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"11/09/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1987";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"16/09/2017";"139";"GEORGIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"16/09/2017";"139";"GEORGIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"16/09/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"16/09/2017";"187";"SABADELL";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"028";"<20";"11";"CÁDIZ";"110";"FRANCIA";"18/09/2017";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"028";"<20";"11";"CÁDIZ";"110";"FRANCIA";"18/09/2017";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"48";"DOCTORAT I POST-GRAU";"1975";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"18/09/2017";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"21";"SENSE ESTUDIS";"1964";"216";"GAMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"01/05/1996";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"2";"7"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/09/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1948";"114";"OLOT";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"114";"OLOT";"17";"GIRONA";"";"";"";"";"3";"15"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"03/06/2015";"019";"<20";"25";"LLEIDA";"";"";"";"";"3";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"108";"ESPAÑA";"20/09/2017";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/09/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1958";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/09/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"22/07/2017";"039";"<20";"36";"PONTEVEDRA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1979";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"22/07/2017";"039";"<20";"36";"PONTEVEDRA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1982";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"22/07/2017";"039";"<20";"36";"PONTEVEDRA";"";"";"";"";"3";"11"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/09/2017";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/01/2016";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"2";"19"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"7";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"12/08/2017";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"7";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1928";"077";"<20";"33";"ASTURIAS";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"09";"BURGOS";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1968";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"06/07/2004";"135";"UCRANIA";"66";"EXTRANJERO";"";"";"";"";"2";"7"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"7";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1936";"<20";"<20";"46";"VALENCIA";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"46";"VALENCIA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"7";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1926";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"20/05/2005";"054";"COLERA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"7";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"26/01/2012";"115";"ITALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/10/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/10/2009";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1971";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"07/10/2017";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"7";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"103";"BELGICA";"66";"EXTRANJERO";"103";"BELGICA";"21/06/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"7";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1964";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"08/04/2016";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"7";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/09/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/09/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/01/2016";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"2";"19"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2003";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/02/2012";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1999";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"11/10/2017";"118";"PALAMÓS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"7";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/07/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"48";"DOCTORAT I POST-GRAU";"1983";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"16/10/2017";"050";"<20";"36";"PONTEVEDRA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"16/10/2017";"050";"<20";"36";"PONTEVEDRA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"050";"<20";"36";"PONTEVEDRA";"108";"ESPAÑA";"16/10/2017";"050";"<20";"36";"PONTEVEDRA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"16/10/2017";"050";"<20";"36";"PONTEVEDRA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"045";"COLMENAR VIEJO";"28";"MADRID";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"079";"MADRID";"28";"MADRID";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"7";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"14/11/2014";"079";"GIRONA";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
