﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"19/04/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/03/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/03/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"13/12/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"11/03/2020";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"15/07/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"12";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1968";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"19/06/2018";"348";"PERÚ";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"19/06/2018";"348";"PERÚ";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"27/04/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"13/12/2017";"079";"GIRONA";"17";"GIRONA";"050";"CERVIA DE TER";"17";"GIRONA";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"28/01/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"13/02/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/06/2011";"110";"<20";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1933";"020";"<20";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"020";"<20";"18";"GRANADA";"034";"CALONGE";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/04/1998";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2002";"152";"ROSES";"17";"GIRONA";"108";"ESPAÑA";"13/09/2018";"066";"FIGUERES";"17";"GIRONA";"087";"JUIÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/02/2019";"";"";"";"";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/06/2019";"066";"FIGUERES";"17";"GIRONA";"200";"S. BOI DE LLOBREGAT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"13/09/2019";"148";"TARRAGONA";"43";"TARRAGONA";"023";"BLANES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"23/10/2019";"321";"HONDURAS";"66";"EXTRANJERO";"157";"PALLEJA";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/11/2002";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/01/2013";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"02/01/2013";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/05/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"<20";"<20";"11/05/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"14/05/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/01/2020";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1984";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"15/02/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"108";"ESPAÑA";"08/03/2019";"<20";"<20";"29";"MÁLAGA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1974";"317";"SALVADOR (EL)";"66";"EXTRANJERO";"108";"ESPAÑA";"13/07/2007";"317";"SALVADOR (EL)";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/09/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/11/2014";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/02/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"16/05/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1974";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/04/2019";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"66";"EXTRANJERO";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/11/2000";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"12"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1976";"137";"MOLDAVIA";"66";"EXTRANJERO";"128";"RUMANIA";"01/04/2016";"046";"<20";"45";"TOLEDO";"";"";"";"";"2";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1967";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"01/04/2016";"046";"<20";"45";"TOLEDO";"";"";"";"";"2";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"<20";"<20";"45";"TOLEDO";"128";"RUMANIA";"01/04/2016";"046";"<20";"45";"TOLEDO";"";"";"";"";"2";"11"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/04/2019";"031";"<20";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"12";"DONA";"21";"SENSE ESTUDIS";"1997";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"17/02/2014";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"12";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1974";"216";"GAMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"29/05/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/05/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/05/2006";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"16/06/2015";"150";"RIUDELLOTS SELVA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"12";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1964";"344";"CHILE";"66";"EXTRANJERO";"108";"ESPAÑA";"10/08/2016";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"12";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1937";"186";"SARRIÀ DE TER";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"12";"DONA";"21";"SENSE ESTUDIS";"1926";"047";"<20";"29";"MÁLAGA";"108";"ESPAÑA";"01/05/1996";"047";"<20";"29";"MÁLAGA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1987";"<20";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"25/09/2014";"136";"<20";"06";"BADAJOZ";"136";"USAGRE";"06";"BADAJOZ";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1966";"<20";"<20";"29";"MÁLAGA";"108";"ESPAÑA";"26/06/2019";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1958";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"29/01/2013";"114";"OLOT";"17";"GIRONA";"001";"ADEJE";"38";"SANTA CRUZ DE TENERIFE";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/09/2007";"";"";"";"";"136";"USAGRE";"06";"BADAJOZ";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/06/2015";"079";"GIRONA";"17";"GIRONA";"136";"USAGRE";"06";"BADAJOZ";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"01/09/2016";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"137";"MOLDAVIA";"66";"EXTRANJERO";"137";"MOLDAVIA";"19/12/2016";"062";"L'ESCALA";"17";"GIRONA";"062";"L'ESCALA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/05/2017";"079";"GIRONA";"17";"GIRONA";"136";"USAGRE";"06";"BADAJOZ";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1987";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"03/04/2018";"128";"RUMANIA";"66";"EXTRANJERO";"176";"MURCHANTE";"31";"NAVARRA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"092";"<20";"17";"GIRONA";"108";"ESPAÑA";"26/06/2019";"092";"LLANÇÀ";"17";"GIRONA";"092";"LLANÇÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"15/09/2008";"033";"<20";"07";"BALEARS";"110";"FRANCIA";"66";"EXTRANJERO";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"033";"<20";"07";"BALEARS";"108";"ESPAÑA";"12/02/2009";"033";"<20";"07";"BALEARS";"110";"FRANCIA";"66";"EXTRANJERO";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"03/02/2009";"079";"GIRONA";"17";"GIRONA";"110";"FRANCIA";"66";"EXTRANJERO";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/12/2011";"";"";"";"";"110";"FRANCIA";"66";"EXTRANJERO";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"28/04/2008";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/05/2006";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"16/06/2015";"150";"RIUDELLOTS SELVA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/10/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/10/2018";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"08/07/2017";"118";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"25/09/2019";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"04/02/2020";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"04/02/2020";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"12/05/2009";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"09/12/2005";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"135";"UCRANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"30/01/2006";"135";"UCRANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"11/11/2006";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/05/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/03/2020";"";"";"";"";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/04/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"118";"PALAMÓS";"17";"GIRONA";"228";"MARRUECOS";"18/02/2020";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1992";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"18/02/2020";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"118";"PALAMÓS";"17";"GIRONA";"228";"MARRUECOS";"18/02/2020";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"199";"TORROELLA MONTGRI";"17";"GIRONA";"228";"MARRUECOS";"18/02/2020";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"16/08/2007";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/05/2002";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/05/2002";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/02/2006";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"30/11/2012";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/11/2018";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
