﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"BARBERIA";"CARLOS HAIR STYLE";"0379";"Carrer dels Mercaders";"16";"";"N";"";"";"N";"";"BS";"1";"5731";"485491";"4648017";"2,82485165";"41,98402162"
"COMERÇ MENOR TOTA CLASSE D'ARTICLES";"LA PUÇA";"0379";"Carrer dels Mercaders";"17";"";"N";"";"";"N";"";"BS";"";"5756";"485483";"4648035";"2,82475464";"41,98418359"
"BAR-RESTAURANT (CAT. 1)";"LA PEDRA";"0379";"Carrer dels Mercaders";"18";"";"N";"";"";"N";"";"BS";"";"5730";"485500";"4648016";"2,82496032";"41,98401278"
"TALLER - GALERIA D'ART";"SATORI";"0379";"Carrer dels Mercaders";"20";"";"N";"";"";"N";"";"BS";"";"5733";"485495";"4648028";"2,82489967";"41,98412076"
"MAGATZEM DE VENTA DE ROBA CONFECCIONADA";"DUTTI";"0379";"Carrer dels Mercaders";"28";"";"N";"";"";"N";"";"BS";"";"5785";"485507";"4648055";"2,82504386";"41,98436416"
"PERRUQUERIA";"CABALLERO+PONS";"0379";"Carrer dels Mercaders";"30";"";"N";"";"";"N";"";"BS";"";"5786";"485501";"4648058";"2,82497136";"41,98439107"
"SERVEI SOCIAL D'ATENCIÓ A LES PERSONES I AGÈNCIA DE COL·LOCACIÓ";"CÀRITAS DIOCESANA GIRONA";"0380";"Pujada de la Mercè";"8";"";"N";"";"";"N";"";"";"";"91";"485474";"4647777";"2,82465237";"41,98185971"
"BAR-RESTAURANT (CAT. 3)";"ELS JARDINS DE LA MERCÈ";"0380";"Pujada de la Mercè";"10";"";"N";"";"";"N";"";"BS";"";"108";"485501";"4647740";"2,82497920";"41,98152696"
" ";"";"0380";"Pujada de la Mercè";"12";"";"N";"";"";"N";"";"";"";"109";"485549";"4647754";"2,82555828";"41,98165393"
" ";"";"0380";"Pujada de la Mercè";"14";"";"N";"";"";"N";"";"";"";"110";"485544";"4647785";"2,82549716";"41,98193305"
"OFICINA DE SERVEIS DE GESTIÓ FINANCERA / BOTIGA DE TOTA MENA D'ARTICLES";"";"0383";"Carrer de Mestre Francesc Civil";"1";"";"N";"";"";"N";"";"BS";"1";"4248";"484639";"4647673";"2,81457560";"41,98090718"
"SERVEI DE COL.LOCACIO";"EUROFIRMS";"0383";"Carrer de Mestre Francesc Civil";"2";"";"N";"";"";"N";"";"BS";"6";"4233";"484712";"4647714";"2,81545572";"41,98127787"
"GESTIO IMMOBILIÀRIA";"GIRONA ADMINISTRACIÓ I GESTIÓ (gagestio)";"0383";"Carrer de Mestre Francesc Civil";"2";"";"N";"";"";"N";"";"EN";"B";"4233";"484712";"4647714";"2,81545572";"41,98127787"
"PERRUQUERIA I ESTÈTICA";"LI";"0383";"Carrer de Mestre Francesc Civil";"2";"";"N";"";"";"N";"";"BS";"";"4233";"484712";"4647714";"2,81545572";"41,98127787"
"CONSULTA MÈDICA";"OMEDICUS";"0383";"Carrer de Mestre Francesc Civil";"2";"";"N";"";"";"N";"";"EN";"C";"4233";"484712";"4647714";"2,81545572";"41,98127787"
"BAR RESTAURANT (CAT. 3)";"PA  AMB TOMATA";"0383";"Carrer de Mestre Francesc Civil";"3";"";"N";"";"";"N";"";"BS";"1";"4247";"484651";"4647696";"2,81471986";"41,98111457"
"CENTRE AUDITIU";"COCLEAR";"0383";"Carrer de Mestre Francesc Civil";"5";"";"N";"";"";"N";"";"BS";"1";"4246";"484642";"4647712";"2,81461080";"41,98125850"
"ARTS GRÀFIQUES I IMPRESSIÓ GRÀFICA";"COPYGIRONA, SCP";"0383";"Carrer de Mestre Francesc Civil";"5";"";"N";"";"";"N";"";"BS";"2";"4246";"484642";"4647712";"2,81461080";"41,98125850"
"OFICINA DE TREBALL TEMPORAL";"PARRA TREBALL TEMPORAL";"0383";"Carrer de Mestre Francesc Civil";"6";"";"N";"";"";"N";"";"BS";"1";"4233";"484712";"4647714";"2,81545572";"41,98127787"
"CORREDORIA D'ASSEGURANCES";"UBK CORREDORIA D'ASSEGURANCES";"0383";"Carrer de Mestre Francesc Civil";"8";"";"N";"";"";"N";"";"BS";"1";"4233";"484712";"4647714";"2,81545572";"41,98127787"
"CONSULTORI DENTAL";"BIANCO";"0383";"Carrer de Mestre Francesc Civil";"8";"";"N";"";"";"N";"";"BS";"2";"4233";"484712";"4647714";"2,81545572";"41,98127787"
"VENDA DE MATERIAL ESPORTIU";"ESPORTS PARRA";"0386";"Carrer del Migdia";"1";"";"N";"";"";"N";"";"BS";"3";"1276";"485228";"4647349";"2,82169360";"41,97800028"
"OFICINES ASSEGURANCES";"CASER SEGUROS";"0386";"Carrer del Migdia";"1";"";"N";"";"";"N";"A";"1";"2";"1276";"485228";"4647349";"2,82169360";"41,97800028"
"VENDA AL MENOR D'ARTICLES DE PELL";"GENNUIN";"0386";"Carrer del Migdia";"1";"";"N";"";"";"N";"";"BS";"2";"1276";"485228";"4647349";"2,82169360";"41,97800028"
"CONSULTA DE NATUROPATIA";"";"0386";"Carrer del Migdia";"1";"";"N";"";"";"N";"B";"4";"3";"1276";"485228";"4647349";"2,82169360";"41,97800028"
"VENDA AL DETALL DE LLENCERIA, CORSETERIA I ROBA INTERIOR";"MAGATZEMS LA PALMA";"0386";"Carrer del Migdia";"1";"";"N";"";"";"N";"";"BS";"6";"1276";"485228";"4647349";"2,82169360";"41,97800028"
" ";"";"0386";"Carrer del Migdia";"1";"";"N";"";"";"N";"B";"1";"1";"1276";"485228";"4647349";"2,82169360";"41,97800028"
"SALÓ DE BELLESA";"NAIARA PUERTAS CENTRE DE BELLESA";"0386";"Carrer del Migdia";"1";"";"N";"";"";"N";"";"BS";"7";"1276";"485228";"4647349";"2,82169360";"41,97800028"
"PARAFARMÀCIA";"PARAFARMÀCIA GFARMA";"0386";"Carrer del Migdia";"1";"";"N";"";"";"N";"";"BS";"5";"1276";"485228";"4647349";"2,82169360";"41,97800028"
"CENTRE SANITARI DE FISIOTERÀPIA I OSTEOPATIA";"ANNA QUER OSTEOPATIA I FISIOTERÀPIA";"0386";"Carrer del Migdia";"1";"";"N";"";"";"N";"A";"1";"1";"1276";"485228";"4647349";"2,82169360";"41,97800028"
"VENTA DE MENJAR PREPARAT (AMB OBRADOR)";"SUSHIMORE GIRONA";"0386";"Carrer del Migdia";"1";"";"N";"";"";"N";"";"BS";"1";"1276";"485228";"4647349";"2,82169360";"41,97800028"
"VDA.MN. D'ELECTRODOMESTICS";"CALBET";"0386";"Carrer del Migdia";"2";"";"N";"";"";"N";"";"BS";"";"1325";"485189";"4647351";"2,82122280";"41,97801757"
"METGE ESTOMATOLEG";"CLÍNICA DENTAL MARGARIDA GAYÀ";"0386";"Carrer del Migdia";"2";"";"N";"";"";"N";"";"1";"1";"1325";"485189";"4647351";"2,82122280";"41,97801757"
"EDITORIAL";"CURBET EDICIONS SL";"0386";"Carrer del Migdia";"2";"";"N";"";"";"N";"";"2";"1";"1325";"485189";"4647351";"2,82122280";"41,97801757"
"COMERÇ AL DETALL DE ROBA I COMPLEMENTS DE BIJUTERIA";"LOLA CASADEMUNT";"0386";"Carrer del Migdia";"2";"";"N";"";"";"N";"";"BS";"1";"1325";"485189";"4647351";"2,82122280";"41,97801757"
"BOTIGA DE ROBA";"MANGO";"0386";"Carrer del Migdia";"4";"";"N";"";"";"N";"";"BS";"3";"1325";"485189";"4647351";"2,82122280";"41,97801757"
"AUTO-ESCOLA";"AUTOESCOLA MIGDIA";"0386";"Carrer del Migdia";"5";"";"N";"";"";"N";"";"EN";"1";"1414";"485193";"4647261";"2,82127335";"41,97720704"
"VENDA DE ROBA INFANTIL";"IMMA";"0386";"Carrer del Migdia";"5";"";"N";"";"";"N";"";"BS";"2";"1414";"485193";"4647261";"2,82127335";"41,97720704"
"ASSESSORIA";"THIO ASSESSORS";"0386";"Carrer del Migdia";"5";"";"N";"";"";"N";"";"EN";"2";"1414";"485193";"4647261";"2,82127335";"41,97720704"
" ";"";"0386";"Carrer del Migdia";"6";"";"N";"";"";"N";"";"BS";"2";"1326";"485178";"4647323";"2,82109073";"41,97776517"
"OFICINA IMMOBILIÀRIA I D'ASSEGURANCES";"RUSCASA-CATALANA OCCIDENT";"0386";"Carrer del Migdia";"6";"";"N";"";"";"N";"";"BS";"3";"1326";"485178";"4647323";"2,82109073";"41,97776517"
"COMERÇ AL DETALL DE VINS I OLIS";"VINS I OLIS DE L'EMPORDÀ";"0386";"Carrer del Migdia";"6";"";"N";"";"";"N";"";"BS";"6";"1326";"485178";"4647323";"2,82109073";"41,97776517"
"ESTÈTICA";"LAILA NAILS";"0386";"Carrer del Migdia";"6";"";"N";"";"";"N";"";"BS";"5";"1326";"485178";"4647323";"2,82109073";"41,97776517"
"HABITATGE D'ÚS TURÍSTIC";"";"0386";"Carrer del Migdia";"6";"";"N";"";"";"N";"";"1";"3";"1326";"485178";"4647323";"2,82109073";"41,97776517"
"BAR RESTAURANT (CAT. 2) AMB VENDA DE PA";"PLIS PLAS";"0386";"Carrer del Migdia";"6";"";"N";"";"";"N";"";"BS";"4";"1326";"485178";"4647323";"2,82109073";"41,97776517"
"BAR-RESTAURANT (CAT. 3)";"KÖNIG";"0386";"Carrer del Migdia";"7";"";"N";"";"";"N";"";"BS";"";"11240";"485189";"4647248";"2,82122539";"41,97708988"
"BOTIGA DE SABATES I ARTICLES DE PELL";"CALÇATS VIVES";"0386";"Carrer del Migdia";"8";"";"N";"";"";"N";"";"BS";"1";"1327";"485179";"4647306";"2,82110323";"41,97761208"
"FLECA PASTISSERIA";"NOGUERA";"0386";"Carrer del Migdia";"8";"";"N";"";"";"N";"";"BS";"2";"1327";"485179";"4647306";"2,82110323";"41,97761208"
"VENDA DE PRODUCTES DE PERRUQUERIA I ESTÈTICA";"CAPELLI";"0386";"Carrer del Migdia";"8";"";"N";"";"";"N";"";"BS";"3";"1327";"485179";"4647306";"2,82110323";"41,97761208"
"CONSULTORI D'ESTOMATOLOGIA";"DOCTORS VILA";"0386";"Carrer del Migdia";"9";"";"N";"";"";"N";"";"EN";"E";"1412";"485183";"4647231";"2,82115340";"41,97693665"
"VDA.MN. ARTICLES RELACIONATS AMB NATURA";"NATURA";"0386";"Carrer del Migdia";"9";"";"N";"";"";"N";"";"BS";"1";"1412";"485183";"4647231";"2,82115340";"41,97693665"
"CONSULTORI PSIQUIATRA I PSICOLOGIA CLÍNICA";"CENTRE ITAE";"0386";"Carrer del Migdia";"9";"";"N";"";"";"N";"";"EN";"D";"1412";"485183";"4647231";"2,82115340";"41,97693665"
"SABATERIA";"GEOX";"0386";"Carrer del Migdia";"9";"";"N";"";"";"N";"";"BS";"3";"1412";"485183";"4647231";"2,82115340";"41,97693665"
"ACADÈMIA D'IDIOMES";"A!";"0386";"Carrer del Migdia";"9";"";"N";"";"";"N";"";"EN";"F";"1412";"485183";"4647231";"2,82115340";"41,97693665"
"COWORKING";"ON TIME COWORK";"0386";"Carrer del Migdia";"9";"";"N";"";"";"N";"";"EN";"BC";"1412";"485183";"4647231";"2,82115340";"41,97693665"
"COMERÇ AL MENOR DE CALÇAT I COMPLEMENTS";"LN MODA";"0386";"Carrer del Migdia";"9";"";"N";"";"";"N";"";"BS";"2";"1412";"485183";"4647231";"2,82115340";"41,97693665"
"VDA.MN. D'ARTICLES DE LLENCERIA";"ROSSA";"0386";"Carrer del Migdia";"10";"";"N";"";"";"N";"";"BS";"";"1316";"485167";"4647301";"2,82095851";"41,97756682"
"SALÓ BELLESA I VENDA DE PRODUCTES DE PERFUMERIA";"CENTRE CAPIL·LAR";"0386";"Carrer del Migdia";"11";"";"N";"";"";"N";"";"EN";"2";"1428";"485167";"4647205";"2,82096093";"41,97670218"
"PERRUQUERIA";"STYLE AND LOOK";"0386";"Carrer del Migdia";"11";"";"N";"";"";"N";"";"EN";"1";"1428";"485167";"4647205";"2,82096093";"41,97670218"
" ";"";"0386";"Carrer del Migdia";"11";"";"N";"";"";"N";"";"1";"2";"1428";"485167";"4647205";"2,82096093";"41,97670218"
" ";"";"0386";"Carrer del Migdia";"11";"";"N";"";"";"N";"";"1";"1";"1428";"485167";"4647205";"2,82096093";"41,97670218"
"BOTIGA DE ROBA I COMPLEMENTS";"VESTTO SUIT";"0386";"Carrer del Migdia";"11";"";"N";"";"";"N";"";"BS";"";"1428";"485167";"4647205";"2,82096093";"41,97670218"
"VENDA DE IOGURT GELAT";"LLAGURT";"0386";"Carrer del Migdia";"12";"";"N";"";"";"N";"";"BS";"2";"2717";"485162";"4647268";"2,82089899";"41,97726951"
"BOTIGA DE LLAMINADURES I FRUITS SECS";"EL CONFIT";"0386";"Carrer del Migdia";"12";"";"N";"";"";"N";"";"BS";"3";"2717";"485162";"4647268";"2,82089899";"41,97726951"
"VENDA MÒBILS, ACCESSORIS I REPARACIÓ";"CRASH PHONE";"0386";"Carrer del Migdia";"12";"";"N";"";"";"N";"";"BS";"1";"2717";"485162";"4647268";"2,82089899";"41,97726951"
"BAR I VENDA DE PA";"CASA MONER";"0386";"Carrer del Migdia";"13";"";"N";"";"";"N";"";"BS";"";"1418";"485165";"4647192";"2,82093712";"41,97658506"
" ";"";"0386";"Carrer del Migdia";"13";"";"N";"";"";"N";"";"2";"B";"1418";"485165";"4647192";"2,82093712";"41,97658506"
"ACADÈMIA D'IDIOMES";"NIPPONIA IDIOMES";"0386";"Carrer del Migdia";"13";"";"N";"";"";"N";"";"1";"";"1418";"485165";"4647192";"2,82093712";"41,97658506"
"DESPATX DE PROCURADOR DELS TRIBUNALS.";"JOAQUIM GARCES PADROSA - PROCURADOR";"0386";"Carrer del Migdia";"14";"";"N";"16";"";"N";"";"EN";"3";"2705";"485144";"4647248";"2,82068223";"41,97708903"
" ";"";"0386";"Carrer del Migdia";"14";"";"N";"16";"";"N";"";"EN";"4";"2705";"485144";"4647248";"2,82068223";"41,97708903"
" ";"";"0386";"Carrer del Migdia";"14";"";"N";"16";"";"N";"";"4";"3";"2705";"485144";"4647248";"2,82068223";"41,97708903"
"ACADÈMIA DE MÚSICA";"ARS NOVA";"0386";"Carrer del Migdia";"14";"";"N";"16";"";"N";"";"EN";"2";"2705";"485144";"4647248";"2,82068223";"41,97708903"
"CLÍNICA MASCULINA EUROPEA";"CLÍNICA MASCULINA";"0386";"Carrer del Migdia";"14";"";"N";"16";"";"N";"";"2";"2";"2705";"485144";"4647248";"2,82068223";"41,97708903"
"EXPOSICIÓ I VENDA D'ARTICLES DE REGAL, DECORACIÓ I PARAMENT DE LA LLAR";"MUY MUCHO";"0386";"Carrer del Migdia";"14";"";"N";"16";"";"N";"";"BS";"1";"2705";"485144";"4647248";"2,82068223";"41,97708903"
"COMERÇ MULTIPRODUCTE";"WOLALA";"0386";"Carrer del Migdia";"14";"";"N";"16";"";"N";"";"BS";"2";"2705";"485144";"4647248";"2,82068223";"41,97708903"
"BAR";"EL PATI DE CAN MARC";"0386";"Carrer del Migdia";"15";"";"N";"";"";"N";"";"";"";"1427";"485162";"4647184";"2,82090111";"41,97651295"
"BOTIGA DE ROBA";"TIN ET MÓ";"0386";"Carrer del Migdia";"15";"B";"N";"";"";"N";"";"";"";"1426";"485159";"4647180";"2,82086500";"41,97647686"
"ACADÈMIA D'IDIOMES I TRADUCCIONS";"ABC IDIOMES";"0386";"Carrer del Migdia";"17";"";"N";"";"";"N";"";"1";"2";"1423";"485158";"4647172";"2,82085313";"41,97640479"
"VENDA AL DETALL DE SABATES";"PEACOCK";"0386";"Carrer del Migdia";"18";"";"S";"";"";"N";"";"BS";"";"2704";"485147";"4647234";"2,82071879";"41,97696300"
"BOTIGA DE LLENCERIA-CORSETERIA I COMPLEM";"SEDES";"0386";"Carrer del Migdia";"19";"";"N";"21";"";"N";"";"BS";"";"1423";"485158";"4647172";"2,82085313";"41,97640479"
"BOTIGA DE ROBA I COMPLEMENTS";"CURVAS";"0386";"Carrer del Migdia";"20";"";"N";"";"";"N";"";"BS";"2";"2695";"485135";"4647211";"2,82057453";"41,97675562"
" ";"";"0386";"Carrer del Migdia";"20";"";"N";"";"";"N";"";"BS";"1";"2695";"485135";"4647211";"2,82057453";"41,97675562"
"BOTIGA DE PRODUCTES ALIMENTARIS (LACTIS)";"LA NOUCENTISTA";"0386";"Carrer del Migdia";"22";"";"N";"";"";"N";"";"BS";"2";"2696";"485136";"4647201";"2,82058685";"41,97666557"
"VENDA AL MENOR DE ROBA DE VESTIR";"MEU BEM";"0386";"Carrer del Migdia";"22";"";"N";"";"";"N";"";"BS";"1";"2696";"485136";"4647201";"2,82058685";"41,97666557"
"COMERÇ AL DETALL DE ROBA";"DOLCEMENTE";"0386";"Carrer del Migdia";"23";"";"N";"";"";"N";"";"BS";"2";"1422";"485154";"4647156";"2,82080525";"41,97626061"
"OFICINA IMMOBILIÀRIA";"HABIGEST";"0386";"Carrer del Migdia";"23";"";"N";"";"";"N";"";"BS";"1";"1422";"485154";"4647156";"2,82080525";"41,97626061"
"VENDA DE ROBA I COMPLEMENTS DE MODA";"BATECH";"0386";"Carrer del Migdia";"23";"";"N";"";"";"N";"";"BS";"5";"1422";"485154";"4647156";"2,82080525";"41,97626061"
"BOTIGA DE ROBA I COMPLEMENTS";"VOGGIN";"0386";"Carrer del Migdia";"23";"";"N";"";"";"N";"";"BS";"3";"1422";"485154";"4647156";"2,82080525";"41,97626061"
"SALÓ DE BELLESA";"NAIL&CO";"0386";"Carrer del Migdia";"23";"";"N";"";"";"N";"";"BS";"4";"1422";"485154";"4647156";"2,82080525";"41,97626061"
"BAR RESTAURANT (CAT. 2)";"OCTOPUS RESTAURANT";"0386";"Carrer del Migdia";"24";"";"N";"";"";"N";"";"BS";"1";"2697";"485133";"4647191";"2,82055089";"41,97657545"
"BOTIGA DE PECES DE VESTIR";"GOODTEENS";"0386";"Carrer del Migdia";"24";"";"N";"";"";"N";"";"BS";"2";"2697";"485133";"4647191";"2,82055089";"41,97657545"
"ESTÈTICA I PARAFARMÀCIA";"GFARMA";"0386";"Carrer del Migdia";"25";"";"N";"";"";"N";"A";"BS";"1";"1421";"485150";"4647138";"2,82075743";"41,97609841"
"BOTIGA DE ROBA PER A NENS";"HEROIS";"0386";"Carrer del Migdia";"25";"";"N";"";"";"N";"A";"BS";"2";"1421";"485150";"4647138";"2,82075743";"41,97609841"
"IMMOBILIÀRIA";"HABITA'T";"0386";"Carrer del Migdia";"25";"";"N";"";"";"N";"A";"BS";"4";"1421";"485150";"4647138";"2,82075743";"41,97609841"
"ESTÈTICA";"ESTÈTICA WELLNESS";"0386";"Carrer del Migdia";"25";"";"N";"";"";"N";"A";"BS";"1";"1421";"485150";"4647138";"2,82075743";"41,97609841"
"BOTIGA DE LÀMAPARES, IL·LUMINÀRIA I MATERIAL DECORATIU";"GAUDIR GIRONA";"0386";"Carrer del Migdia";"26";"";"N";"";"";"N";"";"BS";"";"2698";"485121";"4647177";"2,82040640";"41,97644913"
" ";"";"0386";"Carrer del Migdia";"28";"";"N";"";"";"N";"";"4";"3";"2699";"485117";"4647162";"2,82035850";"41,97631395"
"SABATERIA";"AVELLI";"0386";"Carrer del Migdia";"28";"";"N";"";"";"N";"";"BS";"2";"2699";"485117";"4647162";"2,82035850";"41,97631395"
"BAR SENSE ELEMENTS DE COCCIÓ AMB FORN DE PA";"SANTA GLÒRIA";"0386";"Carrer del Migdia";"28";"";"N";"";"";"N";"";"BS";"1";"2699";"485117";"4647162";"2,82035850";"41,97631395"
"CARNISSERIA";"CARFRESA (CARNS DAMIÀ)";"0386";"Carrer del Migdia";"28";"";"N";"";"";"N";"";"BS";"3";"2699";"485117";"4647162";"2,82035850";"41,97631395"
"DESPATX D'ADVOCATS";"BUFET CASTELLÀ";"0386";"Carrer del Migdia";"30";"";"N";"";"";"N";"";"EN";"2";"2700";"485112";"4647147";"2,82029853";"41,97617876"
"OFICINA D'UNA EMPRESA DE SERVEIS DE NETEJA I MANTENIMENT";"EMSERTO";"0386";"Carrer del Migdia";"30";"";"N";"";"";"N";"";"EN";"4";"2700";"485112";"4647147";"2,82029853";"41,97617876"
"BOTIGA DE ROBA";"";"0386";"Carrer del Migdia";"30";"";"N";"";"";"N";"";"BS";"1";"2700";"485112";"4647147";"2,82029853";"41,97617876"
" ";"";"0386";"Carrer del Migdia";"30";"";"N";"";"";"N";"";"EN";"3";"2700";"485112";"4647147";"2,82029853";"41,97617876"
"CONSULTA DENTAL";"UNIDENTAL";"0386";"Carrer del Migdia";"30";"";"N";"";"";"N";"";"BS";"2";"2700";"485112";"4647147";"2,82029853";"41,97617876"
"CLASSES D'EDUCACIÓ POSTURAL";"";"0386";"Carrer del Migdia";"30";"";"N";"";"";"N";"";"EN";"1";"2700";"485112";"4647147";"2,82029853";"41,97617876"
"ASSESSORAMENT JURIDIC I TRIBUTARI";"CASANOVAS ASSESSORS FISCALS SL";"0386";"Carrer del Migdia";"32";"";"N";"34";"";"N";"";"BS";"";"2621";"485114";"4647081";"2,82032434";"41,97558435"
" ";"";"0386";"Carrer del Migdia";"36";"";"N";"";"";"N";"";"BS";"1";"2622";"485111";"4647057";"2,82028874";"41,97536814"
"BAR - RESTAURANT (CAT. 3)";"MULTANI PALACE";"0386";"Carrer del Migdia";"36";"";"N";"";"";"N";"";"BS";"2";"2622";"485111";"4647057";"2,82028874";"41,97536814"
"OFICINA DE PUBLICITAT I RELACIONS PÚBLIQUES";"JAUME GOMA MARQUES";"0386";"Carrer del Migdia";"37";"";"N";"";"";"N";"";"5";"2";"10087";"485168";"4647029";"2,82097744";"41,97511703"
"SERVEIS DE TELEVISIÓ";"";"0386";"Carrer del Migdia";"37";"";"N";"";"";"N";"";"5";"3";"10087";"485168";"4647029";"2,82097744";"41,97511703"
"OFICINA DE TAXACIONS IMMOBILIÀRIES";"TINSA";"0386";"Carrer del Migdia";"37";"";"N";"";"";"N";"";"5";"4";"10087";"485168";"4647029";"2,82097744";"41,97511703"
"ASSESSORIA FÍSCAL, COMPTABLE I LABORAL";"COMGEST ECONOMISTES";"0386";"Carrer del Migdia";"37";"";"N";"";"";"N";"";"2";"3";"10087";"485168";"4647029";"2,82097744";"41,97511703"
"AGÈNCIA D'ASSEGURANCES";"PLUS ULTRA SEGUROS";"0386";"Carrer del Migdia";"37";"";"N";"";"";"N";"";"4";"5";"10087";"485168";"4647029";"2,82097744";"41,97511703"
"OFICINA DE TREBALL TEMPORAL";"IMAN TEMPORING";"0386";"Carrer del Migdia";"37";"";"N";"";"";"N";"";"3";"1";"10087";"485168";"4647029";"2,82097744";"41,97511703"
"OFICINA SERVEIS TÈCNICS D'ENGINYERIA I URBANISME";"TECPLAN";"0386";"Carrer del Migdia";"37";"";"N";"";"";"N";"";"4";"1";"10087";"485168";"4647029";"2,82097744";"41,97511703"
"CENTRE DE RADIOLOGIA ODONTOLÒGICA";"RADMEDICA";"0386";"Carrer del Migdia";"37";"";"N";"";"";"N";"";"2";"2";"10087";"485168";"4647029";"2,82097744";"41,97511703"
"ASSESSORIA D'EMPRESES";"VALERO ASSESSORIA I GESTIO SL";"0386";"Carrer del Migdia";"37";"";"N";"";"";"N";"";"2";"1";"10087";"485168";"4647029";"2,82097744";"41,97511703"
"OFICINES CENTRALS EMPRESA DE VENDA DE COMBUSTIBLES";"DYNEFF";"0386";"Carrer del Migdia";"37";"";"N";"";"";"N";"";"1";"1";"10087";"485168";"4647029";"2,82097744";"41,97511703"
"CLÍNICA DENTAL AMB RX";"IMPLANTDENT";"0386";"Carrer del Migdia";"37";"";"N";"";"";"N";"";"BS";"";"10087";"485168";"4647029";"2,82097744";"41,97511703"
"DESPATX";"METROHABITAT";"0386";"Carrer del Migdia";"38";"";"N";"";"";"N";"";"";"";"2623";"485112";"4647051";"2,82030096";"41,97531412"
"Vda. ARTS ESPORT VIATGE I ARMES";"INTERSPORT FERRER";"0386";"Carrer del Migdia";"40";"";"N";"";"";"N";"";"BS";"";"2624";"485111";"4647039";"2,82028920";"41,97520602"
"VENDA AL DETALL D'ORDINADORS I ENSENYAMENT D'INFORMÀTICA";"HOSTALJOBS";"0386";"Carrer del Migdia";"40";"";"N";"";"";"N";"";"EN";"2";"2624";"485111";"4647039";"2,82028920";"41,97520602"
" ";"";"0386";"Carrer del Migdia";"40";"";"N";"";"";"N";"";"2";"2";"2624";"485111";"4647039";"2,82028920";"41,97520602"
"CENTRE DE MEDICINA ESTÈTICA";"DERMIKA";"0386";"Carrer del Migdia";"41";"";"N";"43";"";"N";"";"BS";"";"1687";"485149";"4646953";"2,82075003";"41,97443216"
"PERRUQUERIA";"DOLORS PASCUAL";"0386";"Carrer del Migdia";"44";"";"N";"";"";"N";"";"BS";"";"2613";"485114";"4647025";"2,82032576";"41,97507998"
"ESCOLA DE MÚSICA";"AULA MUSICAL";"0386";"Carrer del Migdia";"45";"";"N";"";"";"N";"";"BS";"";"1687";"485149";"4646953";"2,82075003";"41,97443216"
"CLINICA DENTAL";"CLINICA DENTAL DR. J.BALBIN";"0386";"Carrer del Migdia";"46";"";"N";"48";"";"N";"";"2";"1";"8955";"485092";"4646933";"2,82006255";"41,97425095"
"CLASSES DE REFORÇ";"ACADÈMIA MIGDIA";"0386";"Carrer del Migdia";"46";"";"N";"48";"";"N";"";"3";"1";"8955";"485092";"4646933";"2,82006255";"41,97425095"
"OFICINA BANCÀRIA";"IBERCAJA";"0386";"Carrer del Migdia";"46";"";"N";"48";"";"N";"";"BS";"1";"8955";"485092";"4646933";"2,82006255";"41,97425095"
"COMERÇ AL DETALL DE PRODUCTES D'ALIMENTACIÓ";"CANNELONIA MIGDIA";"0386";"Carrer del Migdia";"46";"";"N";"48";"";"N";"";"BS";"2";"8955";"485092";"4646933";"2,82006255";"41,97425095"
"OPTICA";"VISUAL CONFORT";"0386";"Carrer del Migdia";"47";"";"N";"49";"";"N";"";"BS";"2";"1686";"485144";"4646917";"2,82069059";"41,97410783"
"AGÈNCIA D'ASSEGURANCES";"";"0386";"Carrer del Migdia";"47";"";"N";"49";"";"N";"";"BS";"1";"1686";"485144";"4646917";"2,82069059";"41,97410783"
"OFICINES ADMINISTRATIVES";"DEP. INDUSTRIA-COMERÇ-TURISME";"0386";"Carrer del Migdia";"50";"";"N";"";"";"N";"";"BS";"";"8955";"485092";"4646933";"2,82006255";"41,97425095"
"PASTISSERIA AMB OBRADOR I SERVEI DE BAR";"CAN TORNÉS";"0386";"Carrer del Migdia";"51";"";"N";"";"";"N";"";"BS";"";"8940";"485157";"4646874";"2,82084858";"41,97372079"
"BOTIGA DE MATERIAL I SERVEIS FOTOGRÀFICS";"DICOLOR";"0386";"Carrer del Migdia";"52";"";"N";"";"";"N";"";"BS";"2";"8955";"485092";"4646933";"2,82006255";"41,97425095"
"CONSULTA PERIODONTAL I D'IMPLANTOLOGIA";"CLINICA CERVERA";"0386";"Carrer del Migdia";"53";"";"N";"55";"";"N";"";"BS";"";"8940";"485157";"4646874";"2,82084858";"41,97372079"
"FARMÀCIA";"FARMÀCIA CIURANA";"0386";"Carrer del Migdia";"54";"";"N";"";"";"N";"";"BS";"";"9156";"485094";"4646909";"2,82008730";"41,97403483"
"BOTIGA D'ARTICLES DE REGAL";"LLUNA DE PAPER";"0386";"Carrer del Migdia";"56";"";"N";"";"";"N";"";"BS";"";"9157";"485089";"4646890";"2,82002744";"41,97386361"
"FLORISTERIA";"TOC DE FLOR";"0386";"Carrer del Migdia";"59";"";"N";"";"";"N";"";"BS";"";"10779";"485132";"4646833";"2,82054787";"41,97335104"
