﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1970";"024";"<20";"30";"MURCIA";"108";"ESPAÑA";"20/08/2015";"147";"RIPOLL";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"13/08/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"14";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/08/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"008";"ANGLES";"17";"GIRONA";"228";"MARRUECOS";"21/08/2015";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"008";"ANGLES";"17";"GIRONA";"228";"MARRUECOS";"21/08/2015";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"14";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1971";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"14";"HOME";"11";"NI LLEGIR NI ESCRIURE";"1938";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"27/09/2012";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1931";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"DONA";"21";"SENSE ESTUDIS";"1971";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"13/08/2013";"136";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"21";"SENSE ESTUDIS";"1947";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"26/08/2015";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/08/2015";"120";"LLEIDA";"25";"LLEIDA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1971";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"27/08/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1968";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"05/05/2003";"172";"S. MARTI DE LLEMENA";"17";"GIRONA";"";"";"";"";"6";"5"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/06/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/06/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"2";"10"
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"20/08/2015";"";"";"";"";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1959";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"01/09/2015";"138";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"21/07/2015";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"01/09/2015";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"01/09/2015";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1958";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/09/2015";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1952";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"02/09/2015";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"14/10/2013";"341";"BOLIVIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"14";"DONA";"21";"SENSE ESTUDIS";"1970";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"01/07/2004";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/09/2015";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/09/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/09/2015";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"123";"PORTUGAL";"22/08/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1952";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"17/06/1997";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"3";"14"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"3";"14";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1958";"023";"<20";"18";"GRANADA";"108";"ESPAÑA";"17/06/1997";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"3";"14"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1992";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"04/09/2015";"410";"INDIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"14";"DONA";"21";"SENSE ESTUDIS";"1982";"227";"MALI";"66";"EXTRANJERO";"227";"MALI";"09/12/2005";"114";"OLOT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"07/09/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"31/03/2010";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/10/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"05/06/2015";"139";"<20";"03";"ALACANT";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1969";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"03/02/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/11/2013";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/01/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1959";"033";"<20";"32";"ORENSE";"108";"ESPAÑA";"20/01/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1962";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"086";"LA JONQUERA";"17";"GIRONA";"";"";"";"";"3";"5"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"008";"ANGLES";"17";"GIRONA";"228";"MARRUECOS";"21/08/2015";"008";"ANGLES";"17";"GIRONA";"008";"ANGLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"008";"ANGLES";"17";"GIRONA";"228";"MARRUECOS";"21/08/2015";"008";"ANGLES";"17";"GIRONA";"008";"ANGLES";"17";"GIRONA";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/08/2015";"";"";"";"";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1959";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/12/2014";"033";"CALDES MALAVELLA";"17";"GIRONA";"033";"CALDES MALAVELLA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1980";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"01/04/2015";"<20";"<20";"08";"BARCELONA";"117";"PALAFRUGELL";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/02/1997";"079";"GIRONA";"17";"GIRONA";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/03/2004";"089";"LLAGOSTERA";"17";"GIRONA";"123";"PALOL REVARDIT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/10/2003";"079";"GIRONA";"17";"GIRONA";"123";"PALOL REVARDIT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/06/2006";"079";"GIRONA";"17";"GIRONA";"123";"PALOL REVARDIT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/10/2010";"155";"SALT";"17";"GIRONA";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1974";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"12/03/2014";"155";"SALT";"17";"GIRONA";"141";"PUIGCERDÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1991";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"20/12/2011";"216";"GAMBIA";"66";"EXTRANJERO";"218";"VILADEMULS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1995";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"03/12/2013";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"008";"<20";"50";"ZARAGOZA";"108";"ESPAÑA";"12/08/2014";"155";"SALT";"17";"GIRONA";"008";"ALAGON";"50";"ZARAGOZA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"21";"SENSE ESTUDIS";"1991";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"25/09/2014";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/04/2015";"321";"HONDURAS";"66";"EXTRANJERO";"114";"OLOT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"13/04/2015";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"21";"SENSE ESTUDIS";"1989";"297";"ZARAGOZA";"50";"ZARAGOZA";"108";"ESPAÑA";"12/08/2014";"155";"SALT";"17";"GIRONA";"008";"ALAGON";"50";"ZARAGOZA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/09/2015";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"008";"ANGLES";"17";"GIRONA";"108";"ESPAÑA";"16/09/2015";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/11/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"15/09/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"17/09/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1956";"<20";"<20";"15";"LA CORUÑA";"108";"ESPAÑA";"23/01/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"11"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"18/09/2015";"213";"VIDRERES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"21";"SENSE ESTUDIS";"1997";"022";"<20";"07";"BALEARS";"108";"ESPAÑA";"07/04/2014";"022";"<20";"07";"BALEARS";"126";"ALEMANIA";"66";"EXTRANJERO";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/02/2015";"079";"GIRONA";"17";"GIRONA";"126";"ALEMANIA";"66";"EXTRANJERO";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"21";"SENSE ESTUDIS";"1953";"122";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"18/09/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1958";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"18/09/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1974";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"18/09/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"18/09/2015";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2001";"035";"CALELLA";"08";"BARCELONA";"108";"ESPAÑA";"18/09/2015";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/07/2015";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1980";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"10/07/2009";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1940";"040";"PALMA";"07";"BALEARS";"108";"ESPAÑA";"21/09/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"21/09/2015";"103";"MAÇANET DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"21/09/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"22/09/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1963";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/11/2012";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"2";"3"
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"19/09/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1982";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"10/05/2010";"147";"RIPOLL";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1961";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"16/05/2006";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"2";"11"
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/09/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"14";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/09/2013";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"14";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"24/09/2015";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"1999";"216";"GAMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"08/09/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/05/2006";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/10/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"21/01/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"14";"HOME";"48";"DOCTORAT I POST-GRAU";"1980";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/08/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"14";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1975";"208";"CAMERÚN";"66";"EXTRANJERO";"208";"CAMERÚN";"07/09/2009";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
