﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20220197";"2022003834";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"REGGIO EMILIA, C.";"21";"";"N";"3462";"16/02/2022";"";"";"";"";"484529";"4645627";"2,81330161";"41,96247739"
"20220198";"2022003882";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ABAT ESCARRE, C.";"23";"";"N";"8775";"04/02/2022";"";"";"";"";"485871";"4649555";"2,82940190";"41,99788074"
"20220199";"2022003883";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE SANT LLUIS, C.";"19";"";"N";"6485";"04/02/2022";"";"";"";"";"486056";"4649443";"2,83163830";"41,99687529"
"20220201";"2022003907";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ANTIC ROCA, C.";"12";"";"N";"1765";"16/02/2022";"";"";"";"";"485225";"4646875";"2,82166930";"41,97373107"
"20220203";"2022003941";"REFORMA DE LOCAL";"CP 2";"";"Local";"PROJECTES MODULARS PREFABRICATS SL";"MIQUEL DE PALOL, PL.";"4";"";"N";"4231";"16/02/2022";"";"";"";"";"484709";"4647831";"2,81541647";"41,98233159"
"20220207";"2022003997";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CREU DE PALAU, PDA.";"100";"";"N";"3026";"16/02/2022";"";"";"";"";"485051";"4645131";"2,81961348";"41,95802015"
"20220208";"2022004002";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"POETA MARQUINA, PL.";"3";"";"N";"1098";"01/06/2022";"";"";"";"";"484947";"4647714";"2,81829244";"41,98128240"
"20220211";"2022004186";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CERVERI DE GIRONA, C.";"8";"";"N";"4005";"16/02/2022";"";"";"";"";"485009";"4648130";"2,81903024";"41,98503034"
"20220230";"2022004473";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TOSA D'ALP, C.";"2";"";"N";"13119";"16/02/2022";"";"";"";"";"";"";"";""
"20220235";"2022004521";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TURO DE MOROU, C.";"2";"";"N";"10118";"16/02/2022";"";"";"";"";"486137";"4645899";"2,83269987";"41,96495712"
"20220238";"2022004638";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ROMANYA, C.";"3";"";"N";"2095";"16/02/2022";"";"";"";"";"485962";"4646475";"2,83057422";"41,97014187"
"20220239";"2022004640";"REHABILITACIÓ DE FAÇANES D'EDIFICI";"CP 2";"";"Habitatge";"CTAT.PROP. PARE COLL, 13";"PARE COLL, C.";"13";"";"N";"5592";"09/02/2022";"";"";"";"";"484435";"4647376";"2,81212097";"41,97822820"
"20220242";"2022004894";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JULIA DE CHIA, C.";"16";"";"N";"564";"09/02/2022";"";"";"";"";"485698";"4647009";"2,82737501";"41,97494669"
"20220250";"2022005044";"RESTAURACIÓ DE FAÇANA DE LOCAL COMERCIAL";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ARGENTERIA, C.";"16";"";"N";"5822";"16/02/2022";"";"";"";"";"485478";"4648113";"2,82469235";"41,98488602"
"20220252";"2022005057";"INSTAL·LACIÓ DE DUES PÈRGOLES EN HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MERLETS, C.";"17";"";"N";"10003";"02/03/2022";"";"";"";"";"485877";"4648099";"2,82950934";"41,98476718"
"20220259";"2022005398";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"AMICAL MAUTHAUSEN, AV.";"99";"";"N";"11753";"16/02/2022";"";"";"";"";"484595";"4649084";"2,81400749";"41,99361469"
"20220261";"2022005411";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"CLIDOM SOLAR SL";"TORRE SUCHET, C.";"55";"";"N";"6589";"16/02/2022";"";"";"";"";"486444";"4648930";"2,83633488";"41,99226166"
"20220269";"2022005709";"REPARACIÓ DE FAÇANA D'HABITATGE";"CP 2";"";"Habitatge";"COMUNITAT PROPIETARIS PIRINEU 17";"PIRINEU, C.";"17";"";"N";"254";"10/03/2022";"";"";"";"";"485699";"4647811";"2,82736757";"41,98217005"
"20220271";"2022005776";"REHABILITACIÓ DE FAÇANA I COBERTA D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT PROPIETARIS PEDRET 25";"PEDRET, C.";"25";"";"";"";"24/02/2022";"";"";"";"";"";"";"";""
"20220277";"2022005836";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CASTELL DE SOLTERRA, C.";"51";"";"N";"11016";"17/03/2022";"";"";"";"";"485749";"4646364";"2,82800620";"41,96913831"
"20220293";"2022006169";"REHABILITACIÓ DE FAÇANA D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT PROPIETARIS EDIFICI SARDENYA 4";"SARDENYA, C.";"4";"";"N";"6818";"16/02/2022";"";"";"";"";"485454";"4650387";"2,82434632";"42,00536666"
"20220297";"2022006288";"SUBSTITUCIÓ PARCIAL DE COBERTA EN EDIFICI INDUSTRIAL";"CP 2";"";"Local";"SERVEIS MERCANTILS I INDUSTRIALS SL";"SANT FELIU, CTRA.";"20";"";"N";"699";"23/03/2022";"";"";"";"";"486555";"4646518";"2,83773017";"41,97053950"
"20220310";"2022006657";"REFORMA DE LOCAL DESTINAT A CENTRE DE PREVENCIÓ DE RISCOS LABORALS";"CP 2";"";"Local";"QUIRON PREVENCION S.L.U.";"FERRAN PUIG, RDA.";"33";"";"N";"12524";"31/03/2022";"";"";"";"";"484860";"4648071";"2,81723306";"41,98449610"
"20220314";"2022006887";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Local";"ANTONI PONS, S.A.";"CAN PAU BIROL, C.";"32";"";"N";"9002";"24/02/2022";"";"";"";"";"483599";"4645800";"2,80207395";"41,96401675"
"20220320";"2022007015";"ACTUACIONS EN INSTAL·LACIÓ ELÈCTRICA D'EDIFICI";"CP 2";"";"Habitatge";"CTAT.DE PROPIETARIS EDIFICI BARCELONA 81";"BARCELONA, C.";"81";"";"N";"1572";"10/03/2022";"";"";"";"";"484711";"4646704";"2,81546991";"41,97218113"
"20220322";"2022007078";"REFORMA DE LOCAL PER A ACTIVITAT D'ACADÈMIA";"CP 2";"";"Local";"PERSONA FÍSICA";"SANT MIQUEL, C.";"8";"";"N";"2539";"13/07/2022";"";"";"";"";"484640";"4646277";"2,81462414";"41,96833390"
"20220327";"2022007151";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MAS VENDRELL, C.";"10";"";"N";"8039";"24/02/2022";"";"";"";"";"483764";"4649515";"2,80396254";"41,99747985"
"20220332";"2022007551";"IMPERMEABILITZACIÓ DE COBERTA";"CP 2";"";"Administració Pública";"Universitat de Girona";"MARIA AURELIA CAPMANY I FARNES, C.";"61";"";"N";"3358";"10/03/2022";"";"";"";"";"485999";"4645739";"2,83103829";"41,96351362"
"20220336";"2022007611";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"VALENTI ALMIRALL I LLOZER, C.";"78";"";"N";"11746";"24/02/2022";"";"";"";"";"484571";"4648999";"2,81371996";"41,99284866"
"20220338";"2022007627";"INSTAL·LACIÓ D'ASCENSOR";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JOSEP IRLA I BOSCH, PL.";"27";"";"N";"2160";"10/03/2022";"";"";"";"";"485097";"4646364";"2,82013732";"41,96912625"
"20220339";"2022007639";"REFORMA I CANVI D'ÚS DE NAU PER A ÚS DE MAGATZEM";"CP 2";"";"Local";"GIROSUD 2014, SL";"SANTA COLOMA, CTRA.";"103";"";"N";"8917";"27/04/2022";"";"";"";"";"483784";"4645417";"2,80431706";"41,96057102"
"20220342";"2022007838";"INSTAL·LACIÓ DE PUNT DE CÀRREGA DE VEHICLES ELÈCTRICS";"CP 2";"";"Local";"ENDESA X SERVICIOS SL";"VITORIA-GASTEIZ, C.";"2";"";"N";"8673";"02/03/2022";"";"";"";"";"484356";"4645391";"2,81122019";"41,96034840"
"20220343";"2022007846";"REFORMA DE VESTÍBUL D'EDIFICI";"CP 2";"";"Habitatge";"CTAT DE PROPIETARIS DE L¿EDIFICI STA EUGÈNIA 11";"SANTA EUGENIA, C.";"11";"";"N";"4214";"10/03/2022";"";"";"";"";"484833";"4647700";"2,81691669";"41,98115412"
"20220350";"2022007872";"MILLORA DE L'ACCESSIBILITAT AL GIMNÀS I SUBSTITUCIO DE FINESTRES A L'INSTITUT JAUME VICENS VIVES";"CP 2";"";"Administració Pública";"Departament d'Educació";"ISABEL LA CATOLICA, C.";"17";"";"N";"361";"23/03/2022";"";"";"";"";"485560";"4647421";"2,82569924";"41,97865492"
"20220352";"2022007886";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"AVI XAXU, C.";"3";"";"N";"6438";"17/03/2022";"";"";"";"";"485907";"4649022";"2,82984936";"41,99308085"
"20220354";"2022007892";"IMPERMEABILITZACIÓ DE TERRASSES";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"NARCIS XIFRA I MASMITJA, C.";"42";"";"N";"4507";"10/03/2022";"";"";"";"";"484258";"4646904";"2,80999712";"41,97397354"
"20220363";"2022008078";"REFORMA DE L'ACCÉS A L'EDIFICI I SUBSTITUCIÓ ASCENSOR";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS EDIFICI C/CREU 36-38";"CREU, C.";"36";"";"N";"2685";"17/03/2022";"";"";"";"";"485105";"4647136";"2,82021432";"41,97607955"
"20220364";"2022008081";"REHABILITACIÓ DE FAÇANES D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS EDIFICI C/CREU 36-38";"CREU, C.";"36";"";"N";"2685";"17/03/2022";"";"";"";"";"485105";"4647136";"2,82021432";"41,97607955"
"20220365";"2022008085";"REFORMA D'HABITATGE";"CP 2";"";"Habitatge";"OBRES I PROMOCIONS PONS S.A.";"ILLA, C.";"6";"";"N";"12640";"10/03/2022";"";"";"";"";"484522";"4647644";"2,81316405";"41,98064370"
"20220367";"2022008109";"REFORMA D'UN ESPAI DESTINAT A INNOVACIÓ I MILLORA DE SERVEIS SOCIALS";"CP 2";"";"Local";"SUMAR, SERV. PÚB. ACCIO SOCIAL DE CATALUNYA MP SL ";"EMILI GRAHIT, C.";"91";"";"N";"12168";"17/03/2022";"";"";"";"";"486570";"4646222";"2,83791797";"41,96787378"
"20220370";"2022008119";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SARRIERA, C.";"10";"B";"N";"13053";"17/03/2022";"";"";"";"";"485092";"4644714";"2,82011878";"41,95426513"
"20220376";"2022008402";"INSTAL·LACIÓ FOTOVOLTACIA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"PUIGSACALM, C.";"28";"";"N";"3329";"10/03/2022";"";"";"";"";"486009";"4646013";"2,83115245";"41,96598162"
"20220381";"2022008592";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SANT GREGORI, C.";"147";"";"N";"10190";"02/03/2022";"";"";"";"";"483782";"4648886";"2,80419724";"41,99181505"
"20220388";"2022008676";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JULIA DE CHIA, C.";"16";"";"N";"564";"10/03/2022";"";"";"";"";"485698";"4647009";"2,82737501";"41,97494669"
"20220397";"2022009145";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC ROMAGUERA, C.";"36";"";"N";"3214";"31/03/2022";"";"";"";"";"485932";"4646268";"2,83021710";"41,96827696"
"20220403";"2022009168";"REFORMA INTERIOR D'HOTEL A PB, 4A, 5A I 6A PLANTES";"CP 2";"";"Local";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"10";"";"N";"1196";"13/04/2022";"";"";"";"";"485214";"4647565";"2,82151918";"41,97994546"
"20220404";"2022009170";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM RUYRA I OMS, C.";"8";"";"N";"1967";"31/03/2022";"";"";"";"";"485611";"4646689";"2,82633275";"41,97206297"
"20220408";"2022009194";"INSTAL·LACIÓ DE TANCA PROVISIONAL EN SOLAR";"CP 2";"";"";"CELTIC II MANAGENENT SL";"JOSEP TARRADELLAS I JOAN, AV.";"15";"";"N";"13126";"01/04/2022";"";"";"";"";"";"";"";""
"20220413";"2022009322";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE SANT LLUIS, C.";"11";"";"N";"6485";"10/03/2022";"";"";"";"";"486056";"4649443";"2,83163830";"41,99687529"
"20220416";"2022009363";"REFORMA DE LOCAL PER A OFICINES";"CP 2";"";"Local";"FINVERGRUP GIRONA, SL";"CAN PAU BIROL, C.";"10";"";"N";"12684";"06/04/2022";"";"";"";"";"";"";"";""
"20220417";"2022009390";"REFORMA D'UN SUPERMERCAT";"CP 2";"";"Local";"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACIÓN, S.A.";"BARCELONA, C.";"56";"";"N";"1138";"23/03/2022";"";"";"";"";"484823";"4647239";"2,81680788";"41,97700186"
"20220420";"2022009729";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MAS ABELLA, C.";"19";"";"N";"11185";"13/04/2022";"";"";"";"";"485329";"4645810";"2,82295111";"41,96414091"
"20220421";"2022009733";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM MARIA MASRAMON I DE VENTOS, C.";"53";"";"N";"10169";"13/04/2022";"";"";"";"";"485424";"4645277";"2,82411076";"41,95934211"
"20220423";"2022009749";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"131";"";"N";"11249";"31/03/2022";"";"";"";"";"";"";"";""
"20220424";"2022009752";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TERÇ DE MIQUELETS, C.";"19";"";"N";"177";"06/04/2022";"";"";"";"";"485751";"4647480";"2,82800330";"41,97918979"
"20220426";"2022009764";"REHABILITACIÓ DE FAÇANES D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS GIRONA PER GIRONA 9";"GIRONA PER GIRONA, GRUP";"9";"";"N";"12950";"31/03/2022";"";"";"";"";"485831";"4646678";"2,82898828";"41,97196789"
"20220431";"2022009782";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ALBERA, C.";"23";"A";"N";"8898";"13/04/2022";"";"";"";"";"485385";"4645754";"2,82362830";"41,96363757"
"20220438";"2022010001";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"CAN MASSA, C.";"44";"";"N";"8254";"23/03/2022";"";"";"";"";"484273";"4649116";"2,81011898";"41,99389654"
"20220439";"2022010008";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"VALENTI ALMIRALL I LLOZER, C.";"40";"";"N";"8444";"23/03/2022";"";"";"";"";"484696";"4649003";"2,81522902";"41,99288712"
"20220445";"2022010313";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"MATEU NIERGA, SL";"MARE DE DEU DE LORETO, C.";"23";"";"N";"8602";"31/03/2022";"";"";"";"";"485358";"4646661";"2,82327989";"41,97180613"
"20220447";"2022010317";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LORETO, C.";"23";"";"N";"8602";"31/03/2022";"";"";"";"";"485358";"4646661";"2,82327989";"41,97180613"
"20220449";"2022010450";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LORETO, C.";"23";"";"N";"8602";"31/03/2022";"";"";"";"";"485358";"4646661";"2,82327989";"41,97180613"
"20220450";"2022010534";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"C.P. MARE DE DEU DE LORETO 23";"MARE DE DEU DE LORETO, C.";"23";"";"N";"8602";"13/04/2022";"";"";"";"";"485358";"4646661";"2,82327989";"41,97180613"
"20220453";"2022010546";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RIU BRUGENT, C.";"60";"";"N";"3500";"04/05/2022";"";"";"";"";"484539";"4645579";"2,81342354";"41,96204527"
"20220454";"2022010557";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TETE MONTOLIU, RBLA.";"26";"";"N";"10723";"17/03/2022";"";"";"";"";"483587";"4648990";"2,80184008";"41,99274770"
"20220457";"2022010560";"REHABILITACIÓ EN FAÇANA DE LOCAL";"CP 2";"";"Local";"SOFAGER SL";"BARCELONA, C.";"234";"";"N";"8708";"01/04/2022";"";"";"";"";"483969";"4644449";"2,80657585";"41,95185633"
"20220463";"2022010699";"IMPERMEABILITZACIÓ I PAVIMENTACIÓ DE COBERTA D'EDIFICI";"CP 2";"";"Habitatge";"CTAT. DE PROPIETARIS EDIFICI SÈQUIA 25";"SEQUIA, C.";"25";"";"N";"3931";"17/03/2022";"";"";"";"";"484995";"4647894";"2,81886726";"41,98290451"
"20220471";"2022010798";"REFORMA DE VESTÍBUL D'EDIFICI";"CP 2";"";"Habitatge";"C.P. EDIFICI TAGA CARRER SANTA EUG¿NIA, 21B";"SANTA EUGENIA, C.";"21";"B";"N";"4237";"06/04/2022";"";"";"";"";"484666";"4647624";"2,81490280";"41,98046638"
"20220478";"2022011026";"TALA D'UN ARBRE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ALACANT, C.";"44";"";"N";"5047";"17/03/2022";"";"";"";"";"484071";"4645667";"2,80777358";"41,96282854"
"20220480";"2022011036";"REHABILITACIÓ DE FAÇANA POSTERIOR, PATI INTERIOR I COBERTA";"CP 2";"";"Habitatge";"C.P. RUTLLA 106";"RUTLLA, C.";"106";"";"N";"1513";"31/03/2022";"";"";"";"";"485268";"4647035";"2,82218428";"41,97517294"
"20220483";"2022011062";"INSTAL·LACIÓ DE PÈRGOLES I COL·LOCACIÓ TARIMA EN TERRASSA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"POETA MARQUINA, PL.";"9";"";"N";"1119";"31/08/2022";"";"";"";"";"484886";"4647599";"2,81755906";"41,98024546"
"20220486";"2022011078";"ESTINTOLAMENT DE PARET CUINA MENJADOR";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"44";"B";"N";"1226";"04/05/2022";"";"";"";"";"484973";"4647464";"2,81861268";"41,97903123"
"20220492";"2022011133";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"";"PERSONA FÍSICA";"VALENTI ALMIRALL I LLOZER, C.";"14";"";"N";"7351";"23/03/2022";"";"";"";"";"484807";"4648991";"2,81656947";"41,99278119"
"20220499";"2022011251";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE SANT JOAN, C.";"35";"";"N";"9017";"23/03/2022";"";"";"";"";"485855";"4648802";"2,82922684";"41,99109846"
"20220501";"2022011265";"REFORMA INTERIOR DE LOCAL";"CP 2";"";"Local";"IKEA IBERICA, SAU";"SANT JOAN BAPTISTA DE LA SALLE, C.";"38";"";"N";"1371";"11/05/2022";"";"";"";"";"484941";"4647368";"2,81822887";"41,97816598"
"20220502";"2022011269";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SOL, C.";"5";"";"N";"166";"23/03/2022";"";"";"";"";"485630";"4647593";"2,82653998";"41,98020534"
"20220505";"2022011300";"REHABILITACIÓ DE FAÇANA POSTERIOR";"CP 2";"";"Habitatge";"PROMOCIONS ACORD SA";"MOSSEN BALDIRI REIXAC, C.";"26";"";"N";"1852";"06/04/2022";"";"";"";"";"485323";"4646708";"2,82285629";"41,97222879"
"20220506";"2022011312";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"RIU BRUGENT, C.";"7";"";"N";"3541";"11/05/2022";"";"";"";"";"484442";"4645525";"2,81225443";"41,96155700"
"20220509";"2022011595";"INSTAL·LACIÓ DE BASTIDA";"CP 2";"";"Habitatge";"PROMOCIONS ACORD SA";"MOSSEN BALDIRI REIXAC, C.";"26";"";"N";"1852";"27/04/2022";"";"";"";"";"485323";"4646708";"2,82285629";"41,97222879"
"20220518";"2022011846";"SUBSTITUCIÓ DE FUSTERIES EXTERIORS";"CP 2";"";"Local";"ASSESSORIA PAREDES, S.L.";"INDEPENDENCIA, PL.";"10";"";"N";"3859";"23/03/2022";"";"";"";"";"485355";"4648276";"2,82320346";"41,98635182"
"20220519";"2022011857";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"XAVIER MONTSALVATGE, C.";"20";"";"N";"6485";"23/03/2022";"";"";"";"";"486056";"4649443";"2,83163830";"41,99687529"
"20220523";"2022011868";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BELLAVISTA, C.";"8";"";"N";"9638";"23/03/2022";"";"";"";"";"485821";"4647588";"2,82884565";"41,98016377"
"20220535";"2022012347";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MARIA AURELIA CAPMANY I FARNES, C.";"16";"";"N";"3274";"25/05/2022";"";"";"";"";"485725";"4646248";"2,82771937";"41,96809310"
"20220543";"2022012509";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MARIA AURELIA CAPMANY I FARNES, C.";"14";"";"N";"3273";"25/05/2022";"";"";"";"";"485723";"4646255";"2,82769506";"41,96815611"
"20220547";"2022012572";"REFORMA DEL VESTÍBUL DE L'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS UNIVERSITAT DE MONTPELLER";"UNIVERSITAT DE MONTPELLER, C.";"4";"";"N";"1585";"18/05/2022";"";"";"";"";"484773";"4646684";"2,81621874";"41,97200219"
"20220553";"2022012909";"REFORMA D'UN LOCAL PER A BAR RESTAURANT";"CP 2";"";"Local";"PERA SARATOGA SL";"BARCELONA, C.";"207";"";"N";"3544";"11/05/2022";"";"";"";"";"484453";"4645719";"2,81238204";"41,96330451"
"20220557";"2022013024";"REHABILITACIÓ DE PARETS MITGERES DE L'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS CARRER RUTLLA 61";"RUTLLA, C.";"61";"";"N";"1533";"06/04/2022";"";"";"";"";"485309";"4647085";"2,82267790";"41,97562404"
"20220558";"2022013028";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SERRES, C.";"13";"";"N";"3247";"04/05/2022";"";"";"";"";"485858";"4646236";"2,82932478";"41,96798742"
"20220559";"2022013032";"REFORMA DE LOCAL";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MONTSENY, C.";"62";"";"N";"5241";"06/04/2022";"";"";"";"";"483733";"4647072";"2,80365586";"41,97547600"
"20220560";"2022013038";"REFORMA I CANVI DE DISTRIBUCIÓ DE BANY EN HABITATGE";"CP 2";"";"Habitatge";"CONSTRUCCIONS BUSQUETS VILOBI SLU";"FERRAN PUIG, RDA.";"11";"";"N";"3912";"31/03/2022";"";"";"";"";"484950";"4647873";"2,81832458";"41,98271451"
"20220562";"2022013092";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BALUARD, C.";"2";"A";"N";"13042";"31/03/2022";"";"";"";"";"486023";"4648170";"2,83127013";"41,98540925"
"20220563";"2022013129";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Local";"D'ARO-COMPACT HABIT CAMPUS GIRONA UTE";"ESTUDI GENERAL DE GIRONA, C.";"102";"";"N";"12992";"04/05/2022";"";"";"";"";"485494";"4645508";"2,82494976";"41,96142394"
"20220564";"2022013131";"REHABILITACIÓ DE FAÇANA";"CP 2";"";"Habitatge";"COMUNITAT PROPIETARIS PL POETA MARQUINA 6";"POETA MARQUINA, PL.";"6";"";"N";"1101";"18/05/2022";"";"";"";"";"484911";"4647715";"2,81785785";"41,98129071"
"20220567";"2022013140";"INSTAL·LACIÓ DE BARANA I MILLORA EN BIGUES DE FORJAT A LLAR D'INFANTS SANT RAMON NONAT";"CP 2";"";"Administració Pública";"Departament d'Educació";"MONTJUIC, C.";"1";"B";"N";"6640";"31/03/2022";"";"";"";"";"485707";"4648695";"2,82744264";"41,99013207"
"20220568";"2022013237";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"IOTECH TECHNOLOGIES S.L.";"SANT ROC, C.";"24";"";"N";"3202";"22/06/2022";"";"";"";"";"485995";"4646182";"2,83097947";"41,96750351"
"20220572";"2022013373";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"COLL D'ARES, C.";"17";"";"N";"3317";"13/04/2022";"";"";"";"";"486117";"4645893";"2,83245865";"41,96490273"
"20220573";"2022013400";"ADEQUACIÓ DE  LOCAL";"CP 2";"";"Local";"CLAVE DENIA SA";"ESPANYA, PL.";"4";"";"N";"1094";"13/04/2022";"";"";"";"";"484818";"4647493";"2,81674097";"41,97928945"
"20220575";"2022013454";"INSTAL·LACIÓ FOTOVOLTAICA";"CP 2";"";"Habitatge";"NUCLISOLAR PLUS S.L.";"FRANCESC PALAU I QUER, C.";"22";"";"N";"2027";"11/05/2022";"";"";"";"";"485508";"4646443";"2,82509567";"41,96984544"
"20220576";"2022013459";"REFORMA I CANVI D'ÚS DE LOCAL PER A BAR RESTAURANT";"CP 2";"";"Local";"PERSONA FÍSICA";"MAÇANA, C.";"72";"";"N";"5415";"01/06/2022";"";"";"";"";"483641";"4647110";"2,80254436";"41,97581635"
"20220578";"2022013604";"REFORMA DE LOCAL";"CP 2";"";"Local";"PERSONA FÍSICA";"MIGDIA, C.";"121";"";"N";"2237";"20/04/2022";"";"";"";"";"484994";"4646413";"2,81889298";"41,96956563"
