﻿"X";"Y";"Nom";"Tipus";"lon";"lat"
"485447,70";"4646435,90";"Jardins de la Riera Gornau";"Eixos viaris";"2,82435966";"41,96977227"
"485320,90";"4646483,50";"Carrer de Jaume Marquès i Casanovas";"Eixos viaris";"2,82282570";"41,97020223"
"484416,50";"4647942,10";"Carrer del Mossèn Joan Pons";"Eixos viaris";"2,81187663";"41,98332559"
"484422,50";"4647465,50";"Passatge del Progrés";"Eixos viaris";"2,81196170";"41,97902953"
"485300,60";"4646274,20";"Carrer de Joan Baptista Torroella i Bastons";"Eixos viaris";"2,82258954";"41,96831946"
"484220,90";"4648107,80";"Plaça de l'Assemblea de Catalunya";"Eixos viaris";"2,80950618";"41,98480778"
"485808,70";"4645973,70";"Carrer de Maria Aurèlia Capmany i Farnés";"Eixos viaris";"2,82872770";"41,96561776"
"485700,70";"4646149";"Carrer de Josep Maria Corredor i Pomés";"Eixos viaris";"2,82742006";"41,96720099"
"484159,70";"4649128,70";"Carrer de la Torre del Cerdà";"Eixos viaris";"2,80874228";"41,99400233"
"484180,10";"4649262,50";"Plaça de la Torre de Taialà";"Eixos viaris";"2,80899221";"41,99520964"
"484232,90";"4649241,20";"Passatge de la Torre de Taialà";"Eixos viaris";"2,80962061";"41,99502154"
"486625,10";"4646155,90";"Rotonda d'Emili Grahit";"Eixos viaris";"2,83858326";"41,96727127"
"484249,70";"4647178,90";"Rotonda del Passeig d'Olot";"Eixos viaris";"2,80988115";"41,97644119"
"484814,20";"4649409,30";"Carrer de Francesc Ferrer i Gironès";"Eixos viaris";"2,81664317";"41,99654610"
"484678,50";"4646112,40";"Plaça de Celestina Vigneaux i Cibils";"Eixos viaris";"2,81508705";"41,96684854"
"484595,30";"4646129,50";"Plaça de Valentí Fargnoli";"Eixos viaris";"2,81408492";"41,96700003"
"484788,30";"4644680,50";"Carrer del Mas Palahí";"Eixos viaris";"2,81645159";"41,95395310"
"483953,60";"4649319,80";"Carrer de Miguel Hernández";"Eixos viaris";"2,80624992";"41,99571843"
"485508";"4647183,40";"Carrer de les Heroïnes de Santa Bàrbara";"Eixos viaris";"2,82507743";"41,97651038"
"483570,50";"4649326";"Carrer de l'Himàlaia";"Eixos viaris";"2,80162544";"41,99577357"
"484239,30";"4647016,80";"Avinguda de la Hispanitat";"Eixos viaris";"2,80976479";"41,97498191"
"486743,30";"4646733,80";"Carrer de l'Hortènsia";"Eixos viaris";"2,83999432";"41,97247912"
"485320,10";"4648074,80";"Carrer de les Hortes";"Eixos viaris";"2,82278598";"41,98453183"
"485165,10";"4647721,90";"Plaça de l'Hospital";"Eixos viaris";"2,82092377";"41,98134958"
"482671,20";"4648585";"Carrer de l'Hostal Nou";"Eixos viaris";"2,79079290";"41,98908040"
"484631,30";"4647541,10";"Carrer d'Ibèria";"Eixos viaris";"2,81448249";"41,97971814"
"485076,80";"4647865,80";"Gran Via de Jaume I";"Eixos viaris";"2,81984578";"41,98264485"
"485981,60";"4648662,60";"Carrer d'Ignasi Iglésias";"Eixos viaris";"2,83075138";"41,98983978"
"484441,70";"4647745,90";"Carrer de l'Illa";"Eixos viaris";"2,81218363";"41,98155177"
"485324";"4650528,20";"Carrer de l'Illa de Cabrera";"Eixos viaris";"2,82277296";"42,00663418"
"485404,20";"4650593";"Carrer de l'Illa de Formentera";"Eixos viaris";"2,82373741";"42,00722109"
"485435,90";"4650895,90";"Carrer de l'Illa de La Gomera";"Eixos viaris";"2,82410428";"42,00994167"
"483490,10";"4645518,50";"Accés AP7";"Eixos viaris";"2,80076646";"41,96147459"
"483420,80";"4649532,10";"Autopista AP7";"Eixos viaris";"2,79980854";"41,99762579"
"484903,10";"4648422,10";"Passeig de la Barca";"Eixos viaris";"2,81774312";"41,98765826"
"485053,50";"4648411,10";"Plaça de les Botxes";"Eixos viaris";"2,81955425";"41,98756205"
"486981,10";"4645161,50";"C-250";"Eixos viaris";"2,84290164";"41,95832457"
"486356,10";"4652281,60";"C-255";"Eixos viaris";"2,83519456";"42,02244132"
"484641";"4643803,50";"C-65";"Eixos viaris";"2,81470077";"41,94605137"
"486598,20";"4652844,30";"C-66";"Eixos viaris";"2,83810479";"42,02751619"
"484974,40";"4648387,70";"Passeig Central";"Eixos viaris";"2,81860115";"41,98734438"
"482201,50";"4648677,40";"GI-531";"Eixos viaris";"2,78511601";"41,98989853"
"483258,20";"4644818";"GI-533";"Eixos viaris";"2,79798674";"41,95516502"
"483157,80";"4649490,50";"GI-V-5312";"Eixos viaris";"2,79663423";"41,99724193"
"489176,70";"4646630,50";"GI-V-6703 Ctra. dels Àngels";"Eixos viaris";"2,86936128";"41,97158860"
"484439,60";"4648183,80";"Passeig del Güell";"Eixos viaris";"2,81214789";"41,98549664"
"482599,90";"4646724,40";"N-141";"Eixos viaris";"2,78997876";"41,97231746"
"483927,30";"4643625,40";"N II";"Eixos viaris";"2,80609159";"41,94443396"
"485252,80";"4651848,80";"N IIa";"Eixos viaris";"2,82187032";"42,01852155"
"485180";"4648513,60";"Passeig de l'Onyar";"Eixos viaris";"2,82108486";"41,98848312"
"484559,50";"4648699,20";"Passera de Fontajau";"Eixos viaris";"2,81358296";"41,99014643"
"485037";"4648468,40";"Passeig del Roserar";"Eixos viaris";"2,81935964";"41,98807512"
"484738,50";"4648358,90";"Passeig de la Sardana";"Eixos viaris";"2,81575285";"41,98707865"
"484792,10";"4648445,20";"Passeig del Ter";"Eixos viaris";"2,81640250";"41,98786328"
"487105,20";"4647523,90";"Variant N II";"Eixos viaris";"2,84434615";"41,97960040"
"485557,10";"4651354,60";"Pont de l'Aigua";"Eixos viaris";"2,82556632";"42,01407795"
"485415,80";"4647587,50";"Pont de l'Alferes Huarte";"Eixos viaris";"2,82394488";"41,98014735"
"485439,60";"4647415,80";"Pont de l'Areny";"Eixos viaris";"2,82423884";"41,97859865"
"486027,30";"4648523,80";"Pont de la Font del Bisbe";"Eixos viaris";"2,83131003";"41,98858867"
"485496,50";"4647004,60";"Pont de la Font del Rei";"Eixos viaris";"2,82493700";"41,97489796"
"485416,70";"4648308,50";"Pont d'en Gómez";"Eixos viaris";"2,82393906";"41,98664117"
"485362,70";"4647874,30";"Pont de Pedra";"Eixos viaris";"2,82329797";"41,98273128"
"485344";"4648623,20";"Pont de Pedret";"Eixos viaris";"2,82306201";"41,98947692"
"485422,50";"4648072,40";"Pont de les Peixateries Velles";"Eixos viaris";"2,82401735";"41,98451571"
"486223,70";"4648435,10";"Pont d'en Pericot";"Eixos viaris";"2,83367831";"41,98779954"
"485602,40";"4648519,70";"Pont de la Plaça dels Jurats";"Eixos viaris";"2,82617931";"41,98854499"
"485447,10";"4648175,90";"Pont de Sant Agustí";"Eixos viaris";"2,82431659";"41,98544386"
"485846,20";"4649368,40";"Carrer de l'11 de Setembre";"Eixos viaris";"2,82910455";"41,99619605"
"485038,10";"4647998,50";"Avinguda del 20 de Juny";"Eixos viaris";"2,81938368";"41,98384202"
"486256,10";"4649580,70";"Carrer del 8 de Juliol de 1809";"Eixos viaris";"2,83404991";"41,99811272"
"483970";"4647311,50";"Carrer de Baix";"Eixos viaris";"2,80650994";"41,97763344"
"485905,30";"4649418,90";"Carrer de l'Abat Escarré";"Eixos viaris";"2,82981571";"41,99664744"
"485446,90";"4647950,90";"Carrer dels Abeuradors";"Eixos viaris";"2,82431009";"41,98341734"
"484798,40";"4648973,60";"Carrer d'Enric Adroher i Pascual";"Eixos viaris";"2,81646127";"41,99261890"
"483696,20";"4646908,40";"Carrer de les Agudes";"Eixos viaris";"2,80321382";"41,97399814"
"485084,90";"4645938,80";"Carrer de Josep Aguilera i Martí";"Eixos viaris";"2,81999123";"41,96528916"
"485692,30";"4651290,30";"Carrer d'Agustí Riera i Pau";"Eixos viaris";"2,82719832";"42,01350399"
"484267,10";"4645911";"Carrer d'Alacant";"Eixos viaris";"2,81013231";"41,96503010"
"484670,50";"4648035,80";"Carrer dels Impressors Bro";"Eixos viaris";"2,81494037";"41,98416819"
"484736,80";"4647861,20";"Carrer dels Impressors Oliva";"Eixos viaris";"2,81574161";"41,98260231"
"485366,60";"4648215,90";"Plaça de la Independència";"Eixos viaris";"2,82333777";"41,98580262"
"485511,40";"4648355,60";"Placeta de l'Institut Vell";"Eixos viaris";"2,82508475";"41,98706623"
"485642,60";"4647382,80";"Carrer d'Isabel la Catòlica";"Eixos viaris";"2,82668998";"41,97830516"
"485582,20";"4648212,70";"Jardins dels Germans Maristes";"Eixos viaris";"2,82594539";"41,98577958"
"485328,30";"4648378,10";"Plaça de Jaume Vicens i Vives";"Eixos viaris";"2,82287496";"41,98727000"
"484675,70";"4646158,10";"Carrer de Joan Alsina i Hurtós";"Eixos viaris";"2,81504964";"41,96726279"
"485144,40";"4647442,10";"Carrer de Joan Maragall";"Eixos viaris";"2,82067732";"41,97883632"
"484718,30";"4646920,20";"Carrer de Joan Planas i Castañer";"Eixos viaris";"2,81554879";"41,97412670"
"485202,60";"4646628,10";"Carrer de Joan Reglà";"Eixos viaris";"2,82139791";"41,97150599"
"485317,50";"4650572,30";"Carrer de l'Illa de La Palma";"Eixos viaris";"2,82268732";"42,00703034"
"485440,40";"4647719,90";"Carrer dels Banyoles";"Eixos viaris";"2,82424338";"41,98133669"
"485458,90";"4648539,70";"Carrer de la Barca";"Eixos viaris";"2,82444037";"41,98872248"
"484461,60";"4645947,20";"Carrer de Barcelona";"Eixos viaris";"2,81247256";"41,96535819"
"486950,90";"4646657,50";"Carrer del Barranc";"Eixos viaris";"2,84249439";"41,97179807"
"485827,20";"4648789,40";"Pujada de la Barrufa";"Eixos viaris";"2,82888911";"41,99098087"
"486467,50";"4648954,20";"Carrer de la Riera Bascanella";"Eixos viaris";"2,83661201";"41,99247822"
"483840,60";"4647126,70";"Carrer del Bassegoda";"Eixos viaris";"2,80494587";"41,97596456"
"484021,50";"4646941,60";"Carrer de Bastiments";"Eixos viaris";"2,80713559";"41,97430202"
"485569,10";"4648269,50";"Carrer de Lluís Batlle i Prats";"Eixos viaris";"2,82578706";"41,98629273"
"485487,30";"4647704,80";"Carrer de les Beates";"Eixos viaris";"2,82481110";"41,98120246"
"485482,80";"4647850,20";"Plaça dels Bell-lloc";"Eixos viaris";"2,82474713";"41,98251734"
"485623,80";"4648263,20";"Carrer de Bellmirall";"Eixos viaris";"2,82643909";"41,98623967"
"485498,80";"4648594,20";"Carrer del Bellaire";"Eixos viaris";"2,82492192";"41,98921858"
"485770,40";"4647644,20";"Carrer de la Bellavista";"Eixos viaris";"2,82822867";"41,98066722"
"486561,60";"4649353,30";"Carrer del Bellpuig";"Eixos viaris";"2,83773777";"41,99607348"
"485286,90";"4648393,70";"Carrer de Berenguer Carnicer";"Eixos viaris";"2,82236755";"41,98740431"
"486380,40";"4649089";"Carrer de Berenguer de Palol";"Eixos viaris";"2,83555851";"41,99369262"
"484666,90";"4647743,10";"Carrer de Bernat Boades";"Eixos viaris";"2,81489970";"41,98153817"
"484247,40";"4646396,50";"Carrer de Bilbao";"Eixos viaris";"2,80987796";"41,96939794"
"485650";"4648361,60";"Carrer del Bisbe Cartañà";"Eixos viaris";"2,82676265";"41,98712282"
"485141,30";"4647399,20";"Carrer de Tomás de Lorenzana";"Eixos viaris";"2,82064220";"41,97844898"
"484633,90";"4647402,70";"Carrer del Bisbe Sivilla";"Eixos viaris";"2,81451026";"41,97846626"
"484580,90";"4648917,30";"Carrer de Bluefields";"Eixos viaris";"2,81383077";"41,99211029"
"485065,80";"4648103,50";"Carrer de Bonastruc de Porta";"Eixos viaris";"2,81970695";"41,98478823"
"485542,80";"4648141,80";"Carrer de Bonaventura Carreras i Peralta";"Eixos viaris";"2,82546426";"41,98513938"
"484923,90";"4645805,80";"Carrer de Lluís Borrassà";"Eixos viaris";"2,81805167";"41,96408821"
"484216,20";"4646913,60";"Jardins d'Ignasi Bosch i Reitg";"Eixos viaris";"2,80948995";"41,97405376"
"484601";"4646683,10";"Carrer de Bru Barnoya i Xiberta";"Eixos viaris";"2,81414283";"41,97198985"
"483825,30";"4648794,90";"Carrer de la  Riera Bullidors";"Eixos viaris";"2,80471892";"41,99098733"
"483949,10";"4649166,90";"Carrer del Cadí";"Eixos viaris";"2,80620580";"41,99434033"
"485433,70";"4648418,10";"Carrer dels Calderers";"Eixos viaris";"2,82414156";"41,98763221"
"485286";"4647486,80";"Plaça de Francesc Calvet i Rubalcaba";"Eixos viaris";"2,82239026";"41,97923528"
"486497,50";"4649468";"Carrer del Camp d'Or";"Eixos viaris";"2,83696239";"41,99710815"
"484311,10";"4649101";"Carrer del Camp de la Bateria";"Eixos viaris";"2,81057818";"41,99376219"
"486916,60";"4646744,80";"Carrer del Camp de la Plana";"Eixos viaris";"2,84208209";"41,97258109"
"483903,20";"4644969,30";"Carrer del Camp de les Lloses";"Eixos viaris";"2,80576531";"41,95653846"
"485806,50";"4646757,60";"Carrer de Carles de Bolós";"Eixos viaris";"2,82868464";"41,97267896"
"483872,30";"4646903,60";"Carrer de Campcardós";"Eixos viaris";"2,80533823";"41,97395673"
"484084,10";"4646847,70";"Passatge del Campcardós";"Eixos viaris";"2,80789853";"41,97345667"
"486078,20";"4646217,40";"Carrer de Can Llobet";"Eixos viaris";"2,83198033";"41,96782021"
"484268,60";"4649161,90";"Carrer del Bosquet";"Eixos viaris";"2,81005741";"41,99430173"
"486537,60";"4649737,30";"Carrer del Bou d'Or";"Eixos viaris";"2,83743919";"41,99953162"
"484280,10";"4649086,20";"Carrer de Can Massa";"Eixos viaris";"2,81020430";"41,99362648"
"484861,40";"4645401,80";"Carrer de Can Prunell";"Eixos viaris";"2,81731386";"41,96044833"
"484479,30";"4649144,60";"Carrer de Can Sopa";"Eixos viaris";"2,81260538";"41,99415281"
"484115,80";"4649046,40";"Carrer de Can Sunyer";"Eixos viaris";"2,80821326";"41,99326290"
"484909,20";"4645298,80";"Carrer de Can Sureda";"Eixos viaris";"2,81789572";"41,95952156"
"484945,70";"4645538,60";"Passatge de Can Sureda";"Eixos viaris";"2,81832400";"41,96168385"
"485111,20";"4644128,20";"Carrer de Can Triola";"Eixos viaris";"2,82036285";"41,94898756"
"485311,60";"4647632,60";"Travessia dels Canaders";"Eixos viaris";"2,82268838";"41,98055072"
"485351,30";"4648422,70";"Passeig de José Canalejas";"Eixos viaris";"2,82315153";"41,98766672"
"484880,60";"4645777,70";"Carrer d'Antoni Canet";"Eixos viaris";"2,81753347";"41,96383520"
"485669,20";"4647721,40";"Carrer del Canigó";"Eixos viaris";"2,82700762";"41,98135891"
"484768,50";"4647868,60";"Carrer del Canonge Dorca";"Eixos viaris";"2,81612772";"41,98266598"
"484499,70";"4646969,40";"Carrer del Canonge Morera";"Eixos viaris";"2,81290422";"41,97456375"
"484303,90";"4647152,10";"Carrer del Canonge Rovira";"Eixos viaris";"2,81053364";"41,97620809"
"483672,90";"4649245,20";"Carrer del Cantàbric";"Eixos viaris";"2,80285922";"41,99504616"
"484466,70";"4647578,20";"Carrer del Cap de Creus";"Eixos viaris";"2,81248982";"41,98004815"
"485779,30";"4647837,80";"Carrer dels Caputxins";"Eixos viaris";"2,82833264";"41,98240567"
"485188";"4647154";"Carrer del Cardenal Margarit";"Eixos viaris";"2,82121569";"41,97624324"
"484750,20";"4646463,80";"Carrer de Carles Rahola";"Eixos viaris";"2,81594687";"41,97001128"
"486595,30";"4648652,20";"Carrer de Carme Auguet i Comalada";"Eixos viaris";"2,83816428";"41,98976040"
"485852,20";"4646920,70";"Carrer del Carme";"Eixos viaris";"2,82923592";"41,97414788"
"485583,20";"4650828,20";"Carrer de Carme Gubert";"Eixos viaris";"2,82589325";"42,00934095"
"482407,20";"4648396,40";"Carrer de Can Torroella";"Eixos viaris";"2,78761140";"41,98737229"
"486353,70";"4649514";"Carrer de Manuel Carrasco i Formiguera";"Eixos viaris";"2,83522265";"41,99751997"
"484901,60";"4647741,70";"Travessia del Carril";"Eixos viaris";"2,81773647";"41,98152470"
"484272,40";"4646122,40";"Carrer de Cartagena";"Eixos viaris";"2,81018701";"41,96693061"
"484678,80";"4646885,20";"Carrer de Cassià Costal";"Eixos viaris";"2,81506691";"41,97381069"
"486974,30";"4647071,10";"Carrer del Castanyer";"Eixos viaris";"2,84277488";"41,97552723"
"485488,40";"4648048,80";"Plaça de les Castanyes";"Eixos viaris";"2,82481467";"41,98430077"
"485705";"4648573,10";"Pujada al Castell";"Eixos viaris";"2,82742146";"41,98903323"
"484385,40";"4644540,60";"Carrer del Castell de Cartellà";"Eixos viaris";"2,81159272";"41,95268428"
"485577,60";"4646779,10";"Carrer del Castell de Montsolís";"Eixos viaris";"2,82592019";"41,97287295"
"485342";"4646555,90";"Carrer del Castell de Peralada";"Eixos viaris";"2,82308943";"41,97085112"
"485313,50";"4646423,60";"Carrer del Castell de Requesens";"Eixos viaris";"2,82274272";"41,96966170"
"485737,60";"4646594,80";"Carrer del Castell de Solterra";"Eixos viaris";"2,82785580";"41,97120963"
"485986,10";"4646729,80";"Carrer del Castellet";"Eixos viaris";"2,83085782";"41,97243000"
"485386,90";"4647780,10";"Plaça de Catalunya";"Eixos viaris";"2,82359002";"41,98188510"
"484463,20";"4647106,30";"Rambla de Catalunya";"Eixos viaris";"2,81246608";"41,97579695"
"485562,90";"4648369,70";"Plaça de la Catedral";"Eixos viaris";"2,82570009";"41,98719326"
"485555,90";"4648316";"Pujada de la Catedral";"Eixos viaris";"2,82561689";"41,98671578"
"484515,80";"4647986,30";"Carrer de Caterina Albert";"Eixos viaris";"2,81307055";"41,98372383"
"484028,90";"4649394,30";"Carrer Central";"Eixos viaris";"2,80715341";"41,99639545"
"484997,50";"4648142,20";"Carrer de Cerverí";"Eixos viaris";"2,81888507";"41,98513820"
"483805,50";"4649196";"Carrer del Cervino";"Eixos viaris";"2,80446638";"41,99460758"
"485526,40";"4648007,60";"Carrer dels Ciutadans";"Eixos viaris";"2,82527441";"41,98393219"
"485588,20";"4648278,70";"Carrer de la Claveria";"Eixos viaris";"2,82601620";"41,98637413"
"486137,80";"4645913,20";"Carrer del Coll d'Ares";"Eixos viaris";"2,83269954";"41,96508322"
"483626,30";"4649147,20";"Carrer del Collsacabra";"Eixos viaris";"2,80230656";"41,99416256"
"483529,70";"4649351,20";"Carrer de la Coma";"Eixos viaris";"2,80112971";"41,99599788"
"485668";"4651239,50";"Carrer del Comerç";"Eixos viaris";"2,82690971";"42,01304422"
"483791,50";"4647176,70";"Carreró del Conflent";"Eixos viaris";"2,80435306";"41,97641388"
"485129,80";"4648002,90";"Plaça de la Constitució";"Eixos viaris";"2,82048210";"41,98387977"
"484951,90";"4647104,10";"Carrer del Cor de Maria";"Eixos viaris";"2,81835634";"41,97578841"
"485526,10";"4648174,60";"Plaça del Correu Vell";"Eixos viaris";"2,82527030";"41,98543631"
"485383,60";"4650286,90";"Carrer de Còrsega";"Eixos viaris";"2,82349146";"42,00445567"
"485518,10";"4648101,60";"Carrer de la Cort Reial";"Eixos viaris";"2,82517552";"41,98477867"
"484390,10";"4646646,40";"Carrer de la Corunya";"Eixos viaris";"2,81159718";"41,97165245"
"484136,60";"4646363,70";"Carrer de la Costa Brava";"Eixos viaris";"2,80853921";"41,96909849"
"484987,90";"4645719,80";"Carrer de Pere Costa i Cases";"Eixos viaris";"2,81882621";"41,96331486"
"483642,20";"4647280,10";"Carrer del Costabona";"Eixos viaris";"2,80255170";"41,97734750"
"485099,60";"4645681,10";"Pujada de la Creu de Palau";"Eixos viaris";"2,82017876";"41,96297473"
"485230,80";"4647117,90";"Travessia de la Creu";"Eixos viaris";"2,82172357";"41,97591078"
"486065,40";"4648222,20";"Carrer de les Creus";"Eixos viaris";"2,83177592";"41,98587834"
"485145,80";"4645565,10";"Carrer del Comanegra";"Eixos viaris";"2,82073680";"41,96193082"
"484352,40";"4647144,40";"Carrer de Cristòfor Colom";"Eixos viaris";"2,81112529";"41,97613701"
"485160,70";"4647969,80";"Carrer de Cristòfor Grober";"Eixos viaris";"2,82085715";"41,98358313"
"485540,40";"4648323";"Carrer de Manuel Cúndaro";"Eixos viaris";"2,82543564";"41,98677855"
"484645,20";"4646688";"Plaça de Salvador Dalí i Domènech";"Eixos viaris";"2,81467375";"41,97203574"
"486400,60";"4649391,80";"Carrer de Josep Maria Dalmau";"Eixos viaris";"2,83579299";"41,99641297"
"484782,90";"4646473,30";"Carrer del Riu Daró";"Eixos viaris";"2,81633282";"41,97010196"
"485672,90";"4648552,90";"Jardins de John Lennon";"Eixos viaris";"2,82702358";"41,98884349"
"483307,60";"4649144,80";"Carrer de Cartellà";"Eixos viaris";"2,79845519";"41,99412884"
"484783,90";"4645057,10";"Passeig de Josep Carner i Puig-Oriol";"Eixos viaris";"2,81638151";"41,95734852"
"484750,30";"4645105,60";"Carrer de Lola Anglada i Sarriera";"Eixos viaris";"2,81598207";"41,95778021"
"484811";"4645043,70";"Carrer de Frederica Montseny i Mañé";"Eixos viaris";"2,81671974";"41,95722297"
"486561,40";"4646454";"Carrer de Palol d'Onyar";"Eixos viaris";"2,83780405";"41,96996318"
"485475,50";"4647702,80";"Plaça de Jacint Verdaguer i Santaló";"Eixos viaris";"2,82466629";"41,98118423"
"486140,80";"4649213,30";"Plaça de Domènec Fita i Molat";"Eixos viaris";"2,83265795";"41,99480525"
"485770,80";"4648810,50";"Camí de l'Escola de Montjuïc";"Eixos viaris";"2,82820044";"41,99116898"
"485783,20";"4648968,90";"Mirador d'Agustí Pera i Planells";"Eixos viaris";"2,82835357";"41,99259226"
"485989,80";"4648803";"Passatge de la Vall Umbrosa";"Eixos viaris";"2,83084460";"41,99110986"
"485837,80";"4649225,50";"Passatge dels Fossats";"Eixos viaris";"2,82899933";"41,99490794"
"485851,70";"4649126";"Passatge del Glacis";"Eixos viaris";"2,82917075";"41,99401653"
"485925";"4649492";"Passatge de la Riera de Can Punxa";"Eixos viaris";"2,83005542";"41,99731429"
"485851,60";"4649566,10";"Passatge de la Muntanya de Can Simon";"Eixos viaris";"2,82916015";"41,99797945"
"485796,80";"4649461,10";"Passatge del Puig Aulet";"Eixos viaris";"2,82849860";"41,99703277"
"485925,40";"4649304,40";"Passatge del Puig Estela";"Eixos viaris";"2,83005992";"41,99562104"
"484438,80";"4645660";"Carrer de Manuel Cazurro i Ruiz";"Eixos viaris";"2,81220259";"41,96277282"
"485301,80";"4646190,10";"Plaça de Fra Ignasi Barnoya i Oms";"Eixos viaris";"2,82260371";"41,96756292"
"485332,80";"4647146,80";"Baixada de la Font del Canó";"Eixos viaris";"2,82295399";"41,97617388"
"484830,20";"4647660,80";"Plaça de Joan Brossa";"Eixos viaris";"2,81688151";"41,98079379"
"484553,70";"4647406,70";"Carrer d'Antònia Adroher i Pascual";"Eixos viaris";"2,81354451";"41,97850072"
"484478,50";"4646641,40";"Parc de la Comtessa Ermessenda";"Eixos viaris";"2,81265941";"41,97160915"
"484308,30";"4646422,90";"Plaça d'Empúries";"Eixos viaris";"2,81061347";"41,96963333"
"484423";"4646434";"Carrer de Salvador Dabau i Caussà";"Eixos viaris";"2,81200108";"41,96974369"
"483746,80";"4646805,20";"Carrer de Tomàs Carreras i Artau";"Eixos viaris";"2,80382015";"41,97307149"
"483536,70";"4647073,50";"Passeig de Santa Eugènia";"Eixos viaris";"2,80127804";"41,97548091"
"485640,10";"4647344,40";"Passatge dels Picapedrers";"Eixos viaris";"2,82666677";"41,97796287"
"485469,70";"4648005,10";"Plaça dels Mercaders";"Eixos viaris";"2,82458637";"41,98391313"
"485558,70";"4647865,80";"Plaça del Pallol";"Eixos viaris";"2,82566419";"41,98265384"
"485022";"4648945,80";"Carrer de Joan Josep Tharrats i Vidal";"Eixos viaris";"2,81916640";"41,99237100"
"483562,90";"4649032,10";"Rambla de Tete Montoliu";"Eixos viaris";"2,80153707";"41,99312546"
"483700,10";"4649002,10";"Carrer de Maria Àngels Anglada i d'Abadal";"Eixos viaris";"2,80320403";"41,99285813"
"485423,40";"4650842,60";"Carrer de Ramon Llull";"Eixos viaris";"2,82396068";"42,00946409"
"485631,30";"4646418,90";"Carrer d'Àngel Serradell i Pérez";"Eixos viaris";"2,82658076";"41,96962253"
"485708,60";"4646379,50";"Carrer de Palau-sacosta";"Eixos viaris";"2,82751102";"41,96927267"
"485654,10";"4646370,40";"Carrer de Josep Bosch i Puy, ""Piculives""";"Eixos viaris";"2,82685952";"41,96919063"
"485586,90";"4647807,30";"Placeta de Pere Sacoma";"Eixos viaris";"2,82600361";"41,98213196"
"484868,70";"4648138,70";"Rotonda de la Devesa";"Eixos viaris";"2,81732790";"41,98509970"
"484895";"4646726,40";"Carrer de Pau Vila i Dinarès";"Eixos viaris";"2,81769012";"41,97238282"
"484533,10";"4646721,60";"Carrer d'Antoni Gaudí i Cornet";"Eixos viaris";"2,81332111";"41,97233077"
"485956,20";"4645373,90";"Carrer de Santiago Coquard i Sala";"Eixos viaris";"2,83052811";"41,96021640"
"485896,70";"4645314";"Carrer de Josep Maria Pons i Guri";"Eixos viaris";"2,82980549";"41,95968394"
"485037,50";"4646199,50";"Carrer de Josepa Arnall i Juan";"Eixos viaris";"2,81941739";"41,96763902"
"484956,90";"4646184";"Carrer de Josep Canal i Roquet";"Eixos viaris";"2,81844022";"41,96750237"
"484799,20";"4646031,90";"Carrer d'Emília Xargay i Pagès";"Eixos viaris";"2,81654941";"41,96612134"
"484628,40";"4645902,20";"Carrer d'Avel·lí Artís i Gener, ""Tísner""";"Eixos viaris";"2,81448911";"41,96495616"
"485820,30";"4646745,30";"Plaça de George Orwell";"Eixos viaris";"2,82885391";"41,97257113"
"485499,80";"4646949,60";"Jardins de la Font del Bou";"Eixos viaris";"2,82497457";"41,97440265"
"483112,40";"4648469,10";"Carrer de Can Benet del Riu";"Eixos viaris";"2,79612025";"41,98804521"
"485743,10";"4648232";"Jardins de Joan Fuster i Ortells";"Eixos viaris";"2,82788850";"41,98596265"
"485754,70";"4648004,40";"Jardins d'Eusebi Colomer i Pous";"Eixos viaris";"2,82802681";"41,98390933"
"484345,90";"4648958,70";"Plaça de Miquel Martí i Pol";"Eixos viaris";"2,81099248";"41,99247492"
"485548";"4647125,30";"Passatge del Riu Onyar";"Eixos viaris";"2,82556167";"41,97598873"
"483903,80";"4644138,30";"Rotonda de Fornells de la Selva";"Eixos viaris";"2,80578803";"41,94905390"
"486244,10";"4646035,80";"Carrer de Maria Assumpció Soler i Font";"Eixos viaris";"2,83398797";"41,96618391"
"483569,70";"4645957,70";"Carrer de l'Aurora";"Eixos viaris";"2,80170753";"41,96543017"
"483602,20";"4646093,50";"Carrer de Montserrat Llonch i Gimbernat";"Eixos viaris";"2,80210198";"41,96665576"
"483725,80";"4646437,60";"Carrer de Maria Castanyer i Figueras";"Eixos viaris";"2,80357687";"41,96975660"
"483624,70";"4646614,40";"Carrer de Matilde Alis i Clopés";"Eixos viaris";"2,80235298";"41,97134869"
"484156,30";"4646612,40";"Rotonda del Riu Güell";"Eixos viaris";"2,80877387";"41,97134155"
"484186,80";"4647853,20";"Carrer del Poble Sahrauí";"Eixos viaris";"2,80910257";"41,98251941"
"484237,20";"4647884,80";"Carrer de Jaume Faixó i Fusellas";"Eixos viaris";"2,80971738";"41,98279964"
"484250,70";"4647788,30";"Carrer de Carles Vivó i Siqués";"Eixos viaris";"2,80987688";"41,98193526"
"484263,80";"4644650";"Carrer del 8 de Març de 1908";"Eixos viaris";"2,81011776";"41,95367260"
"484238,60";"4644798";"Carrer de Can Turon";"Eixos viaris";"2,80981215";"41,95500509"
"484075,60";"4644256,60";"Plaça de l'Avellaneda";"Eixos viaris";"2,80786002";"41,95012018"
"485564,80";"4647307,80";"Carrer de Vista Alegre";"Eixos viaris";"2,82575032";"41,97762823"
"485493,90";"4648075,40";"Plaça de les Voltes d'en Rosés";"Eixos viaris";"2,82487437";"41,98454404"
