﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"CARNISSERIA I VENDA PRODUCTES ALIMENTARIS";"ALMAGHREB AL ARABI";"0276";"Carrer d'Ibèria";"3";"";"N";"";"";"N";"";"BS";"1";"4244";"484628";"4647582";"2,81444520";"41,98008736"
" ";"";"0276";"Carrer d'Ibèria";"12";"";"N";"14";"";"N";"";"BS";"2";"4265";"484632";"4647494";"2,81449579";"41,97929485"
"OFICINA I MAGATZEM LAMPISTERIA";"LAMPISTERIA LLUÍS REIXACH";"0276";"Carrer d'Ibèria";"11";"";"N";"";"";"N";"";"BS";"";"4240";"484663";"4647560";"2,81486826";"41,97988989"
"SALA REUNIONS ICV";"";"0276";"Carrer d'Ibèria";"1";"";"N";"";"";"N";"";"BS";"1";"4234";"484622";"4647601";"2,81437228";"41,98025837"
"EQUIP DE COBALTOTERAPIA";"CASA DE CULTURA";"0274";"Plaça de l'Hospital";"6";"";"N";"";"";"N";"";"";"";"1016";"485186";"4647762";"2,82117623";"41,98171925"
"ACTIVITAT COMERCIAL";"PASSADÍS DE TOT";"0272";"Carrer de les Hortes";"9";"";"N";"";"";"N";"";"BS";"";"3749";"485308";"4648041";"2,82264194";"41,98423439"
"HABITATGE D'ÚS TURÍSTIC";"";"0272";"Carrer de les Hortes";"7";"";"N";"";"";"N";"3";"1";"1";"3750";"485323";"4648061";"2,82282252";"41,98441480"
" ";"";"0272";"Carrer de les Hortes";"7";"";"N";"";"";"N";"2";"1";"2";"3750";"485323";"4648061";"2,82282252";"41,98441480"
"HABITATGE D'ÚS TURÍSTIC";"";"0272";"Carrer de les Hortes";"7";"";"N";"";"";"N";"";"EN";"9";"3750";"485323";"4648061";"2,82282252";"41,98441480"
"HABITATGE D'ÚS TURÍSTIC";"";"0272";"Carrer de les Hortes";"7";"";"N";"";"";"N";"";"EN";"2";"3750";"485323";"4648061";"2,82282252";"41,98441480"
"HABITATGE D'ÚS TURÍSTIC";"";"0272";"Carrer de les Hortes";"7";"";"N";"";"";"N";"";"EN";"10";"3750";"485323";"4648061";"2,82282252";"41,98441480"
"HABITATGE D'ÚS TURÍSTIC";"";"0272";"Carrer de les Hortes";"7";"";"N";"";"";"N";"";"EN";"1";"3750";"485323";"4648061";"2,82282252";"41,98441480"
"BAR-RESTAURANT (CAT.2) AMB MÚSICA DE FONS AMBIENTAL";"CAN NEPTÚ";"0272";"Carrer de les Hortes";"7";"";"N";"";"";"N";"";"BS";"5";"3750";"485323";"4648061";"2,82282252";"41,98441480"
"RESTAURANT";"PROBOCADOR";"0272";"Carrer de les Hortes";"7";"";"N";"";"";"N";"";"BS";"4";"3750";"485323";"4648061";"2,82282252";"41,98441480"
"BOTIGA D'ARTICLES DE REGAL";"SUPER EURO";"0272";"Carrer de les Hortes";"7";"";"N";"";"";"N";"";"BS";"2";"3750";"485323";"4648061";"2,82282252";"41,98441480"
"BOTIGA DE ROBA I COMPLEMENTS";"THE LIVING ROOM";"0272";"Carrer de les Hortes";"7";"";"N";"";"";"N";"";"BS";"";"3750";"485323";"4648061";"2,82282252";"41,98441480"
"BOTIGA DE ROBA";"NIZA";"0272";"Carrer de les Hortes";"6";"";"N";"";"";"N";"";"BS";"";"3774";"485384";"4648097";"2,82355800";"41,98474017"
"LLIBRERIA AMB DEGUSTACIÓ";"CALMOT LLIBRERIA";"0272";"Carrer de les Hortes";"4";"";"N";"";"";"N";"";"BS";"";"3773";"485391";"4648097";"2,82364250";"41,98474030"
"BAR SENSE ELEMENTS DE COCCIÓ I VENDA DE PRODUCTES GOURMET";"LA RESERVA";"0272";"Carrer de les Hortes";"3";"";"N";"";"";"N";"";"BS";"";"3752";"485351";"4648073";"2,82316023";"41,98452340"
"FABRICACIO DE PROTESI DENTAL.";"Laboratori de Pròtesi Dental";"0272";"Carrer de les Hortes";"22";"";"N";"";"";"N";"";"EN";"E";"3808";"485262";"4648068";"2,82208597";"41,98447671"
"LLIBRERIA PAPERERIA";"LLIBRERIA 22";"0272";"Carrer de les Hortes";"22";"";"N";"";"";"N";"";"BS";"L3";"3808";"485262";"4648068";"2,82208597";"41,98447671"
"LLIBRERIA PAPERERIA LLOGUER DE VIDEO";"Còmics 22, llibreria de butxaca";"0272";"Carrer de les Hortes";"22";"";"N";"";"";"N";"";"BS";"1";"3808";"485262";"4648068";"2,82208597";"41,98447671"
"LLIBRERIA-PAPERERIA";"LLIBRERIA 22";"0272";"Carrer de les Hortes";"22";"";"N";"";"";"N";"";"BS";"1";"3808";"485262";"4648068";"2,82208597";"41,98447671"
"HABITATGE D'ÚS TURÍSTIC";"";"0272";"Carrer de les Hortes";"22";"";"N";"";"";"N";"";"";"24";"3808";"485262";"4648068";"2,82208597";"41,98447671"
"HABITATGE D'ÚS TURÍSTIC";"";"0272";"Carrer de les Hortes";"20";"";"N";"";"";"N";"";"3";"2";"3807";"485287";"4648074";"2,82238761";"41,98453121"
"HABITATGE D'ÚS TURÍSTIC";"";"0272";"Carrer de les Hortes";"20";"";"N";"";"";"N";"";"3";"1";"3807";"485287";"4648074";"2,82238761";"41,98453121"
"TALLER DE VIDRE ARTESANAL I VENDA DE JOIES, COMPLEMENTS DE MODA I OBJECTES DE REGAL";"NOU DISSENY EN VIDRE";"0272";"Carrer de les Hortes";"2";"";"N";"";"";"N";"";"BS";"";"3772";"485396";"4648093";"2,82370296";"41,98470437"
"ELABORACIÓ I VENDA DE PLATS CUINATS";"MERCADAL CUINATS";"0272";"Carrer de les Hortes";"19";"";"N";"";"";"N";"";"BS";"";"3744";"485284";"4648032";"2,82235245";"41,98415288"
"FABRICACIÓ ARTESANAL I VENDA DE JOIES";"BAOBAB JOIERIA";"0272";"Carrer de les Hortes";"18";"";"N";"";"";"N";"";"BS";"3";"3806";"485295";"4648083";"2,82248396";"41,98461242"
"TRACTAMENTS DE BELLESA";"MIRAME";"0272";"Carrer de les Hortes";"18";"";"N";"";"";"N";"";"BS";"2";"3806";"485295";"4648083";"2,82248396";"41,98461242"
"AUTOSERVEI ALIMENTACIO";"NOVAVENDA";"0272";"Carrer de les Hortes";"18";"";"N";"";"";"N";"";"BS";"1";"3806";"485295";"4648083";"2,82248396";"41,98461242"
"PAPERERIA I MATERIAL D'OFICINA";"NEUSPAPER";"0272";"Carrer de les Hortes";"17";"";"N";"";"";"N";"";"BS";"";"3745";"485280";"4648039";"2,82230399";"41,98421585"
"RESTAURANT";"EL BALCÓ";"0272";"Carrer de les Hortes";"16";"";"N";"";"";"N";"";"BS";"";"3805";"485311";"4648088";"2,82267698";"41,98465775"
"CARNISSERIA";"CARNS I EMBOTITS RIGÓ";"0272";"Carrer de les Hortes";"15";"";"N";"";"";"N";"";"BS";"";"3746";"485275";"4648047";"2,82224343";"41,98428781"
"BOTIGA D'ARTICLES DE REGAL I DIETÈTICA";"NATURALMENT";"0272";"Carrer de les Hortes";"13";"";"N";"";"";"N";"";"BS";"";"3747";"485284";"4648051";"2,82235197";"41,98432400"
"HOTEL AMB RESTAURANT";"HOTEL CIUTAT DE GIRONA / RESTAURANT BLANC";"0272";"Carrer de les Hortes";"12";"";"N";"";"";"N";"";"";"";"10763";"485332";"4648100";"2,82293019";"41,98476622"
"COMERÇ D'ARTICLES D'IL·LUMINACIÓ I DECORACIÓ";"AMBIENTS";"0272";"Carrer de les Hortes";"11";"";"N";"";"";"N";"";"BS";"";"3748";"485297";"4648042";"2,82250913";"41,98424319"
"BAR RESTAURANT (CAT. 1)";"8 DE 7";"0272";"Carrer de les Hortes";"10";"";"N";"";"";"N";"";"BS";"3";"3787";"485349";"4648096";"2,82313551";"41,98473051"
"BOTIGA DE ROBA I COMPLEMENTS";"";"0272";"Carrer de les Hortes";"10";"";"N";"";"";"N";"";"BS";"2";"3787";"485349";"4648096";"2,82313551";"41,98473051"
"VENDA DE ROBA";"GM";"0272";"Carrer de les Hortes";"10";"";"N";"";"";"N";"";"BS";"1";"3787";"485349";"4648096";"2,82313551";"41,98473051"
"BOTIGA DE ROBA";"APOLO";"0272";"Carrer de les Hortes";"1";"";"N";"";"";"N";"";"BS";"2";"3741";"485383";"4648074";"2,82354650";"41,98453300"
"BOTIGA DE FRUITES I VERDURES";"BO I FRESC";"0272";"Carrer de les Hortes";"1";"";"N";"";"";"N";"";"BS";"1";"3741";"485383";"4648074";"2,82354650";"41,98453300"
"CENTRE CULTURAL I RELIGIÓS";"";"0271";"Carrer de l'Hortènsia";"1";"A";"N";"";"";"N";"";"";"";"617";"486791";"4646794";"2,84057228";"41,97302933"
"CENTRE DE TROBADA PER A DONES MALTRACTADES";"CENTRE DE TROBADA PER A DONES MALTRACTADES";"0270";"Avinguda de la Hispanitat";"18";"";"N";"";"";"N";"";"";"";"4482";"484298";"4646963";"2,81047834";"41,97450573"
"CLÍNICA";"CLÍNICA ONYAR";"0268";"Carrer de les Heroïnes de Santa Bàrbara";"6";"";"N";"";"";"N";"";"";"";"440";"485498";"4647165";"2,82495717";"41,97634807"
"CENTRE DE RESONÀNCIA MAGNÈTICA";"";"0268";"Carrer de les Heroïnes de Santa Bàrbara";"6";"";"N";"";"";"N";"";"";"";"440";"485498";"4647165";"2,82495717";"41,97634807"
"CENTRE DE GINECOLOGIA I REPRODUCCIÓ ASISTIDA";"GIREXX";"0268";"Carrer de les Heroïnes de Santa Bàrbara";"6";"";"N";"";"";"N";"";"";"";"440";"485498";"4647165";"2,82495717";"41,97634807"
"BAR-RESTAURANT (CAT. 1)";"L'ALIANÇA";"0268";"Carrer de les Heroïnes de Santa Bàrbara";"3";"";"N";"";"";"N";"";"BS";"";"433";"485518";"4647189";"2,82519799";"41,97656460"
"CENTRE DE FISIOTERÀPIA";"";"0266";"Carrer de Guipúscoa";"20";"";"N";"";"";"N";"";"";"";"3578";"484130";"4644401";"2,80851970";"41,95142726"
" ";"";"0265";"Carrer de les Guilleries";"2";"";"N";"";"";"N";"";"1";"B";"5109";"483929";"4647236";"2,80601710";"41,97695711"
"CENTRE CULTURAL, CENTRE DE DIA I OFICINES";"CENTRE DE DIA SANTA EUGÈNIA";"0265";"Carrer de les Guilleries";"10";"";"N";"";"";"N";"";"BS";"2";"11893";"483895";"4647211";"2,80560740";"41,97673125"
"HABITATGE D'ÚS TURÍSTIC";"";"0264";"Carrer de Guillem Colteller";"4";"";"N";"6";"";"N";"";"BS";"1";"8508";"484544";"4647852";"2,81342415";"41,98251751"
"OFICINA ADMINISTRATIVA";"BANCO POPULAR";"0262";"Carrer del Riu Güell";"94";"";"S";"";"";"N";"";"BS";"";"4211";"484388";"4647568";"2,81154856";"41,97995655"
"BAR";"LLOC DE TROBADA";"0262";"Carrer del Riu Güell";"91";"";"N";"";"";"N";"";"BS";"";"4339";"484424";"4647535";"2,81198398";"41,97966004"
"BAR RESTAURANT (CAT. 3)";"BELLA NAPOLI";"0262";"Carrer del Riu Güell";"85";"";"N";"87";"";"N";"";"BS";"";"4339";"484424";"4647535";"2,81198398";"41,97966004"
"OFICINES AMB PLATÓ DE TELEVISIÓ";"EL PUNT-AVUI";"0262";"Carrer del Riu Güell";"68";"";"N";"70";"";"N";"";"";"";"9357";"484649";"4647940";"2,81468934";"41,98331215"
"CENTRE DE MICROPIGMENTACIÓ I MANICURA";"PYGMENSTYLE";"0262";"Carrer del Riu Güell";"66";"";"N";"";"";"N";"";"";"";"9357";"484649";"4647940";"2,81468934";"41,98331215"
"RESTAURANT";"MIZUNA THAI";"0262";"Carrer del Riu Güell";"60";"";"N";"64";"";"N";"";"";"";"9357";"484649";"4647940";"2,81468934";"41,98331215"
"HABITATGE D'ÚS TURÍSTIC";"";"0262";"Carrer del Riu Güell";"59";"";"N";"69";"";"N";"B";"3";"3";"9693";"484527";"4647708";"2,81322272";"41,98122022"
"BAR-RESTAURANT (CAT. 3)";"CAN MANOLO";"0262";"Carrer del Riu Güell";"56";"";"N";"58";"";"N";"";"BS";"2";"9357";"484649";"4647940";"2,81468934";"41,98331215"
"CENTRE NEGOCIS-ASSESSORIA EMPRESES";"EDIFICI CINC";"0262";"Carrer del Riu Güell";"56";"";"N";"58";"";"N";"";"BS";"1";"9357";"484649";"4647940";"2,81468934";"41,98331215"
"ESCOLA BRESSOL";"LA CASETA DELS INFANTS";"0262";"Carrer del Riu Güell";"55";"";"N";"57";"";"N";"";"BS";"2";"8617";"484568";"4647761";"2,81371625";"41,98169838"
"BOTIGA D'ELECTRODOMÈSTICS";"EURONICS ANGELATS";"0262";"Carrer del Riu Güell";"54";"";"N";"";"";"N";"";"BS";"1";"4178";"484771";"4648057";"2,81615903";"41,98436829"
"BAR";"KROXAN";"0262";"Carrer del Riu Güell";"50";"";"N";"";"";"N";"";"BS";"3";"4178";"484771";"4648057";"2,81615903";"41,98436829"
"CENTRE D'ESTÈTICA AMB MICROPIGMENTACIÓ";"CENTRE NU";"0262";"Carrer del Riu Güell";"50";"";"N";"";"";"N";"";"BS";"2";"4178";"484771";"4648057";"2,81615903";"41,98436829"
"CONSULTORI VETERINARI";"QUISSOS";"0262";"Carrer del Riu Güell";"50";"";"N";"";"";"N";"";"BS";"1";"4178";"484771";"4648057";"2,81615903";"41,98436829"
"CENTRE DE FISIOTERÀPIA";"FISIOESPAI";"0262";"Carrer del Riu Güell";"49";"";"N";"";"";"N";"";"BS";"";"8926";"484596";"4647790";"2,81405348";"41,98196012"
"PERRUQUERIA";"PERRUQUERIA AIGUA";"0262";"Carrer del Riu Güell";"47";"";"N";"";"";"N";"";"BS";"2";"8926";"484596";"4647790";"2,81405348";"41,98196012"
"BAR RESTAURANT (CAT.2)";"CAFÈ OMAR";"0262";"Carrer del Riu Güell";"47";"";"N";"";"";"N";"";"BS";"1";"8926";"484596";"4647790";"2,81405348";"41,98196012"
"SERVEIS JURÍDICS";"DESPATX CAPDEVILA ADVOCATS";"0262";"Carrer del Riu Güell";"4";"";"N";"";"";"N";"";"BS";"1";"10695";"484995";"4648198";"2,81885950";"41,98564253"
"VENDA D'EMBOTITS";"JAMONES JULIO";"0262";"Carrer del Riu Güell";"39";"";"N";"41";"";"N";"";"BS";"2";"4231";"484709";"4647831";"2,81541647";"41,98233159"
"BAR";"BOCOMTU";"0262";"Carrer del Riu Güell";"39";"";"N";"41";"";"N";"";"BS";"1";"4231";"484709";"4647831";"2,81541647";"41,98233159"
"RESTAURANT VEGETARIÀ";"AMARANTA";"0262";"Carrer del Riu Güell";"35";"";"N";"37";"";"N";"";"BS";"2";"4231";"484709";"4647831";"2,81541647";"41,98233159"
"ELABORACIÓ I VENDA DE PLATS PER EMPORTAR";"PALADAR";"0262";"Carrer del Riu Güell";"35";"";"N";"37";"";"N";"";"BS";"1";"4231";"484709";"4647831";"2,81541647";"41,98233159"
"PERRUQUERIA I ESTÈTICA";"4 CANTONS";"0262";"Carrer del Riu Güell";"31";"";"N";"33";"";"N";"";"BS";"";"4231";"484709";"4647831";"2,81541647";"41,98233159"
"COMERÇ AL DETALL DE CALÇAT I COMPLEMENTS";"MERCAL CALÇATS";"0262";"Carrer del Riu Güell";"3";"";"N";"";"";"N";"";"BS";"";"3998";"485018";"4648202";"2,81913705";"41,98567899"
"PERRUQUERIA";"";"0262";"Carrer del Riu Güell";"25";"";"N";"";"";"N";"";"BS";"2";"4161";"484747";"4647955";"2,81587196";"41,98344915"
"COMERÇ AL DETALL DE PRODUCTES NATURALS";"NATURHOUSE";"0262";"Carrer del Riu Güell";"25";"";"N";"";"";"N";"";"BS";"1";"4161";"484747";"4647955";"2,81587196";"41,98344915"
"SERVEIS DE LAMPISTERIA";"BELLMÀS S  C";"0262";"Carrer del Riu Güell";"24";"";"N";"";"";"N";"";"BS";"";"4161";"484747";"4647955";"2,81587196";"41,98344915"
" ";"CDG";"0262";"Carrer del Riu Güell";"24";"";"N";"";"";"N";"";"1";"1";"4161";"484747";"4647955";"2,81587196";"41,98344915"
"SUPERMERCAT";"MERCADONA";"0262";"Carrer del Riu Güell";"222";"";"N";"";"";"N";"";"";"";"12682";"484023";"4646124";"2,80718192";"41,96694361"
"AUTOSERVEI D'ALIMENTACIO";"NOVAVENDA";"0262";"Carrer del Riu Güell";"22";"";"N";"";"";"N";"";"BS";"";"4162";"484768";"4647978";"2,81612487";"41,98365671"
"HABITATGE D'ÚS TURÍSTIC";"";"0262";"Carrer del Riu Güell";"22";"";"N";"";"";"N";"";"4";"4";"4162";"484768";"4647978";"2,81612487";"41,98365671"
" ";"";"0262";"Carrer del Riu Güell";"22";"";"N";"";"";"N";"";"1";"1";"4162";"484768";"4647978";"2,81612487";"41,98365671"
"SALA DE FESTES";"SALA DE BALL - EUPHORIA";"0262";"Carrer del Riu Güell";"2";"";"N";"";"";"N";"";"";"";"8878";"485050";"4648213";"2,81952307";"41,98577867"
"CONSULTORI ODONTOLÒGIC";"";"0262";"Carrer del Riu Güell";"19";"";"S";"";"";"N";"";"BS";"";"11852";"484814";"4648035";"2,81667869";"41,98417098"
"REPARACIÓ D'ELECTRODOMÈSTICS";"RAE SL";"0262";"Carrer del Riu Güell";"188";"";"N";"";"";"N";"";"BS";"1";"5345";"484080";"4646691";"2,80785447";"41,97205155"
"COMERÇ AL DETALL DE MARQUINÀRIA I ACCESSORIS, REPARACIÓ I MAGATZEM";"";"0262";"Carrer del Riu Güell";"186";"";"N";"";"";"N";"";"BS";"3";"5344";"484093";"4646706";"2,80801097";"41,97218691"
"COMERÇ DE PRODUCTES DE SEGONA MÀ";"SECOND OPPORTUNITY";"0262";"Carrer del Riu Güell";"186";"";"N";"";"";"N";"";"BS";"2";"5344";"484093";"4646706";"2,80801097";"41,97218691"
" ";"FRUITERIA ÀNGEL";"0262";"Carrer del Riu Güell";"184";"";"N";"";"";"N";"";"BS";"2";"5343";"484101";"4646723";"2,80810707";"41,97234018"
"BAR RESTAURANT (CAT. 1) AMB MÚSICA DE FONS AMBIENTAL";"GÜELL";"0262";"Carrer del Riu Güell";"184";"";"N";"";"";"N";"";"BS";"1";"5343";"484101";"4646723";"2,80810707";"41,97234018"
"OFICINA D'ASSEGURANCES";"MAPFRE";"0262";"Carrer del Riu Güell";"182";"";"N";"";"";"N";"";"BS";"3";"5342";"484110";"4646741";"2,80821520";"41,97250249"
"ESTANC";"";"0262";"Carrer del Riu Güell";"180";"";"N";"";"";"N";"";"BS";"";"5341";"484106";"4646762";"2,80816636";"41,97269154"
"LLAR RESIDÈNCIA";"   ";"0262";"Carrer del Riu Güell";"172";"";"N";"";"";"N";"";"1";"4";"4862";"484096";"4646824";"2,80804399";"41,97324976"
"BAR-RESTAURANT (CAT. 3)";"HAM SESSION";"0262";"Carrer del Riu Güell";"17";"";"N";"18";"";"N";"";"BS";"2";"4098";"484837";"4648061";"2,81695566";"41,98440559"
"OFICINA D'ASSEGURANCES";"CATALANA OCCIDENTE";"0262";"Carrer del Riu Güell";"17";"";"N";"18";"";"N";"";"BS";"";"4098";"484837";"4648061";"2,81695566";"41,98440559"
"OFICINA D'UNA EMPRESA DE LLOGUER DE BASTIDES I REHABILITACIÓ DE FAÇANES";"BASTIDES I REHABILITACIONS";"0262";"Carrer del Riu Güell";"168";"";"N";"";"";"N";"";"BS";"2";"4860";"484111";"4646853";"2,80822425";"41,97351125"
"BAR";"TONI";"0262";"Carrer del Riu Güell";"166";"";"N";"";"";"N";"";"BS";"";"4859";"484115";"4646868";"2,80827212";"41,97364643"
"CENTRE DE RENTAT MANUAL DE VEHICLES";"FLASH CAR IBERICA";"0262";"Carrer del Riu Güell";"163";"";"N";"";"";"N";"";"";"";"12681";"484112";"4646092";"2,80825687";"41,96665720"
"CENTRE DE CULTE";"CRISTO ES LA ROCA";"0262";"Carrer del Riu Güell";"162";"";"N";"";"";"N";"";"BS";"2";"4844";"484136";"4646914";"2,80852434";"41,97406116"
"BOTIGA DE PRODUCTES ALIMENTARIS";"DHARAM";"0262";"Carrer del Riu Güell";"162";"";"N";"";"";"N";"";"BS";"1";"4844";"484136";"4646914";"2,80852434";"41,97406116"
"FABRICACIÓ DE PA I PRODUCTES DE PASTISSERIA";"EL TORN";"0262";"Carrer del Riu Güell";"161";"";"N";"";"";"N";"";"";"";"5059";"484109";"4646123";"2,80821983";"41,96693635"
" ";"";"0262";"Carrer del Riu Güell";"160";"";"N";"";"";"N";"";"BS";"2";"4843";"484142";"4646929";"2,80859636";"41,97419638"
" ";"";"0262";"Carrer del Riu Güell";"160";"";"N";"";"";"N";"";"BS";"1";"4843";"484142";"4646929";"2,80859636";"41,97419638"
"ROSTISSERIA-KEBAB";"PRIME KEBAB";"0262";"Carrer del Riu Güell";"156";"";"N";"";"";"N";"";"BS";"2";"4841";"484153";"4646960";"2,80872829";"41,97447581"
"BOTIGA DE MATERIAL D'HOSTELERIA";"SANCHEZ HOSTALERIA";"0262";"Carrer del Riu Güell";"156";"";"N";"";"";"N";"";"BS";"1";"4841";"484153";"4646960";"2,80872829";"41,97447581"
"ESTUDI DE DECORACIÓ, TALLER ARTESANAL I SHOWROOM ARTISTA PLÀSTICA";"ANTIC & CHIC";"0262";"Carrer del Riu Güell";"154";"";"N";"";"";"N";"";"BS";"2";"4840";"484159";"4646975";"2,80880030";"41,97461103"
"OFICINA IMMOBILIÀRIA";"IPSO FACTO";"0262";"Carrer del Riu Güell";"154";"";"N";"";"";"N";"";"BS";"1";"4840";"484159";"4646975";"2,80880030";"41,97461103"
"COMERÇ AL DETALL DE PRODUCTES D'ALIMENTACIÓ";"";"0262";"Carrer del Riu Güell";"152";"";"N";"";"";"N";"";"BS";"4";"4839";"484164";"4646989";"2,80886028";"41,97473722"
"BOTIGA DE ROBA ESPORTIVA I COMPLEMENTS";"CONFECCIONS ARACELI";"0262";"Carrer del Riu Güell";"152";"";"N";"";"";"N";"";"BS";"1";"4839";"484164";"4646989";"2,80886028";"41,97473722"
"OFICINA D'ASSESSORAMENT D'EMPRESES";"GIROGESTIONS";"0262";"Carrer del Riu Güell";"150";"";"N";"";"";"N";"";"BS";"";"4838";"484170";"4647001";"2,80893237";"41,97484542"
"BASAR";"EL MERCAT XINÈS";"0262";"Carrer del Riu Güell";"138";"";"N";"";"";"N";"";"BS";"";"4835";"484176";"4647128";"2,80900137";"41,97598939"
"BAR SENSE ELEMENTS DE COCCIÓ";"MARZEN";"0262";"Carrer del Riu Güell";"128";"";"N";"130";"";"N";"";"BS";"2";"11368";"484264";"4647314";"2,81005857";"41,97766639"
"BAR - RESTAURANT (CAT.3)";"MARZEN SPORT BAR";"0262";"Carrer del Riu Güell";"128";"";"N";"130";"";"N";"";"BS";"1";"11368";"484264";"4647314";"2,81005857";"41,97766639"
"PUNT DE VENDA I SERVEI D'INSTAL·LACIONS ELÈCTRIQUES, FONTANERIA I CALEFACCIÓ";"PUNT IMG SERVEIS";"0262";"Carrer del Riu Güell";"12";"";"N";"";"";"N";"";"BS";"";"3981";"484919";"4648159";"2,81794303";"41,98528982"
" ";"";"0262";"Carrer del Riu Güell";"12";"";"N";"";"";"N";"";"2";"D";"3981";"484919";"4648159";"2,81794303";"41,98528982"
"HABITATGE D'ÚS TURÍSTIC";"";"0262";"Carrer del Riu Güell";"12";"";"N";"";"";"N";"";"2";"C";"3981";"484919";"4648159";"2,81794303";"41,98528982"
"HABITATGE D'ÚS TURÍSTIC";"";"0262";"Carrer del Riu Güell";"12";"";"N";"";"";"N";"";"2";"B";"3981";"484919";"4648159";"2,81794303";"41,98528982"
"HABITATGE D'ÚS TURÍSTIC";"";"0262";"Carrer del Riu Güell";"12";"";"N";"";"";"N";"";"2";"A";"3981";"484919";"4648159";"2,81794303";"41,98528982"
"PERRUQUERIA";"M & C";"0262";"Carrer del Riu Güell";"12";"";"N";"";"";"N";"";"1";"C";"3981";"484919";"4648159";"2,81794303";"41,98528982"
"HABITATGE D'ÚS TURÍSTIC";"";"0262";"Carrer del Riu Güell";"12";"";"N";"";"";"N";"";"1";"B";"3981";"484919";"4648159";"2,81794303";"41,98528982"
"OFICINA D'ASSEGURANCES";"PREVISORA COMERCIAL";"0262";"Carrer del Riu Güell";"119";"";"N";"";"";"N";"";"BS";"3";"5630";"484301";"4647243";"2,81050707";"41,97702766"
"MAGATZEM DE LA BOTIGA DE FOTOGRAFIA";"";"0262";"Carrer del Riu Güell";"119";"";"N";"";"";"N";"";"BS";"2";"5630";"484301";"4647243";"2,81050707";"41,97702766"
"VENDA ARTS FOTOGRAFIA  I GAL.LERIA FOT.";"GIRONA FLASH";"0262";"Carrer del Riu Güell";"119";"";"N";"";"";"N";"";"BS";"1";"5630";"484301";"4647243";"2,81050707";"41,97702766"
"SERVEI DE PERRUQUERIA";"NOVA IMATGE PERRUQUERS";"0262";"Carrer del Riu Güell";"117";"";"N";"";"";"N";"";"BS";"4";"5617";"484324";"4647310";"2,81078290";"41,97763156"
"CONSULTA DE FISIOTERÀPIA";"FISIOPRÀCTIC";"0262";"Carrer del Riu Güell";"113";"";"N";"";"";"N";"";"BS";"1";"5613";"484337";"4647354";"2,81093864";"41,97802811"
"VDA.MN.ARTICLES PERFUMERIA,NETEJA, ALIM.";"SCHLECKER";"0262";"Carrer del Riu Güell";"109";"";"N";"";"";"N";"";"BS";"2";"5586";"484369";"4647424";"2,81132304";"41,97865921"
"BOTIGA DE MATALASSOS";"EL REI DEL MATALÀS";"0262";"Carrer del Riu Güell";"109";"";"N";"";"";"N";"";"BS";"1";"5586";"484369";"4647424";"2,81132304";"41,97865921"
"SERVEI D'ATENCIÓ PRECOÇ";"CENTRE DE DESENVOLUPAMENT INFANTIL: ATENCIÓ PRECOÇ DEL GIRONÈS";"0262";"Carrer del Riu Güell";"108";"";"N";"";"";"N";"";"BS";"";"4709";"484278";"4647363";"2,81022624";"41,97810800"
"AUTOESCOLA FIGUERES F.P.C.";"FIGUERES F  P  C  ";"0262";"Carrer del Riu Güell";"107";"";"N";"";"";"N";"";"BS";"1";"5586";"484369";"4647424";"2,81132304";"41,97865921"
"BOTIGA ESOTÈRICA";"ESOTÈRICA L'ESTRELLA";"0262";"Carrer del Riu Güell";"105";"";"N";"";"";"N";"";"BS";"3";"5587";"484374";"4647443";"2,81138289";"41,97883044"
"CONSULTORI DENTAL";"GIRO-DENT";"0262";"Carrer del Riu Güell";"105";"";"N";"";"";"N";"";"BS";"2";"5587";"484374";"4647443";"2,81138289";"41,97883044"
"BAR-RESTAURANT (CAT. 3)";"DIWANE CHICHA";"0262";"Carrer del Riu Güell";"105";"";"N";"";"";"N";"";"BS";"1";"5587";"484374";"4647443";"2,81138289";"41,97883044"
" ";"";"0262";"Carrer del Riu Güell";"105";"";"N";"";"";"N";"";"1";"2";"5587";"484374";"4647443";"2,81138289";"41,97883044"
"PERRUQUERIA";"LA FRONTISSA";"0262";"Carrer del Riu Güell";"104";"";"N";"";"";"N";"";"BS";"5";"4708";"484270";"4647387";"2,81012904";"41,97832400"
"BAR RESTAURANT (CAT. 3)";"LA GAVINA";"0262";"Carrer del Riu Güell";"101";"";"N";"";"";"N";"";"BS";"2";"5583";"484385";"4647454";"2,81151537";"41,97892973"
"BAR RESTAURANT (CAT.1)";"MEMORY";"0262";"Carrer del Riu Güell";"101";"";"N";"";"";"N";"";"BS";"1";"5583";"484385";"4647454";"2,81151537";"41,97892973"
" ";"";"0262";"Carrer del Riu Güell";"101";"";"N";"";"";"N";"";"1";"1";"5583";"484385";"4647454";"2,81151537";"41,97892973"
"ACADÈMIA DE FORMACIÓ EN DEFENSA PERSONAL";"ESCOLA DE CAMPIONS";"0262";"Carrer del Riu Güell";"10";"";"N";"";"";"N";"";"BS";"";"12140";"484942";"4648163";"2,81822058";"41,98532629"
