﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20101589";"2012016971";"Llicències d'obra de primer establiment o nova planta";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"TERRERES, C.";"5";"";"N";"12450";"22/02/2013";"11/03/2013";"11/02/2013";"";"31/05/2013";"";"";"";""
"20101589";"2013005048";"Llicències d'obra de primer establiment o nova planta";"Major";"Renúncia";"Habitatge";"PERSONA FÍSICA";"TERRERES, C.";"5";"";"N";"12450";"31/05/2013";"11/03/2013";"11/02/2013";"";"31/05/2013";"";"";"";""
"20110004";"2013001138";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"AMPURDANESA INICIATIVAS INMOBILIARIAS SA";"SANTA CLARA, C.";"24";"";"N";"3731";"08/02/2013";"24/10/2011";"26/01/2014";"";"";"485351";"4647959";"2,82316307";"41,98349664"
"20110084";"2013005340";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"TAMBOR ANSO, C.";"40";"";"N";"10334";"20/06/2013";"24/11/2011";"24/02/2013";"";"";"486625";"4648536";"2,83852910";"41,98871614"
"20110112";"2013005119";"Llicències d'obra de primer establiment o nova planta";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"SARRIERA, C.";"10";"B";"N";"13053";"07/06/2013";"18/02/2012";"12/05/2014";"";"";"485089";"4644715";"2,82008256";"41,95427408"
"20110112";"2013011954";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"PERSONA FÍSICA";"SARRIERA, C.";"10";"B";"N";"13053";"04/10/2013";"18/02/2012";"12/05/2014";"";"";"485089";"4644715";"2,82008256";"41,95427408"
"20110122";"2013003887";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Local";" XARXA LOCAL  MUNICIPIS DE LA DIPUTACIÓ DE GIRONA";"SANT FRANCESC, AV.";"29";"";"N";"1014";"26/04/2013";"23/12/2011";"23/03/2014";"";"";"485106";"4647807";"2,82020939";"41,98212304"
"20110203";"2013000857";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"TERRERES, C.";"3";"";"N";"12449";"31/05/2013";"20/03/2012";"20/06/2013";"";"";"484845";"4644649";"2,81714014";"41,95367499"
"20110218";"2012014766";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Local";"INVERSIONS PLIS PLAS SL";"FERRAN SOLDEVILA, C.";"2";"";"N";"1118";"26/07/2013";"29/06/2012";"29/12/2012";"";"";"484880";"4647553";"2,81748781";"41,97983104"
"20110235";"2012016093";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"PERE MATAS, C.";"6";"";"N";"13037";"12/04/2013";"13/01/2012";"13/04/2013";"";"";"485067";"4645722";"2,81979155";"41,96334340"
"20110239";"2013006761";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"CARME AUGUET I COMALADA, C.";"33";"";"N";"13008";"05/09/2013";"21/09/2013";"21/12/2014";"";"";"486583";"4648646";"2,83801954";"41,98970616"
"20110260";"2011003316";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"UNIVERSITAT DE GIRONA";"UNIVERSITAT DE GIRONA, C.";"10";"";"N";"11281";"28/06/2013";"04/04/2014";"04/07/2015";"";"";"485970";"4645549";"2,83069285";"41,96180183"
"20110437";"2013007755";"Llicències d'obra de reforma o rehabilitació";"Major";"Renúncia";"Local";"CASA CANDELA, S.L.";"BELLMIRALL, C.";"5";"";"N";"5911";"11/10/2013";"23/02/2013";"23/05/2014";"";"11/10/2013";"";"";"";""
"20110750";"2013012380";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"60";"";"N";"3779";"18/10/2013";"01/02/2012";"03/04/2014";"";"";"485398";"4648143";"2,82372586";"41,98515474"
"20110861";"2013006157";"Llicències de demolició de construccions i edificacions";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"42";"";"N";"1295";"31/05/2013";"27/06/2012";"05/06/2013";"";"";"485335";"4647295";"2,82298649";"41,97751592"
"20110967";"2013010725";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"COMUNITAT  PROPIETARIS EDIF. C/BARCELONA, 59";"BARCELONA, C.";"59";"";"N";"2667";"06/09/2013";"25/02/2012";"05/12/2013";"";"";"484857";"4647139";"2,81722085";"41,97610184"
"20111164";"2012015128";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Local";"NESTLE ESPAÑA S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"19/04/2013";"16/12/2012";"16/03/2014";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20111200";"2013004640";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"EMPRESA ALCALDE C.B.";"TORIN, C.";"6";"";"N";"12184";"14/05/2013";"26/04/2012";"26/10/2012";"";"";"484362";"4647969";"2,81122405";"41,98356770"
"20111248";"2013011326";"Llicències d'obra de primer establiment o nova planta";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"CAMI VELL DE FORNELLS, C.";"9";"D";"N";"13031";"04/10/2013";"07/09/2012";"11/06/2016";"";"";"";"";"";""
"20120003";"2012000081";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT DANIEL, DIS.";"65";"";"N";"10593";"17/05/2013";"24/02/2014";"24/05/2015";"";"";"488206";"4647485";"2,85763689";"41,97927539"
"20120005";"2013001790";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"34";"";"N";"3736";"22/02/2013";"25/07/2012";"25/01/2014";"";"";"485359";"4647992";"2,82325882";"41,98379401"
"20120015";"2013007460";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Modificació";"Habitatge";"PERSONA FÍSICA";"CIUTADANS, C.";"8";"";"N";"32";"21/06/2013";"";"";"";"";"485538";"4647951";"2,82542065";"41,98342804"
"20120050";"2013000623";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Local";"UNIPOST S.A.";"CREU, C.";"6";"";"N";"1531";"01/02/2013";"08/11/2012";"13/08/2013";"";"";"485339";"4647080";"2,82304013";"41,97557957"
"20120063";"2013001215";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"VISTA ALEGRE, C.";"8";"";"N";"421";"08/02/2013";"02/08/2012";"02/08/2013";"";"";"485497";"4647281";"2,82494224";"41,97739283"
"20120117";"2012001189";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT DANIEL, DIS.";"41";"";"N";"10569";"18/11/2013";"";"";"18/11/2013";"";"487209";"4650214";"2,84554293";"42,00383898"
"20120126";"2013004195";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"PERSONA FÍSICA";"LLEBRE, C.";"4";"";"N";"17";"15/04/2013";"31/12/2012";"30/06/2013";"";"";"485606";"4647979";"2,82624082";"41,98368147"
"20120159";"2012001897";"Llicències per a la col·locació d'antenes o dispositius de telecomunicacions";"Major";"Llicència";"Administració Pública";"CENTRE DE TELECOM. I  TEC. DE LA INFORMACIÓ (CTTI)";"SANT DANIEL, DIS.";"93";"";"N";"12998";"05/04/2013";"07/11/2013";"07/05/2014";"";"";"487731";"4648258";"2,85188714";"41,98623029"
"20120191";"2012002284";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"RIERA PALAGRET, C.";"39";"";"N";"10972";"18/11/2013";"";"";"18/11/2013";"";"485379";"4645469";"2,82356298";"41,96107056"
"20120279";"2013003316";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"CATEDRAL, PDA.";"2";"";"N";"5938";"05/04/2013";"21/09/2012";"21/09/2013";"";"";"485526";"4648273";"2,82526786";"41,98632796"
"20120290";"2012015232";"Llicències d'obra de primer establiment o nova planta";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"137";"";"N";"1838";"25/01/2013";"20/05/2013";"19/04/2014";"";"";"485236";"4646682";"2,82180691";"41,97199299"
"20120290";"2013010134";"Llicències d'obra de primer establiment o nova planta";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"137";"";"N";"1838";"30/07/2013";"20/05/2013";"19/04/2014";"";"";"485236";"4646682";"2,82180691";"41,97199299"
"20120323";"2012016515";"Llicències d'obra de reforma o rehabilitació";"Major";"Renúncia";"Habitatge";"PERSONA FÍSICA";"PUIG DE MONTILIVI, C.";"18";"";"N";"8828";"21/06/2013";"12/10/2012";"12/04/2013";"";"21/06/2013";"486131";"4646171";"2,83262105";"41,96740684"
"20120412";"2012005470";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"CAN REGAS SA";"SANTA EUGENIA, C.";"60";"";"N";"4295";"18/01/2013";"23/10/2013";"23/01/2015";"";"";"484573";"4647624";"2,81378020";"41,98046456"
"20120412";"2013014972";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"CAN REGAS SA";"SANTA EUGENIA, C.";"60";"";"N";"4295";"13/12/2013";"23/10/2013";"23/01/2015";"";"";"484573";"4647624";"2,81378020";"41,98046456"
"20120451";"2012006166";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"DID 2001 SL";"ULTONIA, C.";"10";"";"N";"1336";"10/01/2013";"";"";"";"10/01/2013";"485225";"4647416";"2,82165570";"41,97860367"
"20120459";"2013001219";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"17";"";"N";"1077";"15/02/2013";"17/06/2013";"16/05/2015";"";"";"485267";"4647591";"2,82215828";"41,98018063"
"20120494";"2012006838";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"INVERSIONS MIDOR, SL";"BASTIMENTS, C.";"13";"";"N";"5644";"18/11/2013";"";"";"18/11/2013";"";"483933";"4646962";"2,80607287";"41,97448937"
"20120495";"2012006839";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"29";"";"N";"1479";"01/03/2013";"11/09/2013";"11/03/2014";"";"";"485309";"4647188";"2,82267533";"41,97655173"
"20120590";"2013003698";"Llicències d'obra de reforma o rehabilitació";"Major";"Renúncia";"Local";"BANQUE CHAABI DU MAROC, SUC EN ESPAÑA";"CREU, C.";"2";"B";"N";"1530";"26/04/2013";"18/03/2013";"18/06/2014";"";"26/04/2013";"485361";"4647074";"2,82330582";"41,97552594"
"20120629";"2012008412";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"MORA, C.";"22";"";"N";"49";"04/01/2013";"31/07/2013";"31/01/2014";"";"";"485589";"4647871";"2,82603826";"41,98270844"
"20120642";"2013006024";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"COMUNITAT PROPIETARIS TRAV.AURIGA,6";"AURIGA, TRV.";"6";"";"N";"104";"31/05/2013";"21/12/2012";"21/12/2013";"";"";"485492";"4647812";"2,82486879";"41,98217527"
"20120677";"2013001605";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"PERSONA FÍSICA";"PERILL, C.";"8";"";"N";"3725";"15/03/2013";"06/06/2013";"06/09/2014";"";"";"485305";"4647977";"2,82260733";"41,98365790"
"20120753";"2013004193";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Local";"BUSQUETS I BOU SC";"FORÇA, C.";"1";"";"N";"5952";"12/04/2013";"25/03/2013";"25/09/2013";"";"";"485513";"4648177";"2,82511329";"41,98546309"
"20120753";"2013006372";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Local";"BUSQUETS I BOU SC";"FORÇA, C.";"1";"";"N";"5952";"06/09/2013";"25/03/2013";"25/09/2013";"";"";"485513";"4648177";"2,82511329";"41,98546309"
"20120797";"2013000622";"Llicències d'obra de conservació i/o manteniment";"Major";"Pròrroga";"Local";"BP OIL ESPAÑA, SA";"BARCELONA, C.";"240";"";"N";"3648";"15/02/2013";"16/04/2013";"16/07/2013";"";"";"483934";"4644331";"2,80615678";"41,95079283"
"20120805";"2013004191";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"12";"";"N";"3667";"03/05/2013";"26/06/2013";"27/07/2013";"";"";"485258";"4647854";"2,82204305";"41,98254921"
"20120900";"2013002198";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"LA MUNDETA 1918 SL";"PEIXATERIES VELLES, C.";"7";"";"N";"5760";"01/03/2013";"04/04/2013";"04/10/2013";"";"";"485463";"4648039";"2,82451310";"41,98421925"
"20120900";"2013003790";"Llicències d'obra de primer establiment o nova planta";"Major";"Primera Ocupació";"Habitatge";"LA MUNDETA 1918 SL";"PEIXATERIES VELLES, C.";"7";"";"N";"5760";"25/10/2013";"04/04/2013";"04/10/2013";"";"";"485463";"4648039";"2,82451310";"41,98421925"
"20120935";"2013004190";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Local";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"12";"";"N";"3667";"03/05/2013";"13/09/2013";"13/12/2013";"";"";"485258";"4647854";"2,82204305";"41,98254921"
"20120957";"2013009970";"Llicències d'obra de reforma o rehabilitació";"Major";"Pròrroga";"Habitatge";"COMUNITAT DE  PROPIETARIS  C/ JOAQUIM VAYREDA 38";"JOAQUIM VAYREDA, C.";"38";"";"N";"4039";"06/09/2013";"09/02/2013";"09/02/2014";"";"";"484656";"4648097";"2,81476974";"41,98472633"
"20121155";"2013003350";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"COMUNITAT DE  PROPIETARIS CARRER FORÇA 8";"FORÇA, C.";"8";"";"N";"5931";"03/05/2013";"16/04/2013";"16/10/2013";"";"";"485533";"4648245";"2,82535305";"41,98607591"
"20121196";"2013008816";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"SERVEIS I REFORMES 1973 SL";"NOU DEL TEATRE, C.";"1";"";"N";"27";"31/07/2013";"15/04/2013";"15/10/2013";"";"";"485482";"4647875";"2,82474652";"41,98274251"
"20121202";"2013004971";"Llicències d'obra de reforma o rehabilitació";"Major";"Modificació";"Habitatge";"CLAIMA GESTIO SL";"JOSEP PLA, PL.";"1";"";"N";"3707";"07/06/2013";"23/05/2013";"23/11/2013";"";"";"485286";"4647921";"2,82237937";"41,98315318"
"20121204";"2013004988";"Llicències d'obra de reforma o rehabilitació";"Major";"Renúncia";"Local";"NESTLE ESPAÑA S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"19/07/2013";"14/06/2013";"14/12/2013";"";"19/07/2013";"482848";"4648434";"2,79293416";"41,98772427"
"20121212";"2012013168";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"FUNDACIÓ CAIXA D'ESTALVIS I PENSIONS DE BARCELONA";"CIUTADANS, C.";"19";"";"N";"5797";"26/04/2013";"03/02/2014";"29/05/2016";"";"";"485537";"4648067";"2,82540572";"41,98447280"
"20121384";"2012015063";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"SARRIA DE TER, C.";"26";"";"N";"5038";"05/11/2013";"";"";"05/11/2013";"";"484110";"4645517";"2,80824827";"41,96147832"
"20121386";"2012015065";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"BUSQUETS I BOU SC";"FORÇA, C.";"1";"";"N";"5952";"04/01/2013";"18/07/2013";"18/01/2014";"";"";"485513";"4648177";"2,82511329";"41,98546309"
"20121434";"2012015481";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PROAND 21 SL UNIPERSONAL";"VERN, C.";"2";"";"N";"124";"04/01/2013";"08/08/2013";"08/02/2014";"";"";"485424";"4647730";"2,82404997";"41,98143547"
"20121435";"2012015482";"Llicències d'obra de conservació i/o manteniment";"Major";"Llicència";"Habitatge";"REIXACH VIDAL CB";"CORT REIAL, C.";"12";"";"N";"5804";"04/01/2013";"";"";"";"";"485515";"4648108";"2,82513913";"41,98484166"
"20121485";"2012016214";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"LLUIS BATLLE I PRATS, C.";"2";"";"N";"5905";"25/01/2013";"31/07/2013";"31/01/2014";"";"";"485578";"4648265";"2,82589580";"41,98625686"
"20121488";"2012016246";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"FONTISOCKS SL";"SANTA CLARA, C.";"1";"";"N";"3677";"25/01/2013";"28/07/2013";"28/01/2014";"";"";"485299";"4647839";"2,82253835";"41,98241487"
"20121503";"2012016441";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"FRANCESC ROGES, C.";"26";"";"N";"4122";"01/02/2013";"";"";"";"";"484812";"4647967";"2,81665630";"41,98355849"
"20121515";"2012016649";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Llicència";"";"PATRONAT STA. CREU DE LA SELVA";"PUIGNEULOS, C.";"13";"";"N";"5352";"18/01/2013";"";"";"";"";"483994";"4646699";"2,80681629";"41,97212186"
"20121518";"2012016712";"Llicències de construcció de piscines";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"MANUEL CARRASCO I FORMIGUERA, C.";"4";"";"N";"6561";"11/01/2013";"";"";"";"";"486348";"4649495";"2,83516272";"41,99734876"
"20121527";"2012016824";"Llicències d'obra d'urbanització";"Major";"Llicència";"Local";"DOFI TEXTIL SL";"LLUIS PERICOT, AV.";"38";"";"N";"12347";"08/02/2013";"13/09/2013";"13/03/2014";"";"";"485390";"4646379";"2,82367312";"41,96926684"
"20121530";"2012016827";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"CENTRE D'INICIATIVES PER A REINSERCIO";"FERRAN PUIG, RDA.";"29";"";"N";"11041";"08/03/2013";"14/09/2013";"14/03/2014";"";"";"484863";"4648038";"2,81727012";"41,98419894"
"20121543";"2012017000";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"INSTITUT CATALA DE LA SALUT -GIRONA-";"FRANÇA, AV.";"60";"";"N";"7288";"31/05/2013";"05/12/2013";"05/06/2014";"";"";"485105";"4649535";"2,82015352";"41,99768649"
"20121545";"2012017002";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"51";"";"N";"1339";"01/02/2013";"06/08/2013";"06/02/2014";"";"";"485285";"4647458";"2,82237889";"41,97898308"
"20121546";"2012017004";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"CASADEMONT RUHÍ CB";"JAUME I, G.VIA";"9";"";"N";"3832";"08/02/2013";"20/08/2013";"20/02/2014";"";"";"485228";"4648138";"2,82167377";"41,98510653"
"20121547";"2012017038";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"DUPA GESTIÓ DE SERVEIS D'IMATGE, S.L";"JULI GARRETA, C.";"6";"";"N";"1240";"25/01/2013";"28/07/2013";"28/01/2014";"";"";"485023";"4647543";"2,81921420";"41,97974371"
"20121552";"2012017058";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"CREU, TRV.";"8";"";"N";"1450";"18/01/2013";"07/11/2013";"07/02/2015";"";"";"485233";"4647182";"2,82175814";"41,97649627"
"20130024";"2013000392";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"59";"";"N";"1504";"26/04/2013";"29/10/2013";"29/04/2014";"";"";"485228";"4647002";"2,82170231";"41,97487497"
"20130031";"2013000474";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"COMUNITAT PROPIETARIS SANTANDER 1";"SANTANDER, C.";"1";"";"N";"4633";"25/01/2013";"30/07/2013";"30/01/2014";"";"";"484567";"4647140";"2,81372048";"41,97610522"
"20130037";"2013000518";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"FORÇA, C.";"4";"";"N";"5928";"01/02/2013";"04/08/2013";"04/02/2014";"";"";"485546";"4648200";"2,82551109";"41,98567085"
"20130038";"2013000520";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, C.";"125";"";"N";"7178";"08/03/2013";"14/09/2013";"14/03/2014";"";"";"485594";"4651294";"2,82601466";"42,01353823"
"20130041";"2013000611";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"INVERGISA S.L.";"JOAN JOSEP THARRATS I VIDAL, C.";"2";"";"N";"7313";"22/02/2013";"05/09/2013";"05/03/2014";"";"";"485012";"4648895";"2,81904694";"41,99192048"
"20130051";"2013000728";"Llicències d'obra de primer establiment o nova planta";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"MONGES, C.";"22";"A";"N";"7053";"01/02/2013";"01/11/2013";"01/02/2015";"";"";"486377";"4648640";"2,83553270";"41,98964858"
"20130066";"2013000827";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"26";"";"N";"4009";"15/02/2013";"18/08/2013";"18/02/2014";"";"";"485143";"4648112";"2,82064832";"41,98487076"
"20130067";"2013000828";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"108";"";"N";"4729";"08/02/2013";"12/08/2013";"12/02/2014";"";"";"484262";"4647446";"2,81003089";"41,97885523"
"20130068";"2013000829";"Llicències de parcel·lació urbanística";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"VISTA ALEGRE, C.";"4";"";"N";"419";"15/02/2013";"";"";"";"";"485458";"4647303";"2,82447095";"41,97759026"
"20130085";"2013001075";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"JOALMAR S.L.";"FIGUEROLA, C.";"45";"";"N";"3964";"08/02/2013";"12/08/2013";"12/02/2014";"";"";"484961";"4648093";"2,81845174";"41,98469618"
"20130088";"2013001113";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"PUIGNEULOS, C.";"17";"";"N";"10099";"03/05/2013";"07/11/2013";"07/05/2014";"";"";"483900";"4646740";"2,80568064";"41,97248922"
"20130090";"2013001142";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"COMUNITAT DE  PROP. CARRER JOAN MARAGALL, 24";"JOAN MARAGALL, C.";"24";"";"N";"1221";"08/02/2013";"15/08/2013";"15/02/2014";"";"";"485140";"4647479";"2,82062811";"41,97916950"
"20130096";"2013001223";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"NESTLE ESPAÑA S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"08/02/2013";"18/08/2013";"18/02/2014";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20130117";"2013001641";"Llicències de tala de masses arbòries, vegetació arbustiva o arbres aïllats";"Major";"Llicència";"";"PERSONA FÍSICA";"ALBEREDA, C.";"13";"";"N";"99";"22/02/2013";"04/09/2013";"04/03/2014";"";"";"485425";"4647767";"2,82406112";"41,98176874"
"20130130";"2013001786";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"CTAT. PROP. FERRAN SOLDEVILA, 4-POETA MARQUINA, 9";"FERRAN SOLDEVILA, C.";"4";"";"N";"1119";"22/02/2013";"14/12/2013";"14/03/2015";"";"";"484886";"4647600";"2,81755903";"41,98025447"
"20130131";"2013001788";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"CORT REIAL, C.";"3";"";"N";"5791";"22/02/2013";"31/08/2013";"28/02/2014";"";"";"485513";"4648096";"2,82511528";"41,98473355"
"20130137";"2013001864";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"IMMOBLES MAS PUJOL SL";"JOSE CANALEJAS, PG.";"1";"";"N";"3858";"22/02/2013";"31/08/2013";"28/02/2014";"";"";"485375";"4648295";"2,82344443";"41,98652332"
"20130138";"2013001865";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"PERSONA FÍSICA";"SANTA LLUCIA, C.";"4";"";"N";"6358";"22/02/2013";"01/09/2013";"01/03/2014";"";"";"485582";"4648550";"2,82593710";"41,98882383"
"20130155";"2013002061";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"TECOWASH SPAIN SL";"RIU GUELL, C.";"163";"";"N";"12681";"19/04/2013";"25/10/2013";"25/04/2014";"";"";"484112";"4646092";"2,80825687";"41,96665720"
"20130160";"2013002113";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"SERVEIS MUNICIPALS DE NETEJA DE  GIRONA SA";"JOAN TORRO I CABRATOSA, C.";"7";"";"N";"11456";"17/05/2013";"24/11/2013";"24/05/2014";"";"";"484028";"4645483";"2,80725966";"41,96117044"
"20130161";"2013002116";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"COMUNITAT DE PROPIETARIS RDA FERRAN PUIG 9";"FERRAN PUIG, RDA.";"9";"";"N";"3913";"22/02/2013";"30/11/2013";"28/02/2015";"";"";"484962";"4647864";"2,81846967";"41,98263368"
"20130170";"2013002182";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Habitatge";"NETEGES DORA SL";"INDEPENDENCIA, PL.";"3";"";"N";"3856";"15/03/2013";"20/09/2013";"20/03/2014";"";"";"485360";"4648193";"2,82326588";"41,98560436"
"20130172";"2013002184";"Llicències d'instal·lació de construccions prefabricades";"Major";"Llicència";"Local";"NESTLE ESPAÑA S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"01/03/2013";"06/09/2013";"06/03/2014";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20130173";"2013002185";"Llicències d'obra de reforma o rehabilitació";"Major";"Llicència";"Local";"TRIODOS BANK N.V. SUCURSAL EN ESPAÑA";"CATALUNYA, PL.";"16";"";"N";"113";"01/03/2013";"03/01/2014";"03/07/2014";"";"";"485423";"4647694";"2,82403879";"41,98111121"
"20130174";"2013002189";"Llicència de constitució i modificació de propietat horitzontal";"Major";"Llicència";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"121";"";"N";"4800";"22/03/2013";"";"";"";"";"483984";"4647252";"2,80668053";"41,97710234"
