﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 5è 2ª";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"DIPÒSIT MUNICIPAL DE VEHICLES";"altres";"0";"0";"2776";"1899";"1679";"1274";"1078";"1229";"1415";"1507";"1241";"1206";"1838";"2490";"378,47";"273,15";"254,80";"213,36";"201,60";"218";"241,53";"251,43";"218,22";"203,90";"253,04";"320,90"
"Electricitat";"Agrupador Obres Endesa Distribución";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ANTIC COM RADIO";"cultural";"0";"0";"248";"213";"228";"6";"-123";"-119";"42";"133";"129";"125";"113";"108";"89,90";"75,60";"79,05";"43,44";"25,11";"24,30";"50,71";"64,79";"62,71";"61,14";"57,60";"58,62"
"Electricitat";"AAVV PALAU - SANT PAU";"residencial";"0";"0";"0";"1";"4";"8";"0";"0";"1";"2";"1";"2";"2";"2";"19,98";"18,60";"21,26";"17,82";"4,08";"2,64";"20,52";"16,08";"6,20";"19,22";"18,65";"19,53"
"Electricitat";"FONTAJAU 5 1º 2ª";"residencial";"0";"0";"348";"332";"353";"293";"267";"239";"231";"231";"268";"290";"773";"878";"85,08";"71,37";"70,94";"71,76";"59,32";"54,06";"53,53";"53,62";"56,75";"60,76";"129";"144,46"
"Electricitat";"ASCENSOR GRUP SANT DANIEL";"altres";"0";"0";"91";"85";"94";"92";"91";"84";"84";"78";"81";"95";"90";"89";"84,09";"76,44";"84,63";"81,90";"84,07";"80,70";"82,61";"81,53";"79,42";"84,01";"80,97";"83,08"
"Electricitat";"CASA SOLER";"altres";"532";"0";"404";"369";"409";"396";"409";"396";"408";"403";"390";"409";"396";"409";"101,44";"85,12";"92,71";"86,10";"89,37";"87,60";"90,16";"88,66";"85,76";"87,42";"84,74";"88,04"
"Electricitat";"HABITATGE AGUDES 69 - 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 BX-4";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE TORIN- 8 4t 3a";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE TORIN 8 - 5E 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - BX 6";"residencial";"0";"0";"154";"127";"126";"91";"121";"166";"107";"100";"106";"164";"191";"199";"43,56";"35,43";"34,41";"28,38";"33,27";"39,70";"31,39";"30,43";"31,55";"39,56";"42";"43,88"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 2N 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE PLAÇA SANT FELIU 2- 2N 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29 - 2N 3A";"residencial";"0";"0";"276";"235";"252";"221";"224";"209";"173";"159";"171";"300";"319";"359";"89,81";"75,73";"78,17";"69,18";"69,82";"70,88";"66,54";"64,46";"63,70";"81,84";"83,40";"90,52"
"Electricitat";"HABITATGE AGUDES 69 - 6E 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ASCENSOR PUNTA DEL PI";"altres";"0";"0";"74";"68";"78";"76";"78";"76";"75";"66";"69";"78";"74";"77";"45,79";"40,09";"43,73";"38,38";"43,43";"42,03";"42,84";"42,18";"39,31";"41,23";"39,64";"40,92"
"Electricitat";"HABITATGE MATILDE ALÍS CLOPÉS 1- 3R 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"	HABITATGE AGUDES 69 - 4T 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"auxiliar";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"164";"522";"1242";"1805";"0";"0";"0";"0";"0";"0";"0";"0";"450,54";"518,33";"320,06";"386,89"
"Electricitat";"QUIOSC FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"10";"38";"33";"26";"27";"25";"27";"27";"26";"27";"14";"11";"43,61";"43,74";"46,62";"44,10";"45,57";"44,10";"45,79";"45,64";"41,40";"42,47";"39,56";"40,30"
"Electricitat";"HABITATGE AURORA BERTRANA I SALAZAR 6-8- 1C";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"PLAÇA JORDI DE SANT JORDI";"oficina";"0";"0";"63";"131";"252";"385";"603";"436";"260";"273";"949";"1959";"3385";"4213";"327,12";"305,20";"351,35";"362,16";"399,92";"362,25";"345,88";"348,52";"421,28";"528,26";"679,56";"784,60"
"Electricitat";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC THARRATS";"altres";"0";"0";"522";"880";"372";"1218";"437";"1289";"915";"978";"1186";"399";"691";"3098";"507,36";"469,65";"447,33";"561,56";"501,27";"600,39";"649,38";"550,23";"675,11";"429,97";"450,10";"757,79"
"Electricitat";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC CARDENER";"altres";"0";"0";"778";"863";"946";"901";"1148";"1314";"983";"1228";"1479";"1567";"887";"964";"517,21";"495,40";"534,23";"521,02";"572,90";"580,34";"551,04";"586,13";"627,59";"662,17";"470,10";"515,65"
"Electricitat";"CASA PASTORS";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE AGUDES 69 - 3R 2A";"residencial";"0";"0";"184";"172";"165";"141";"156";"163";"303";"-39";"93";"142";"179";"200";"59,23";"50,26";"48,97";"43,70";"47,55";"48,25";"68,92";"19,76";"36,10";"43,71";"48,46";"52,39"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 9A";"residencial";"0";"0";"239";"210";"205";"115";"146";"179";"72";"111";"123";"135";"183";"243";"57,55";"48,27";"43,45";"30,66";"35,91";"39,54";"24,51";"29,95";"31,10";"34,41";"40,95";"50,22"
"Electricitat";"HABITATGE GUADIANA 29 - 1R 3A";"residencial";"0";"0";"0";"59";"117";"154";"141";"90";"141";"138";"127";"121";"156";"200";"0";"128,51";"33,09";"37,62";"36,62";"29,40";"36,59";"35,95";"33,05";"32,55";"36,90";"43,71"
"Electricitat";"ESCENARI FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"3";"11";"17";"3";"2";"2";"4";"77";"46";"1";"2";"3";"143,65";"130,76";"145,17";"139";"143,53";"138,90";"144,13";"152,60";"144,10";"141,53";"139,11";"143,46"
"Electricitat";"La Rosaleda Jardí Degustació";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ASCENSOR PICAPEDRERS";"altres";"0";"0";"131";"135";"152";"149";"157";"140";"125";"119";"128";"148";"140";"139";"55,74";"50,72";"53,53";"51,93";"54,65";"52,38";"50,81";"49,18";"48,20";"51,46";"49,44";"50,22"
"Electricitat";"ESPAI JOVE GÜELL";"altres";"0";"0";"0";"0";"0";"0";"1694";"3453";"4808";"3253";"3122";"3799";"3508";"3271";"0";"0";"0";"0";"581,70";"791,07";"697,03";"534,22";"547,34";"679,69";"611,48";"576,91"
"Electricitat";"CENTRE DE DIA GÜELL";"altres";"0";"0";"0";"0";"0";"0";"210";"277";"241";"238";"289";"398";"442";"462";"0";"0";"0";"0";"409,50";"430,56";"168,98";"168,46";"168,88";"186,27";"188,36";"195,67"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 1R 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"23";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3,50";"14,94";"18,94";"14,40";"14,59";"14,85";"14,66"
"Electricitat";"HABITATGE MONTJUIC 4";"residencial";"0";"0";"0";"0";"0";"0";"0";"58";"125";"125";"12";"0";"0";"0";"0";"0";"0";"0";"0";"258,27";"39,37";"39,37";"3,81";"0";"0";"0"
"Electricitat";"OFICINES BÒLIT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1090";"3710";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"536,20";"1003,02"
"Electricitat";"HABITATGE GUADIANA 29 - 2N 8A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE AGUDES 69 - 6E 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE RONDA PEDRET 2 - 3R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA 29_COMUNITAT PROPIETARIS A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE GUADIANA29_COMUNITAT PROPIETARIS B";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"HABITATGE SANT PONÇ 13 5 1";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CIRC FIRES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FONT DEL FERRO";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FONT PAÏSOS CATALANS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"POU MONTSERRAT";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"MOTORS JARDINS DEVESA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CASETA DE LA DEVESA";"cultural";"68";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CEMENTIRI";"altres";"75";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"COOPERACIÓ";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"PLAÇA JURATS";"cultural";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"MAS ABELLA";"cultural";"100";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CASETA JARDINERS PEDRET";"altres";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"CAPELLA DE SANT NICOLAU";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LA MARFÀ";"oficina";"0";"0";"39759";"24420";"18003";"8836";"2062";"60";"0";"0";"0";"151";"28088";"40030";"1909,33";"1209,56";"931,93";"519,70";"208,23";"111,40";"111,66";"111,36";"108,24";"117,91";"1351,62";"1888,21"
"Gas";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"0";"4635";"4311";"4445";"2132";"514";"66";"0";"0";"0";"690";"3646";"5986";"295,28";"273,66";"287,78";"174,32";"94,66";"69,65";"68,51";"68,51";"66,30";"101,81";"241,41";"357,12"
"Gas";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"residencial";"0";"0";"1633";"1729";"1653";"1417";"1208";"965";"516";"250";"449";"651";"315";"0";"96,63";"101,64";"99,39";"87";"75,79";"62,10";"37,77";"23,25";"32,90";"43,40";"21";"0"
"Gas";"CENTRE DE SALUT MENTAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"AJUNTAMENT";"oficina";"4.096";"0";"73061";"51914";"38568";"16365";"2924";"331";"0";"0";"12";"1258";"57556";"77548";"3436,92";"2476,53";"1887,41";"893,58";"269,76";"144,65";"132,26";"132,29";"130,53";"188,26";"2676,16";"3573,87"
"Gas";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"HOTEL INFORM";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ANTIGA CASA PASTORA";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"POLICIA MUNICIPAL";"oficina";"1.032";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA MIGDIA";"educacio";"2.775";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"0";"4193";"3073";"1979";"445";"237";"0";"2";"6";"269";"823";"2122";"4932";"271,47";"212,80";"165,85";"88,50";"80,35";"66,30";"49,41";"9,30";"23";"52,70";"122,50";"274,35"
"Gas";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA DALMAU CARLES";"educacio";"2.802";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA VILA-ROJA";"educacio";"1.369";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA MONTJUÏC";"educacio";"1.518";"0";"18462";"17009";"13872";"2366";"172";"0";"0";"0";"0";"1767";"12421";"17509";"937,82";"867,44";"737,90";"211,08";"113,94";"102,41";"105,89";"106,38";"102,74";"183,99";"651,91";"885,34"
"Gas";"CEE FONT DE L'ABELLA";"educacio";"2.317";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA BALANDRAU";"educacio";"300";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA VERD";"educacio";"2.309";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA EIXIMENIS";"educacio";"1.357";"0";"15598";"10777";"7124";"3054";"620";"74";"0";"0";"0";"0";"12146";"12052";"811,78";"584,81";"430,39";"245,94";"135,22";"105,85";"106,25";"106,10";"73,98";"72,86";"653,40";"655,03"
"Gas";"CEE PALAU";"educacio";"1.451";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA TAIALÀ";"educacio";"5.217";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA ANNEXA-JOAN PUIGBERT";"educacio";"4.330";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA MONTFALGARS";"educacio";"2.654";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Gas";"ESCOLA BRESSOL LA BALDUFA";"educacio";"744";"0";"11796";"13957";"7975";"0";"0";"0";"61";"189";"2971";"8045";"5176";"690";"385,90";"233,24";"247,13";"227,70";"239,69";"240,90";"193,83";"78,12";"211,67";"461,59";"320,53";"106,02"
