nom_cientific,nom,mida_tronc,mida_escocell,x,y
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484012,1637","4648623,2708"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484032,7341","4648654,5214"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484047,1725","4648617,139"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484037,0856","4648672,1247"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484018,6907","4648620,1061"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484022,6465","4648611,2055"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484038,8655","4648651,7523"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484030,954","4648658,8728"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484045,1946","4648621,886"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484028,9757","4648607,6453"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484025,4155","4648601,7116"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484037,481","4648656,1037"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483938,7781","4648637,6224"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483949,3093","4648614,2557"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483956,3851","4648606,028"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483941,9045","4648622,8126"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483946,6764","4648603,5598"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483946,512","4648623,6353"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483945,5247","4648629,0656"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483944,3729","4648634,0022"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483976,7897","4648607,1797"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483975,4733","4648611,7872"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483971,8531","4648605,6988"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483933,0184","4648595,3322"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483938,1196","4648596,4841"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483940,7527","4648627,4201"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483942,8916","4648597,6359"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483934,8286","4648610,6357"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483935,4868","4648605,6991"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483932,1957","4648600,1043"
Pinus pinea,Pi pinyer,>120,sense,"484868,2923","4645167,5223"
Pinus pinea,Pi pinyer,>120,sense,"484860,0517","4645176,9991"
Quercus ilex,Alzina,50-80,sense,"484847,6909","4645183,6603"
Pinus pinea,Pi pinyer,>120,sense,"484887,8161","4645160,1347"
Quercus ilex,Alzina,50-80,sense,"484872,1679","4645163,3767"
Pinus pinea,Pi pinyer,80-120,sense,"484950,5778","4645124,2001"
Pinus pinea,Pi pinyer,80-120,sense,"484939,8807","4645128,8377"
Quercus ilex,Alzina,50-80,sense,"484786,2303","4645247,5941"
Quercus ilex,Alzina,50-80,sense,"484795,7755","4645233,791"
Quercus ilex,Alzina,50-80,sense,"484812,0507","4645229,2586"
Pinus pinea,Pi pinyer,>120,sense,"484839,5877","4645191,489"
Pinus pinea,Pi pinyer,>120,sense,"484834,8494","4645196,09"
Quercus ilex,Alzina,50-80,sense,"484864,79","4645167,8657"
Quercus ilex,Alzina,50-80,sense,"484955,1909","4645112,3212"
Quercus ilex,Alzina,50-80,sense,"484953,6076","4645125,2513"
Pinus pinea,Pi pinyer,>120,sense,"484945,0524","4645125,4601"
Pinus pinea,Pi pinyer,80-120,sense,"484942,1588","4645123,6945"
Quercus ilex,Alzina,80-120,sense,"484949,6503","4645127,601"
Quercus ilex,Alzina,50-80,sense,"484944,8274","4645130,8163"
Quercus ilex,Alzina,50-80,sense,"484935,1195","4645124,3857"
Pinus pinea,Pi pinyer,>120,sense,"484939,0769","4645133,537"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"483409,7334","4648648,4748"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483467,2352","4648656,4057"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483399,8193","4648643,3526"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483452,1989","4648659,7105"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483462,2782","4648658,5538"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"483466,932","4648636,531"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483457,1559","4648659,0495"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483447,7375","4648660,5367"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483477,7127","4648636,0635"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483473,3247","4648636,4065"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483452,6945","4648649,6311"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483447,5993","4648656,1111"
Salix alba,Salze,20-50,sense,"483365,6674","4648656,7233"
Salix alba,Salze,20-50,sense,"483366,3956","4648649,1985"
Salix alba,Salze,50-80,sense,"483358,1221","4648654,6044"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"483404,6111","4648643,5178"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"483415,1861","4648642,5263"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483413,5339","4648658,3889"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483412,3773","4648668,1378"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483441,9543","4648661,8586"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484038,0743","4648640,6761"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484042,6233","4648612,5899"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484048,5568","4648598,7446"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484033,3271","4648609,4253"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484036,6895","4648600,1292"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484042,4258","4648657,686"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484026,9979","4648612,59"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484014,1416","4648618,7216"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484018,6906","4648604,8763"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484034,9097","4648649,7745"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484049,9414","4648607,8429"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484044,7989","4648608,2385"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484043,6121","4648596,5689"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484032,1404","4648613,9745"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484035,1072","4648604,8762"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484045,986","4648648,9832"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484049,546","4648623,4683"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484035,1076","4648661,2463"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484033,3275","4648665,7955"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484025,4604","4648660,8771"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483937,1323","4648600,927"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483940,588","4648606,8509"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483943,221","4648638,4451"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483944,3727","4648613,2685"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483938,4488","4648617,0532"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483933,3478","4648636,306"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483943,0563","4648618,3696"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483957,5369","4648601,4205"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483976,3637","4648623,8644"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483948,1575","4648618,5341"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483937,1324","4648621,6607"
"Ulmus ""New Horizon"" Resista","Om ""New Horizon""",20-50,escocell_corregut,"484162,149","4648727,2894"
"Ulmus ""New Horizon"" Resista","Om ""New Horizon""",20-50,escocell_corregut,"484179,2597","4648726,1202"
"Ulmus ""New Horizon"" Resista","Om ""New Horizon""",20-50,escocell_corregut,"484169,5074","4648728,1559"
"Ulmus ""New Horizon"" Resista","Om ""New Horizon""",50-80,escocell_corregut,"484140,0985","4648718,2865"
"Ulmus ""New Horizon"" Resista","Om ""New Horizon""",20-50,escocell_corregut,"484154,8494","4648724,3696"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484176,5043","4648719,2647"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484164,8571","4648718,4606"
Celtis australis,Lledoner,80-120,sense,"484851,6671","4649191,9511"
Pinus pinea,Pi pinyer,>120,sense,"484933,8211","4645132,2385"
Pinus pinea,Pi pinyer,50-80,sense,"484932,7432","4645128,682"
Pinus pinea,Pi pinyer,80-120,sense,"484957,7501","4645110,1521"
Pinus pinea,Pi pinyer,>120,sense,"484959,7001","4645113,2493"
Pinus pinea,Pi pinyer,>120,sense,"484822,7633","4645216,1422"
Pinus pinea,Pi pinyer,>120,sense,"484822,6947","4645220,0565"
Pinus pinea,Pi pinyer,>120,sense,"484817,613","4645220,9493"
Quercus ilex,Alzina,80-120,sense,"484817,9564","4645224,2455"
Quercus ilex,Alzina,80-120,sense,"484811,0892","4645217,1037"
Quercus ilex,Alzina,50-80,sense,"484813,6301","4645223,8335"
Quercus ilex,Alzina,50-80,sense,"484815,6903","4645227,8851"
Quercus ilex,Alzina,80-120,sense,"484807,4496","4645221,7047"
Quercus ilex,Alzina,80-120,sense,"484811,364","4645233,5162"
Pinus pinea,Pi pinyer,>120,sense,"484809,6471","4645226,1684"
Pinus pinea,Pi pinyer,>120,sense,"484849,2018","4645195,8152"
Quercus ilex,Alzina,50-80,sense,"484843,708","4645187,7807"
Quercus ilex,Alzina,50-80,sense,"484845,0814","4645191,1456"
Quercus ilex,Alzina,50-80,sense,"484842,7466","4645193,9611"
Quercus ilex,Alzina,50-80,sense,"484846,0429","4645195,0598"
Pinus pinea,Pi pinyer,>120,sense,"484838,6264","4645199,5922"
Pinus pinea,Pi pinyer,>120,sense,"484833,4653","4645205,2567"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483471,8618","4648656,0752"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"483465,2628","4648651,4763"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483470,3217","4648636,1914"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"483464,8574","4648645,2796"
Populus alba,Alber,50-80,sense,"484084,6837","4648634,6124"
Populus alba,Alber,20-50,sense,"484073,1427","4648637,7962"
"Ulmus ""New Horizon"" Resista","Om ""New Horizon""",50-80,escocell_corregut,"484054,6604","4648685,1367"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484068,0897","4648652,3581"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484069,7707","4648647,483"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484063,2147","4648650,8452"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484065,0638","4648646,1382"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484065,9043","4648641,0951"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484064,3913","4648630,3364"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484056,3223","4648638,4055"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484059,6843","4648628,9916"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484073,1329","4648653,871"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484071,1155","4648642,4399"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484061,7017","4648639,7503"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484058,6758","4648649,6685"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484062,8784","4648635,2114"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484023,6435","4648665,2097"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484026,9977","4648656,265"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484029,3736","4648646,342"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484019,1712","4648663,9519"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484020,5688","4648659,0603"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484032,4482","4648636,419"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484030,9109","4648641,5902"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"483999,0457","4648657,6628"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484001,0023","4648653,47"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484018,3269","4648631,9846"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484021,6868","4648654,3084"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484002,6794","4648648,5784"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484013,1613","4648630,689"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484008,9686","4648644,6651"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484011,6239","4648635,4409"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484004,7759","4648659,4797"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484017,2145","4648653,0506"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484023,2241","4648649,5566"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484026,159","4648639,6336"
Quercus ilex,Alzina,80-120,sense,"484828,7262","4649302,8488"
Populus hibrida,Pollancre,80-120,sense,"484837,052","4649283,2805"
Fraxinus angustifolia,Freixa de fulla petita,>120,sense,"484837,0939","4649268,2301"
Celtis australis,Lledoner,80-120,sense,"484840,8315","4649249,9994"
Quercus ilex,Alzina,80-120,sense,"484829,8962","4649295,9114"
Celtis australis,Lledoner,80-120,sense,"484846,679","4649214,1317"
Fraxinus angustifolia,Freixa de fulla petita,80-120,sense,"484849,9772","4649198,1889"
Populus hibrida,Pollancre,>120,sense,"484824,1975","4649349,337"
Quercus robur,Roure pènol,>120,sense,"484823,3217","4649333,8997"
Fraxinus angustifolia,Freixa de fulla petita,80-120,sense,"484837,196","4649264,0246"
Fraxinus angustifolia,Freixa de fulla petita,50-80,sense,"484839,8618","4649264,019"
Celtis australis,Lledoner,80-120,sense,"484850,6752","4649195,6052"
Populus hibrida,Pollancre,>120,sense,"484823,171","4649354,0608"
Quercus ilex,Alzina,>120,sense,"484815,9473","4649351,2399"
Fraxinus angustifolia,Freixa de fulla petita,50-80,sense,"484818,8877","4649350,8607"
Fraxinus excelsior,Freixa de fulla gran,>120,sense,"484822,2892","4649339,9716"
Populus hibrida,Pollancre,>120,sense,"484829,045","4649330,6984"
Celtis australis,Lledoner,80-120,sense,"484841,7694","4649238,4146"
Celtis australis,Lledoner,80-120,sense,"484837,6595","4649272,9874"
Ailanthus altissima,Ailant,20-50,sense,"484849,5273","4649230,2088"
Celtis australis,Lledoner,80-120,sense,"484833,1715","4649286,6087"
Celtis australis,Lledoner,80-120,sense,"484837,1114","4649276,4192"
Quercus ilex,Alzina,50-80,sense,"484838,9611","4645203,586"
Quercus ilex,Alzina,80-120,sense,"484834,7808","4645209,4123"
Quercus ilex,Alzina,>120,sense,"484829,4244","4645204,1246"
Pinus pinea,Pi pinyer,>120,sense,"484866,6442","4645171,78"
Quercus ilex,Alzina,50-80,sense,"484863,6913","4645172,1234"
Pinus pinea,Pi pinyer,>120,sense,"484860,3265","4645183,1795"
Pinus pinea,Pi pinyer,>120,sense,"484855,6568","4645176,3811"
Pinus pinea,Pi pinyer,>120,sense,"484856,7555","4645180,9821"
Quercus ilex,Alzina,50-80,sense,"484859,8458","4645185,8577"
Quercus ilex,Alzina,50-80,sense,"484855,2448","4645185,3084"
Pinus pinea,Pi pinyer,>120,sense,"484850,7125","4645188,3987"
Quercus ilex,Alzina,50-80,sense,"484846,5922","4645185,5831"
Quercus ilex,Alzina,20-50,sense,"484889,0543","4645152,5201"
Quercus ilex,Alzina,20-50,sense,"484891,1674","4645156,1495"
Quercus ilex,Alzina,50-80,sense,"484889,9925","4645162,6465"
Quercus ilex,Alzina,80-120,sense,"484886,4216","4645164,7753"
Quercus ilex,Alzina,50-80,sense,"484881,4772","4645166,2175"
Quercus ilex,Alzina,80-120,sense,"484878,4556","4645162,9899"
Quercus ilex,Alzina,50-80,sense,"484874,1089","4645161,4868"
Quercus ilex,Alzina,80-120,sense,"484875,9835","4645171,0245"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484057,8531","4648615,5566"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484053,3039","4648613,7766"
Populus alba,Alber,20-50,sense,"484079,908","4648619,2907"
Populus alba,Alber,20-50,sense,"484082,6316","4648625,716"
Populus alba,Alber,20-50,sense,"484081,3008","4648614,7141"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484055,3137","4648643,2805"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484057,0619","4648604,876"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484075,6544","4648644,289"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484060,0206","4648644,7934"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484101,3744","4648636,0517"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484074,8139","4648649,3322"
Populus alba,Alber,20-50,sense,"484071,5507","4648627,2501"
Populus alba,Alber,20-50,sense,"484074,9334","4648617,6989"
"Ulmus ""New Horizon"" Resista","Om ""New Horizon""",50-80,escocell_corregut,"484063,4218","4648689,0457"
"Ulmus ""New Horizon"" Resista","Om ""New Horizon""",50-80,escocell_corregut,"484069,9411","4648691,2822"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484014,8385","4648641,7301"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484016,6553","4648636,6987"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484021,1276","4648638,3758"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484024,6217","4648644,665"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484018,4723","4648648,0192"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484043,6125","4648653,3346"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484038,6679","4648667,3777"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484024,2287","4648606,063"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484014,9783","4648657,6627"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484022,665","4648633,7637"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484157,3128","4648685,3525"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484176,9232","4648694,0783"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484178,9011","4648690,1225"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484186,3374","4648687,0185"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484181,6702","4648694,4739"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484128,6074","4648649,4999"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484130,1203","4648644,4567"
Celtis australis,Lledoner,80-120,sense,"484841,0452","4649246,0151"
Celtis australis,Lledoner,50-80,sense,"484840,1752","4649254,7594"
Fraxinus angustifolia,Freixa de fulla petita,80-120,sense,"484848,2113","4649203,5046"
Celtis australis,Lledoner,80-120,sense,"484844,4712","4649220,5549"
Celtis australis,Lledoner,80-120,sense,"484842,9289","4649226,5341"
Celtis australis,Lledoner,50-80,sense,"484840,2002","4649266,4528"
Populus hibrida,Pollancre,80-120,sense,"484836,9391","4649282,3954"
Celtis australis,Lledoner,50-80,sense,"484835,168","4649285,2764"
Celtis australis,Lledoner,80-120,sense,"484848,002","4649209,4809"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"484771,028","4649296,7384"
Gleditsia triacanthos f. Inermis,Acàcia negra inerme,20-50,>90,"484750,4659","4649265,555"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"484776,4294","4649329,2618"
Acer pseudoplatanus,Fals plàtan,20-50,sense,"484747,1043","4649311,4527"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"484773,9509","4649313,0366"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"484768,3062","4649322,3813"
Platanus hispanica,Platanus hispanica,50-80,sense,"484721,8528","4649314,486"
Platanus hispanica,Platanus hispanica,50-80,sense,"484691,4573","4649277,3292"
Platanus hispanica,Platanus hispanica,20-50,sense,"484732,1279","4649259,6955"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"484689,8364","4649257,9672"
Platanus hispanica,Platanus hispanica,50-80,sense,"484706,7329","4649295,8381"
Pinus pinea,Pi pinyer,>120,sense,"484791,3807","4645259,1309"
Pinus pinea,Pi pinyer,>120,sense,"484783,4835","4645259,1996"
Quercus ilex,Alzina,80-120,sense,"484788,2218","4645250,8216"
Quercus ilex,Alzina,50-80,sense,"484786,2303","4645255,4913"
Quercus ilex,Alzina,50-80,sense,"484779,9812","4645257,3455"
Quercus ilex,Alzina,80-120,sense,"484777,097","4645258,9937"
Quercus ilex,Alzina,80-120,sense,"484802,5741","4645241,8256"
Pinus pinea,Pi pinyer,>120,sense,"484800,72","4645243,817"
Pinus pinea,Pi pinyer,>120,sense,"484794,7456","4645249,6542"
Pinus pinea,Pi pinyer,>120,sense,"484795,6383","4645253,3624"
Pinus pinea,Pi pinyer,>120,sense,"484802,2306","4645230,4261"
Pinus pinea,Pi pinyer,>120,sense,"484801,2693","4645234,5464"
Quercus ilex,Alzina,50-80,sense,"484804,0162","4645238,4606"
Quercus ilex,Alzina,20-50,sense,"484799,1404","4645232,7609"
Quercus ilex,Alzina,50-80,sense,"484797,9731","4645238,4607"
Quercus ilex,Alzina,80-120,sense,"484796,0503","4645245,1218"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484056,073","4648620,3036"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484084,0868","4648650,929"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484098,853","4648661,4355"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484097,6763","4648666,3106"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484085,4929","4648646,7007"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484060,8916","4648623,8465"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484053,8008","4648648,3237"
"Ulmus ""New Horizon"" Resista","Om ""New Horizon""",50-80,escocell_corregut,"484094,9808","4648700,3361"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484058,0033","4648633,8666"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484090,5469","4648679,541"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484088,2064","4648684,3974"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484090,0206","4648643,9753"
"Pyrus calleryana ""Chanticleer""","Perera de Callery ""Chanticleer""",20-50,sense,"484106,2494","4648637,2284"
"Populus alba ""Pyramidalis""",Àlber piramidal,50-80,sense,"484133,9397","4648652,7162"
"Populus alba ""Pyramidalis""",Àlber piramidal,20-50,sense,"484159,7756","4648697,9791"
"Ulmus ""New Horizon"" Resista","Om ""New Horizon""",20-50,escocell_corregut,"484189,2674","4648714,0715"
"Ulmus ""New Horizon"" Resista","Om ""New Horizon""",50-80,escocell_corregut,"484101,4943","4648702,8709"
Acer pseudoplatanus,Fals plàtan,20-50,sense,"484805,5266","4649258,0428"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"484707,5954","4649267,8879"
Gleditsia triacanthos f. Inermis,Acàcia negra inerme,20-50,sense,"484766,7968","4649272,8012"
Acer pseudoplatanus,Fals plàtan,20-50,sense,"484791,0117","4649257,5944"
Fraxinus angustifolia,Freixa de fulla petita,20-50,sense,"484726,1148","4649303,4494"
Acer pseudoplatanus,Fals plàtan,20-50,sense,"484749,7135","4649319,544"
