﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"ESPPAVMF - PAVELLÓ MONTFALGARS";"Esportiu";"";"0";"9395";"7567";"103398";"74463";"18045";"7759";"7551";"6044";"6900";"7820";"7322";"10202";"797";"751";"816";"636";"1385";"710";"1162";"1275";"1713";"1951";"1734";"2102"
"Total";"ADMGOMEZ - GESTORIA GOMEZ";"Oficina";"";"0";"1333";"1297";"8986";"8317";"480";"560";"659";"550";"501";"380";"615";"880";"230";"213";"180";"127";"98";"109";"302";"306";"247";"192";"270";"407"
"Total";"ADMBEATES - BEATES";"Oficina";"";"0";"7.470";"6.382";"68.855";"60.263";"6.286";"6.924";"7.808";"7.329";"6.716";"6.251";"9.188";"12.095";"1063";"859";"865";"726";"710";"827";"2352";"2392";"2136";"2098";"2179";"2233"
"Total";"BOMNESTLE - EBAR NESTLE";"Altres";"";"0";"118";"119";"1.403";"725";"130";"107";"93";"93";"93";"102";"86";"81";"33";"32";"35";"32";"33";"29";"50";"61";"51";"54";"45";"48"
"Total";"CLTGUINFO - GUINGUETA FONTAJAU";"Cultural";"";"0";"176";"156";"3728";"3650";"628";"634";"651";"651";"409";"398";"270";"261";"44";"40";"50";"49";"84";"84";"264";"264";"164";"158";"113";"110"
"Total";"TANCPLUCOST - TANC PLUJA COSTABONA";"Altres";"";"0";"57";"52";"1.473";"969";"72";"75";"100";"127";"201";"140";"124";"86";"48";"64";"92";"75";"64";"63";"97";"120";"139";"109";"101";"94"
"Total";"SOCAAVVEIX - ASSOCIACIO DE VEÏNS DE L'EIXAMPLE";"Altres";"";"0";"539";"527";"3.944";"3.159";"224";"219";"199";"113";"194";"207";"287";"274";"131";"120";"101";"68";"59";"57";"113";"78";"112";"115";"145";"160"
"Total";"ALTWCPCALD - WC PERE CALDERS";"Altres";"";"0";"41";"5";"343";"271";"6";"6";"5";"5";"4";"4";"94";"112";"14";"10";"11";"10";"10";"10";"13";"13";"10";"10";"44";"51"
"Total";"SOCHAB42 - HABITATGE MATILDE ALÍS- 1 1r 4ª";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB41 - HABITATGE AGUDES 69 - 3r 3ª";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ALTDIPGRUA - DIPÒSIT MUNICIPAL DE VEHICLES";"Altres";"";"0";"2.290";"1.947";"18.434";"15.569";"1.127";"997";"1149";"1.126";"951";"1.113";"1.143";"2.019";"246";"244";"260";"174";"135";"135";"478";"543";"411";"453";"458";"860"
"Total";"PKPALLOL - PARQUING PLAÇA PALLOL";"Altres";"";"0";"809";"711";"8.370";"7536";"676";"674";"686";"679";"712";"677";"708";"698";"120";"147";"129";"150";"80";"90";"304";"350";"354";"310";"316";"315"
"Total";"TERHAB - FONTAJAU 5 1º 2ª";"Residencial";"";"0";"269";"242";"2797";"4201";"216";"205";"447";"447";"255";"248";"386";"408";"44";"40";"41";"40";"34";"32";"178";"178";"100";"97";"142";"148"
"Total";"SOCLSAVPAL - AAVV PALAU - SANT PAU";"Residencial";"";"0";"0";"0";"25";"237";"7";"7";"6";"9";"13";"14";"14";"15";"13";"11";"13";"12";"13";"12";"14";"16";"18";"18";"16";"16"
"Total";"ALTASCGSD - ASCENSOR GRUP SANT DANIEL";"Altres";"";"0";"115";"105";"1351";"1242";"117";"107";"104";"112";"117";"123";"117";"117";"56";"51";"57";"54";"54";"52";"83";"88";"91";"90";"81";"83"
"Total";"SOCHAB48 - HABITATGE GUADIANA 29 - BX 6";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB47 - HABITATGE TORIN 8 - 5E 3A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB46 - HABITATGE TORIN- 8 4t 3a";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB51 - HABITATGE GUADIANA 29 - 1R 2A";"Residencial";"";"0";"801";"235";"2978";"3249";"143";"27";"34";"134";"132";"156";"181";"617";"48";"18";"16";"15";"14";"7";"7";"12";"12";"42";"47";"141"
"Total";"ALTASCPI - ASCENSOR PUNTA DEL PI";"Altres";"";"0";"80";"71";"934";"770";"80";"77";"78";"78";"78";"81";"76";"78";"29";"26";"28";"27";"27";"26";"49";"49";"45";"46";"43";"45"
"Total";"ADMJORDI - PLAÇA JORDI DE SANT JORDI";"Oficina";"";"0";"3943";"3861";"31747";"27783";"2040";"3009";"3353";"1149";"2610";"1759";"2397";"2736";"772";"734";"710";"386";"365";"501";"1544";"699";"1207";"839";"1060";"1340"
"Total";"ALTVETHAR - ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC THARRATS";"Altres";"";"0";"6389";"2305";"63695";"37789";"7660";"5739";"4638";"5413";"8905";"9437";"6411";"2985";"1274";"540";"314";"865";"871";"763";"2004";"2672";"3901";"3832";"2486";"1644"
"Total";"ALTVECARD - ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC CARDENER";"Altres";"";"0";"8033";"9348";"98666";"15919";"6.059";"7771";"8760";"5097";"750";"169";"162";"167";"1264";"1570";"2026";"1160";"968";"1282";"3730";"2679";"672";"278";"265";"283"
"Total";"SOCHAB58 - HABITATGE AGUDES 69 - 3R 2A";"Residencial";"";"0";"176";"156";"2.050";"1.902";"143";"138";"195";"195";"148";"143";"161";"173";"35";"33";"32";"30";"29";"27";"88";"88";"65";"62";"63";"66"
"Total";"ALTASCPICA - ASCENSOR PICAPEDRERS";"Altres";"";"0";"142";"142";"1490";"1522";"109";"139";"115";"133";"154";"158";"144";"137";"34";"35";"33";"27";"30";"32";"60";"56";"48";"56";"62";"61"
"Total";"ALTESCENFSE - ESCENARI FRONTISSA SANTA EUGÈNIA";"Altres";"";"0";"4";"3";"74";"78";"31";"2";"7";"4";"9";"2";"1";"11";"95";"86";"95";"82";"86";"81";"87";"90";"85";"84";"81";"95"
"Total";"ALTQUIOSCFSE - QUIOSC FRONTISSA SANTA EUGÈNIA";"Altres";"";"0";"15";"13";"373";"886";"96";"112";"190";"190";"91";"71";"53";"51";"27";"25";"28";"27";"33";"33";"94";"94";"55";"47";"38";"37"
"Total";"SOCHAB40 - HABITATGE GUADIANA 29 - BX 1A";"Residencial";"";"0";"1920";"1852";"12973";"6652";"968";"328";"337";"288";"290";"467";"465";"747";"128";"126";"140";"93";"84";"49";"74";"76";"79";"148";"140";"197"
"Total";"SOCHAB53 - HABITATGE GUADIANA 29 - 2N 3A";"Residencial";"";"0";"1.734";"1.869";"12620";"11940";"900";"395";"395";"358";"388";"870";"959";"2.180";"148";"147";"152";"103";"91";"64";"102";"110";"118";"263";"276";"536"
"Total";"SOCHAB59 - HABITATGE GUADIANA 29 - 1R 9A";"Residencial";"";"0";"156";"148";"1.816";"14.916";"108";"114";"145";"7.052";"125";"574";"667";"1.549";"37";"56";"65";"36";"31";"31";"67";"503";"67";"99";"126";"384"
"Total";"SOCTORIN - EDIFICI HABITATGES TORIN";"Residencial";"";"0";"32359";"24248";"206264";"22945";"14.919";"9.503";"6994";"6996";"2407";"722";"619";"1010";"1908";"1476";"1835";"1335";"1042";"744";"837";"885";"510";"362";"300";"467"
"Total";"SOCHAB60 - HABITATGE GUADIANA 29 - 1R 3A";"Residencial";"";"0";"381";"452";"3520";"6918";"456";"338";"356";"347";"329";"355";"1449";"1572";"51";"48";"47";"59";"53";"31";"85";"73";"79";"110";"13";"50"
"Total";"ADMCASOLER - CASA SOLER";"Altres";"";"0";"311";"274";"3.812";"2.982";"345";"450";"99";"307";"297";"307";"298";"311";"49";"48";"51";"47";"52";"60";"59";"134";"129";"120";"114";"110"
"Total";"SOCCDGUELL - CENTRE DE DIA GÜELL";"Altres";"";"0";"740";"863";"6707";"4949";"416";"360";"409";"273";"326";"353";"437";"417";"192";"202";"216";"131";"119";"114";"240";"208";"208";"213";"234";"253"
"Total";"SOCEJGUELL - ESPAI JOVE GÜELL";"Altres";"";"0";"2262";"1982";"27166";"25623";"2267";"2878";"3233";"2765";"2535";"1937";"2262";"1858";"376";"332";"349";"232";"278";"356";"1327";"1315";"1091";"798";"907";"765"
"Total";"SOCHAB61 - HABITATGE RONDA PEDRET 2 - 1R 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB49 - HABITATGE MONTJUIC 4";"Residencial";"";"0";"90";"80";"2008";"821";"82";"79";"86";"86";"81";"83";"77";"79";"24";"22";"22";"21";"20";"20";"45";"45";"40";"41";"38";"39"
"Total";"ADMQUADREFESTA - Quadre de festa";"Altres";"";"0";"2.074";"693";"10.387";"9.374";"472";"433";"362";"574";"645";"744";"1.114";"2.413";"308";"193";"198";"151";"151";"146";"243";"370";"370";"394";"505";"1.095"
"Total";"CLTOFBOLIT - OFICINES BÒLIT";"Oficina";"";"0";"2.912";"2.875";"20.737";"16.935";"745";"1.866";"2.447";"1.010";"1.100";"992";"735";"1.778";"500";"490";"412";"244";"148";"291";"1056";"541";"521";"451";"366";"834"
"Total";"SOCHAB62 - HABITATGE GUADIANA 29 - 2N 8A";"Residencial";"";"0";"855";"620";"5.356";"5.226";"395";"377";"631";"568";"319";"342";"491";"602";"85";"73";"58";"46";"51";"52";"198";"192";"100";"112";"166";"189"
"Total";"SOCHAB63 - HABITATGE AGUDES 69 - 6E 6A";"Residencial";"";"0";"259";"160";"2.712";"0";"70";"0";"0";"0";"0";"0";"0";"0";"46";"39";"51";"53";"11";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB65 - HABITATGE GUADIANA 29_COMUNITAT PROPIETARIS A";"Residencial";"";"0";"308";"375";"4.385";"6.225";"357";"435";"444";"448";"438";"387";"467";"566";"115";"143";"145";"117";"127";"138";"267";"291";"269";"240";"265";"333"
"Total";"SOCHAB66 - HABITATGE GUADIANA29_COMUNITAT PROPIETARIS B";"Residencial";"";"0";"206";"179";"1.976";"1.028";"175";"123";"115";"126";"84";"60";"31";"136";"133";"120";"132";"105";"112";"105";"140";"152";"127";"120";"105";"156"
"Total";"SOCHAB67 - HABITATGE SANT PONÇ 13 5 1";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB69 - HABITATGE JOAN ALSINA I HURTÓS 2 - 1R 3A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB68 - HABITATGE AGUDES 69 -MAS MASO 1 - 3R 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB71 - HABITATGE AGUDES 69 -MAS MASO 1 - 4T 6A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB70 - HABITATGE RONDA PEDRET 6 - 4T 1A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB64 - HABITATGE RONDA PEDRET 2 - 3R 2A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB72 - HABITATGE MONTSENY 32 2 2";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"PROV_RES_CREU - Residència gent gran creu de palau";"Residencial";"";"0";"1.025";"992";"8.618";"7.777";"369";"516";"679";"341";"478";"393";"692";"853";"215";"246";"236";"163";"156";"169";"382";"280";"309";"271";"361";"465"
"Total";"ADMUNED - ANTIC EDIFICI UNED";"Altres";"";"0";"3.201";"1.921";"12.940";"11.291";"362";"279";"270";"434";"504";"517";"426";"1.618";"401";"271";"266";"153";"114";"108";"189";"282";"277";"274";"231";"731"
"Total";"SOCHABPARKING - PARKING HABITATGES GUADIANA";"Residencial";"";"0";"258";"241";"3.527";"2.670";"290";"299";"430";"385";"266";"259";"196";"198";"66";"60";"69";"66";"63";"63";"195";"182";"145";"140";"105";"104"
"Total";"PROV_CAN_BORRASSO - Can Borrassó";"Altres";"";"0";"71";"63";"816";"627";"68";"62";"74";"70";"67";"70";"68";"71";"9";"9";"10";"9";"10";"11";"27";"31";"30";"27";"25";"23"
"Total";"EQ002 - EBAR CAN LLOBET";"Bombeig";"";"0";"0";"0";"7";"247";"2";"5";"49";"43";"25";"26";"26";"27";"0";"0";"0";"2";"17";"17";"48";"43";"27";"46";"107";"99"
"Total";"ADMRADIO - RADIO MUNICIPAL";"Cultural";"";"0";"0";"0";"0";"7.335";"0";"0";"0";"0";"0";"0";"613";"1.023";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"203";"326"
"Total";"SOCHAB04 - HABITATGE GUADIANA 29- 1R 6A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ADMHAB05 - HABITATGE MUNICIPAL ST GREGORI 89- 6E 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB38 - HABITATGE RONDA PEDRET 6- 2N 2A";"Residencial";"";"0";"1.704";"1.314";"11.091";"7.799";"673";"378";"408";"498";"473";"421";"611";"1.210";"102";"84";"87";"65";"59";"43";"45";"46";"44";"119";"158";"286"
"Total";"SOCHAB43 - HABITATGE RONDA PEDRET 2 - 5è 2ª";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB52 - HABITATGE PLAÇA SANT FELIU 2- 2N 1A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB44 - HABITATGE AGUDES 69 - 6E 1A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB45 - HABITATGE GUADIANA 29 BX-4";"Residencial";"";"0";"2.495";"2.191";"14.819";"17.131";"1.239";"336";"345";"319";"345";"957";"1.055";"2.955";"138";"125";"136";"94";"88";"41";"42";"37";"37";"246";"264";"658"
"Total";"SOCHAB50 - HABITATGE RONDA PEDRET 2 - 2N 3A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB55 - HABITATGE MATILDE ALÍS CLOPÉS 1- 3R 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB56 - HABITATGE AGUDES 69 - 4T 6A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB57 - HABITATGE AURORA BERTRANA I SALAZAR 6-8- 1C";"Residencial";"";"0";"2.502";"1.861";"12.308";"11.124";"643";"121";"126";"145";"165";"520";"623";"2.379";"134";"104";"109";"51";"46";"17";"18";"17";"18";"133";"154";"528"
"Total";"CLTPASTORS - CASA PASTORS";"Cultural";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"10";"11";"10";"11";"10";"10";"9";"9";"9";"9";"9"
"Total";"CLTROSALEDA - La Rosaleda Jardí Degustació";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB54 - HABITATGE AGUDES 69 - 6E 3A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"PROV_RIERA_MANCANA_77 - RIERA MANCANA 77";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"SOCANTBBSA - ANTIGA BIBLIOTECA SALVADOR ALLENDE";"Cultural";"";"0";"1.976";"1.889";"1.317";"1.055";"1.228";"1.235";"1.499";"1.499";"903";"691";"941";"1.029";"326";"328";"241";"199";"223";"222";"732";"732";"447";"346";"439";"475"
"Electricitat";"CLTBBTAI - BIBLIOTECA TAIALÀ";"Cultural";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ALTCIRC - CIRC FIRES";"Altres";"";"0";"68";"50";"9";"9";"5";"4";"5";"7";"13";"33";"98";"97";"53";"46";"44";"43";"42";"41";"44";"45";"47";"57";"80";"81"
"Electricitat";"ALTPARC - PARC CENTRAL";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ALTREGJFIG - REG JARDÍ DEL DOCTOR FIGUERAS";"Altres";"";"0";"5";"5";"5";"5";"7";"4";"6";"6";"6";"5";"5";"6";"16";"15";"16";"15";"16";"15";"16";"17";"17";"17";"15";"16"
"Electricitat";"ALTFONTFE - FONT DEL FERRO";"Altres";"";"0";"3";"3";"3";"3";"5";"5";"4";"4";"4";"5";"3";"3";"10";"9";"10";"10";"10";"9";"12";"12";"10";"11";"10";"10"
"Electricitat";"ALTDIPSD - DIPÒSIT ZONA SANT DANIEL";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ALTSEQMON - REIXA SÈQUIA MONAR MARISTES";"Altres";"";"0";"339";"315";"362";"359";"390";"384";"419";"398";"360";"289";"175";"225";"50";"46";"53";"51";"52";"52";"162";"159";"150";"119";"67";"84"
"Electricitat";"BOMPOUMONT - POU MONTSERRAT";"Altres";"";"0";"83";"11";"12";"31";"897";"2.327";"2.272";"2331";"1825";"220";"9";"9";"54";"44";"48";"47";"142";"305";"908";"1114";"839";"142";"46";"48"
"Electricitat";"ALTJARDEV - MOTORS JARDINS DEVESA";"Altres";"";"0";"11";"10";"10";"10";"10";"11";"8";"8";"8";"9";"9";"11";"30";"27";"29";"28";"27";"26";"29";"29";"30";"30";"28";"29"
"Electricitat";"ADMCASDEV - CASETA DE LA DEVESA";"Cultural";"";"0";"113";"101";"90";"98";"47";"148";"554";"21";"20";"19";"55";"126";"57";"50";"54";"50";"47";"57";"255";"56";"49";"49";"60";"95"
"Electricitat";"SOCAAVVDEV - ASSOCIACIÓ VEÏNS DE LA DEVESA";"Cultural";"";"0";"4655";"4925";"5.023";"4.371";"4.004";"4.501";"5182";"2697";"3217";"3147";"4551";"4846";"540";"698";"670";"458";"441";"567";"2168";"1313";"1319";"1216";"1685";"2111"
"Electricitat";"ALTCEMCSF - CEMENTIRI";"Altres";"";"0";"1383";"918";"594";"476";"360";"347";"317";"305";"283";"293";"445";"649";"164";"114";"83";"69";"58";"56";"133";"133";"129";"122";"157";"223"
"Electricitat";"ALTCEMSE - CEMENTIRI DE SANTA EUGÈNIA";"Altres";"";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"12";"13";"12";"12";"11";"13";"13";"11";"12";"11";"12"
"Electricitat";"CLTMER - CENTRE CULTURAL LA MERCÈ";"Cultural";"";"0";"15467";"15085";"14.622";"10.307";"12.110";"14.278";"13740";"9549";"12253";"10797";"12537";"12053";"2376";"2315";"2150";"1315";"1488";"1818";"5712";"4672";"5907";"5999";"5957";"5003"
"Electricitat";"SOCCCBBTER - CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"Cultural";"";"0";"22.134";"17.087";"16.714";"13.203";"10.179";"15.431";"16.445";"12.756";"12.245";"10.066";"12.610";"15.107";"3.611";"2.895";"2.665";"1.768";"1.489";"2.192";"7.115";"6.434";"5.920";"5.387";"5.927";"6.458"
"Electricitat";"SOCCCBBPP - CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"Cultural";"";"0";"8.971";"6.997";"7.283";"5.052";"4.968";"7.204";"7.900";"6.606";"5.010";"4.007";"5.022";"5.754";"1.484";"1.182";"1.134";"681";"687";"984";"3.405";"3.231";"2.498";"2.313";"2.467";"2.451"
"Electricitat";"SOCCCBBPM - CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"Cultural";"";"0";"15878";"11402";"11.628";"8.762";"8327";"9209";"11021";"9359";"8639";"7367";"8508";"10286";"2222";"1690";"1642";"1071";"1044";"1217";"4612";"4491";"4156";"4055";"4036";"4193"
"Electricitat";"SANCPM - CONSULTORI PONT MAJOR";"Sanitari";"";"0";"1966";"1507";"1.323";"731";"607";"702";"912";"878";"633";"494";"850";"1264";"305";"242";"234";"135";"118";"133";"409";"463";"306";"245";"363";"578"
"Electricitat";"ADMCOOP - COOPERACIÓ";"Oficina";"";"0";"1.299";"1.159";"1.213";"1.167";"1.160";"1.212";"1.146";"1.132";"1.050";"1.088";"1.061";"1.142";"191";"170";"179";"171";"159";"166";"463";"459";"431";"436";"390";"404"
"Electricitat";"CLTJUR - PLAÇA JURATS";"Cultural";"";"0";"3.212";"2.607";"2.086";"860";"670";"360";"3.355";"164";"418";"542";"1.321";"2.299";"460";"381";"319";"146";"126";"88";"1.329";"122";"213";"261";"542";"999"
"Electricitat";"CLTMAB - MAS ABELLA";"Cultural";"";"0";"1220";"860";"914";"780";"787";"855";"964";"791";"926";"876";"764";"803";"195";"154";"164";"126";"125";"139";"412";"412";"433";"388";"318";"381"
"Electricitat";"ADMPRODIE - SERVEI MUNICIPAL D'OCUPACIÓ";"Oficina";"";"0";"10960";"8376";"8.783";"6.955";"6756";"8168";"9378";"7539";"6718";"5788";"7024";"7246";"1553";"1253";"1215";"803";"798";"998";"3865";"3570";"3172";"3192";"3301";"2931"
"Electricitat";"ALTJARPED - CASETA JARDINERS PEDRET";"Altres";"";"0";"490";"461";"223";"207";"88";"76";"92";"92";"80";"81";"284";"309";"74";"69";"47";"44";"31";"29";"58";"58";"50";"50";"118";"127"
"Electricitat";"ALTECATM - ESTACIÓ CONTAMINAC.ATMOSFERICA";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"SOCLSSDPRIMI - LOCAL SOCIAL SANT DANIEL CAN PRIMI";"Oficina";"";"0";"79";"208";"113";"49";"49";"67";"135";"135";"121";"124";"129";"136";"58";"68";"64";"50";"50";"51";"103";"103";"99";"102";"94";"96"
"Electricitat";"ADMESCSD - FUNDACIO ESCOLA ART FLORAL";"Oficina";"";"0";"1.204";"1.142";"853";"798";"442";"388";"290";"290";"388";"418";"903";"1.036";"152";"148";"112";"105";"58";"51";"123";"123";"148";"157";"328";"376"
"Electricitat";"ALTANTALF - REPETIDOR TORRE ALFONS XII";"Altres";"";"0";"113";"102";"112";"108";"111";"107";"114";"114";"109";"113";"109";"113";"39";"37";"40";"38";"37";"35";"69";"69";"63";"63";"60";"62"
"Electricitat";"CLTCINTRUF - CINEMA TRUFFAUT - RÀDIO";"Cultural";"";"0";"9.391";"8.482";"9.724";"7.975";"6.326";"8.036";"8206";"8070";"6782";"5989";"6.823";"9.849";"1068";"965";"1196";"809";"723";"907";"3302";"3711";"2763";"2323";"2535";"4120"
"Electricitat";"ADMHAB04 - HABITATGE MUNICIPAL CAN COLOMER";"Residencial";"";"0";"310";"276";"305";"291";"330";"324";"246";"305";"300";"310";"300";"310";"42";"41";"46";"41";"45";"44";"105";"126";"118";"122";"111";"114"
"Electricitat";"ADMHAB03 - HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"Residencial";"";"0";"54";"47";"68";"66";"80";"79";"67";"67";"68";"73";"94";"97";"19";"17";"20";"19";"20";"19";"38";"38";"35";"36";"43";"44"
"Electricitat";"ADMHAB02 - HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"Residencial";"";"0";"103";"93";"107";"104";"124";"122";"127";"127";"130";"135";"103";"102";"24";"22";"24";"23";"24";"23";"60";"60";"63";"66";"47";"46"
"Electricitat";"ADMLSINC01 - LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"Oficina";"";"0";"0";"0";"0";"0";"4";"4";"0";"0";"0";"0";"0";"1";"13";"12";"13";"12";"11";"11";"13";"13";"11";"12";"11";"12"
"Electricitat";"SOCESCCD - ANTIGUES ESCOLES CAMPDORÀ";"Cultural";"";"0";"290";"251";"256";"254";"283";"262";"306";"304";"291";"309";"285";"237";"51";"44";"45";"43";"43";"40";"123";"125";"125";"126";"104";"90"
"Electricitat";"CLTSTNIC - CAPELLA DE SANT NICOLAU";"Cultural";"";"0";"4.556";"4.151";"4.292";"3.787";"240";"231";"271";"107";"241";"256";"3.879";"4.430";"704";"654";"648";"493";"210";"206";"293";"242";"278";"285";"1521";"1930"
"Electricitat";"ADMLSGSD - LOCAL SOCIAL GRUP SANT DANIEL";"Oficina";"";"0";"42";"65";"102";"74";"33";"27";"21";"21";"21";"21";"41";"63";"42";"41";"49";"44";"39";"37";"42";"42";"42";"42";"45";"53"
"Electricitat";"SOCLSSD - LOCAL SOCIAL SANT DANIEL";"Cultural";"";"0";"1776";"1676";"1.154";"1.070";"521";"444";"364";"364";"320";"326";"608";"688";"258";"252";"175";"163";"97";"87";"182";"182";"153";"155";"250";"279"
"Electricitat";"ADMLSMJ - LOCAL SOCIAL DE MONTJUÏC";"Cultural";"";"0";"809";"765";"884";"583";"555";"618";"498";"508";"706";"488";"467";"745";"233";"213";"242";"145";"147";"154";"276";"307";"373";"285";"264";"413"
