﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/04/2019";"031";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"11/04/2019";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/01/2018";"049";"CELRÀ";"17";"GIRONA";"187";"SABADELL";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/08/2000";"079";"GIRONA";"17";"GIRONA";"089";"GAVÀ";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"18/06/2014";"079";"GIRONA";"17";"GIRONA";"123";"MOLINS DE REI";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1940";"164";"SANT HILARI SACALM";"17";"GIRONA";"108";"ESPAÑA";"28/04/2006";"079";"GIRONA";"17";"GIRONA";"164";"SANT HILARI SACALM";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1980";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"13/12/2017";"079";"GIRONA";"17";"GIRONA";"050";"CERVIA DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/06/2017";"155";"SALT";"17";"GIRONA";"902";"FORALLAC";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1989";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"13/07/2011";"079";"GIRONA";"17";"GIRONA";"009";"ARCHENA";"30";"MURCIA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"18/06/2014";"079";"GIRONA";"17";"GIRONA";"123";"MOLINS DE REI";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/12/2017";"079";"GIRONA";"17";"GIRONA";"050";"CERVIA DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"407";"CHINA";"09/06/2014";"079";"GIRONA";"17";"GIRONA";"123";"MOLINS DE REI";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"13/12/2017";"079";"GIRONA";"17";"GIRONA";"050";"CERVIA DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"18/04/2015";"115";"ITALIA";"66";"EXTRANJERO";"050";"CERVIA DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1991";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"19/08/2016";"115";"ITALIA";"66";"EXTRANJERO";"050";"CERVIA DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/04/2018";"079";"GIRONA";"17";"GIRONA";"050";"CERVIA DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"020";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"29/05/2018";"020";"<20";"11";"CÁDIZ";"020";"JEREZ DE LA FRONTERA";"11";"CÁDIZ";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"020";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"29/05/2018";"020";"<20";"11";"CÁDIZ";"020";"JEREZ DE LA FRONTERA";"11";"CÁDIZ";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"227";"MALI";"66";"EXTRANJERO";"227";"MALI";"12/04/2019";"227";"MALI";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/04/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"13/04/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"13/04/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1957";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"31/03/2008";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/03/2001";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/03/2001";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/04/2010";"903";"S JULIA LLOR-BONMATI";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/11/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/11/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/10/2018";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/12/2018";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/02/2019";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1980";"218";"GUINEA";"66";"EXTRANJERO";"218";"GUINEA";"14/02/2019";"284";"TORDERA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"07/03/2011";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1964";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"08/09/2018";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"08/05/2018";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"2";"22"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/11/2017";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"2";"22"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"12"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1969";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/07/2017";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"23/04/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"23/04/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"23/04/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"23/04/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"23/02/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"08/07/2017";"118";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/04/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"27/04/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/04/2019";"215";"VILABLAREIX";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"30/04/2019";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"30/04/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"18/06/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/04/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1953";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"06/05/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"25/02/2014";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"407";"CHINA";"25/02/2014";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"407";"CHINA";"25/02/2014";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"407";"CHINA";"25/02/2014";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"27/06/2011";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1982";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"13/03/2017";"351";"VENEZUELA";"66";"EXTRANJERO";"";"";"";"";"3";"1"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/05/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"28/04/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/05/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1958";"138";"<20";"17";"GIRONA";"108";"ESPAÑA";"24/10/2013";"138";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"06/06/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"017";"<20";"08";"BARCELONA";"108";"ESPAÑA";"09/05/2019";"067";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/04/2019";"";"";"";"";"";"";"";"";"2";"15"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/03/2010";"034";"CALONGE";"17";"GIRONA";"";"";"";"";"2";"15"
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/05/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1949";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1950";"110";"<20";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"110";"MALGRAT DE MAR";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/05/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/02/2017";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"02/03/2017";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1986";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/03/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/04/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"22/03/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"13/05/2019";"017";"<20";"46";"VALENCIA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1956";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"23/01/2018";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"12";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"02/11/2000";"902";"<20";"04";"ALMERÍA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1962";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"01/02/2018";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"24/01/2018";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"15/12/2017";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/06/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"18/07/2016";"217";"GHANA";"66";"EXTRANJERO";"";"";"";"";"2";"22"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"11/07/2013";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"22"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"217";"GHANA";"18/07/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"22"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"18/07/2016";"217";"GHANA";"66";"EXTRANJERO";"";"";"";"";"2";"22"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"12";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"27/02/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"DONA";"21";"SENSE ESTUDIS";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"15/05/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"15/05/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/06/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
