﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/08/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1984";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/11/2001";"058";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1957";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"09/03/2004";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1984";"250";"VALENCIA";"46";"VALÈNCIA";"108";"ESPAÑA";"19/06/2009";"250";"VALENCIA";"46";"VALÈNCIA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1982";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"19/11/2013";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/08/2009";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/09/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2009";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"08/05/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"10/09/2013";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1990";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"13/03/2009";"211";"VERGES";"17";"GIRONA";"";"";"";"";"3";"10"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1954";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"04/02/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"26/11/2013";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1994";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"27/11/2013";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1989";"015";"BADAJOZ";"06";"BADAJOZ";"108";"ESPAÑA";"27/11/2013";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"2"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1967";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA";"108";"ESPAÑA";"01/11/2001";"114";"OLOT";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/11/2013";"";"";"";"";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1930";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"21/10/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"1978";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/04/2012";"015";"<20";"03";"ALACANT";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1980";"050";"JAEN";"23";"JAÉN";"108";"ESPAÑA";"16/02/2012";"034";"<20";"13";"CIUDAD REAL";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"11/12/2013";"139";"GEORGIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1980";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"11/12/2013";"139";"GEORGIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/10/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"6";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1973";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/10/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"6";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"22/10/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"4"
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"05/12/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1961";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/02/2012";"114";"OLOT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1983";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"04/11/2010";"298";"VIC";"08";"BARCELONA";"298";"VIC";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1986";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"10/05/2011";"056";"CASTELLDEFELS";"08";"BARCELONA";"056";"CASTELLDEFELS";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"1";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1949";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"06/07/2011";"032";"<20";"08";"BARCELONA";"027";"BREDA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1997";"083";"<20";"17";"GIRONA";"108";"ESPAÑA";"27/12/2012";"083";"HOSTALRIC";"17";"GIRONA";"083";"HOSTALRIC";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1971";"083";"<20";"17";"GIRONA";"108";"ESPAÑA";"27/12/2012";"083";"HOSTALRIC";"17";"GIRONA";"083";"HOSTALRIC";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"23/12/2013";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"23/12/2013";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1943";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"23/12/2013";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1956";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"23/12/2013";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"1";"HOME";"11";"NI LLEGIR NI ESCRIURE";"1998";"317";"SALVADOR (EL)";"66";"EXTRANJERO";"108";"ESPAÑA";"10/09/2001";"317";"SALVADOR (EL)";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"1";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/12/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/12/2013";"305";"VILAFRANCA PENEDES";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"1";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"30/12/2013";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1969";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/06/2010";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"05/07/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1985";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"22/07/2010";"009";"<20";"30";"MURCIA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2010";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"20/07/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"3";"10";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1986";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/09/2010";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/01/2007";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"2";"11"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1970";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"108";"ESPAÑA";"04/01/2013";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1980";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"04/01/2013";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1972";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/03/2005";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1976";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/03/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1970";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"29/12/2010";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2005";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/02/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"137";"MOLDAVIA";"66";"EXTRANJERO";"137";"MOLDAVIA";"02/04/2007";"137";"MOLDAVIA";"66";"EXTRANJERO";"";"";"";"";"6";"5"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1986";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"26/04/2011";"103";"MAÇANET DE LA SELVA";"17";"GIRONA";"";"";"";"";"3";"14"
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1958";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"11/01/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"10";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1943";"115";"ITALIA";"66";"EXTRANJERO";"108";"ESPAÑA";"11/01/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"10";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1967";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"02/11/2007";"057";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"21";"SENSE ESTUDIS";"1954";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"24/08/2004";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"3";"12"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1940";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"24/08/2004";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"3";"12"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/05/2008";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/09/2010";"079";"GIRONA";"17";"GIRONA";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1958";"<20";"<20";"29";"MÁLAGA";"108";"ESPAÑA";"10/02/2011";"123";"<20";"17";"GIRONA";"193";"SILS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1981";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"16/10/2012";"079";"<20";"02";"ALBACETE";"079";"VILLAMALEA";"02";"ALBACETE";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"16/10/2012";"079";"<20";"02";"ALBACETE";"079";"VILLAMALEA";"02";"ALBACETE";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1952";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"18/01/2013";"193";"SILS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1963";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/07/2010";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1971";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"19/10/2012";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/08/2010";"";"";"";"";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1987";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"21/01/2013";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"48";"DOCTORAT I POST-GRAU";"1976";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"21/01/2013";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"16"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"10";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1945";"089";"GUADIX";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"087";"GRANADA";"18";"GRANADA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/01/2013";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"21";"SENSE ESTUDIS";"2010";"089";"LLAGOSTERA";"17";"GIRONA";"108";"ESPAÑA";"22/01/2013";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1927";"186";"SARRIÀ DE TER";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1975";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/04/2005";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"2";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2010";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"22/11/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"17/11/2006";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"1";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2011";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"27/08/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1991";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"01/08/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"4"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"3";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1936";"096";"<20";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"096";"<20";"23";"JAÉN";"";"";"";"";"3";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1964";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"04/09/2001";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"2";"12"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/09/2001";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"2";"21"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/04/2002";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"2";"12"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1978";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"22/05/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"12"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1986";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"30/01/2013";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/08/2011";"016";"LAS PALMAS";"35";"LAS PALMAS";"";"";"";"";"2";"17"
