﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"19/02/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"05/07/2011";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"3";"17"
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"23/06/2008";"";"";"";"";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/02/2014";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"17/05/2012";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"11";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/02/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1982";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"27/11/2000";"135";"UCRANIA";"66";"EXTRANJERO";"";"";"";"";"3";"18"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1978";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"21/02/2014";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"15/09/2004";"164";"SANT HILARI SACALM";"17";"GIRONA";"";"";"";"";"2";"21"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2000";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"24/02/2014";"239";"SENEGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"24/02/2014";"239";"SENEGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/02/2014";"124";"PALS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1961";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"21/08/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1985";"201";"<20";"66";"EXTRANJERO";"<20";"<20";"08/05/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1970";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"06/10/2006";"110";"<20";"25";"LLEIDA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1971";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"11/08/2007";"005";"<20";"28";"MADRID";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"11";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1985";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"13/09/2002";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"017";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"26/02/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/01/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"18"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"17/11/2009";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"18"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1966";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"27/02/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"27/02/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"00";"NO APLICABLE MENOR 16";"1998";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"27/02/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1958";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"27/02/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1991";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/02/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/08/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1983";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"09/01/2012";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/05/2012";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1972";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/03/2014";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"03/03/2014";"407";"CHINA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2011";"073";"<20";"15";"LA CORUÑA";"426";"PAKISTÁN";"23/01/2013";"073";"<20";"15";"LA CORUÑA";"";"";"";"";"6";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/05/2012";"073";"<20";"15";"LA CORUÑA";"";"";"";"";"6";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1968";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"12/11/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"14"
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1982";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/03/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"17/07/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"4";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1920";"066";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"05/03/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/02/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"06/03/2014";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"18/02/2012";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2008";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"31/07/2008";"";"";"";"";"";"";"";"";"3";"14"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2006";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/01/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"14"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"30/09/2011";"250";"VALENCIA";"46";"VALÈNCIA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/03/2014";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/10/2006";"087";"JUIÀ";"17";"GIRONA";"";"";"";"";"3";"17"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"27/06/2008";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"3";"17"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"345";"ECUADOR";"24/10/2011";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"19/04/2010";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"11";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2011";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"06/08/2013";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"13/03/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1948";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"18/12/2003";"013";"BEGUR";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/07/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"14"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"234";"NIGERIA";"66";"EXTRANJERO";"234";"NIGERIA";"22/12/2009";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"HOME";"21";"SENSE ESTUDIS";"2008";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"22/12/2009";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1969";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"16/06/2004";"217";"GHANA";"66";"EXTRANJERO";"";"";"";"";"3";"11"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1985";"234";"NIGERIA";"66";"EXTRANJERO";"234";"NIGERIA";"17/03/2014";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"22/12/2009";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2010";"079";"GIRONA";"17";"GIRONA";"348";"PERÚ";"12/07/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"8"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"17/03/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1971";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"17/03/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/04/2005";"155";"SALT";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"12/04/2005";"155";"SALT";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/04/2005";"155";"SALT";"17";"GIRONA";"";"";"";"";"5";"5"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/04/2005";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/04/2005";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"11";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1957";"<20";"<20";"39";"CANTABRIA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/05/2012";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1963";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"25/11/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/09/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"14"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/09/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/06/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"9"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"HOME";"00";"NO APLICABLE MENOR 16";"1999";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"03/05/2012";"297";"ZARAGOZA";"50";"ZARAGOZA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2002";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"03/05/2012";"297";"ZARAGOZA";"50";"ZARAGOZA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"11";"DONA";"21";"SENSE ESTUDIS";"2003";"141";"PUIGCERDÀ";"17";"GIRONA";"108";"ESPAÑA";"01/04/2009";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/08/1997";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1983";"012";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA";"103";"MAÇANET DE LA SELVA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1944";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"10/03/2010";"101";"<20";"50";"ZARAGOZA";"101";"ESCATRON";"50";"ZARAGOZA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1993";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"10/05/2013";"155";"SALT";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1959";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"26/03/2004";"095";"LLORET DE MAR";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1967";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"04/07/2007";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"234";"NIGERIA";"66";"EXTRANJERO";"234";"NIGERIA";"10/05/2005";"066";"FIGUERES";"17";"GIRONA";"298";"VIC";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1967";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"09/06/2010";"155";"SALT";"17";"GIRONA";"274";"SALAMANCA";"37";"SALAMANCA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1972";"218";"GUINEA";"66";"EXTRANJERO";"218";"GUINEA";"16/07/2010";"079";"GIRONA";"17";"GIRONA";"110";"GUISSONA";"25";"LLEIDA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"04/07/2007";"154";"RUSIA";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1985";"114";"OLOT";"17";"GIRONA";"108";"ESPAÑA";"02/05/2008";"114";"OLOT";"17";"GIRONA";"114";"OLOT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1975";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"09/06/2010";"155";"SALT";"17";"GIRONA";"274";"SALAMANCA";"37";"SALAMANCA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"21";"SENSE ESTUDIS";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/06/2010";"155";"SALT";"17";"GIRONA";"274";"SALAMANCA";"37";"SALAMANCA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/10/2009";"155";"SALT";"17";"GIRONA";"150";"RIUDELLOTS SELVA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"234";"NIGERIA";"66";"EXTRANJERO";"234";"NIGERIA";"05/05/2011";"234";"<20";"66";"EXTRANJERO";"016";"LAS PALMAS";"35";"LAS PALMAS";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"27/04/2012";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"30/09/2013";"019";"BARCELONA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
