﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20181541";"2018035706";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"";"OPCIÓN COSTA BRAVA SL";"PORTAL NOU, C.";"6";"";"N";"111";"12/09/2018";"";"";"";"";"485576";"4647772";"2,82588376";"41,98181655"
"20181543";"2018035731";"REFORMA DE CUINA";"CP 1";"";"";"PERSONA FÍSICA";"MEDIEVAL, C.";"3";"";"N";"6262";"17/09/2018";"";"";"";"";"486067";"4648188";"2,83180087";"41,98557215"
"20181544";"2018035734";"MODERNITZACIÓ DE BANYS";"CP 1";"";"Habitatge";"JAUME SERVOSA OLIVERAS, SL";"ANTONI CANET, C.";"1";"";"N";"2303";"17/09/2018";"";"";"";"";"484869";"4645749";"2,81740145";"41,96358280"
"20181545";"2018036157";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA MARIA, C.";"5";"";"N";"2534";"19/09/2018";"";"";"";"";"484599";"4646244";"2,81413019";"41,96803588"
"20181546";"2018035740";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"GRUP MONTJULSA SL";"LLIBERTAT, RBLA.";"3";"";"N";"5764";"17/09/2018";"";"";"";"";"485404";"4647962";"2,82380279";"41,98352464"
"20181547";"2018035742";"SUBSTITUCIÓ DE MARGEPEU";"CP 1";"";"Local";"CONSTRUCCIONS XEVI DE FAYET S.L.";"CANADERS, TRV.";"7";"";"N";"1092";"17/09/2018";"";"";"";"";"485325";"4647606";"2,82285802";"41,98031681"
"20181549";"2018036190";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"166";"";"N";"4859";"24/09/2018";"";"";"";"";"484115";"4646868";"2,80827212";"41,97364643"
"20181550";"2018035814";"REFORMA DE BANY";"CP 1";"";"";"PERSONA FÍSICA";"SALVADOR DABAU I CAUSSA, C.";"8";"";"N";"9661";"17/09/2018";"";"";"";"";"484429";"4646415";"2,81207399";"41,96957268"
"20181551";"2018036196";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BASSEGODA, C.";"6";"";"N";"5218";"24/09/2018";"";"";"";"";"483818";"4647192";"2,80467851";"41,97655855"
"20181552";"2018036247";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARIA AURELIA CAPMANY I FARNES, C.";"37";"";"N";"11913";"19/09/2018";"";"";"";"";"485793";"4646099";"2,82854363";"41,96675234"
"20181553";"2018036234";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTIAGO RUSIÑOL, C.";"11";"";"N";"5511";"24/09/2018";"";"";"";"";"484484";"4647415";"2,81271140";"41,97858042"
"20181554";"2018036236";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PARE COLL, C.";"7";"";"N";"5607";"24/09/2018";"";"";"";"";"484461";"4647312";"2,81243650";"41,97765229"
"20181555";"2018036246";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TAMBOR ANSO, C.";"11";"";"N";"8565";"24/09/2018";"";"";"";"";"486299";"4648554";"2,83459303";"41,98887266"
"20181559";"2018036187";"PAVIMENTACIÓ GARATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME MINISTRAL I MASIA, C.";"20";"";"N";"6550";"24/09/2018";"";"";"";"";"486379";"4649443";"2,83553823";"41,99688095"
"20181560";"2018036194";"IMPERMEABILITZACIÓ TERRAT";"CP 1";"";"Habitatge";"C.P.PUIGNEULOS, 13";"PUIGNEULOS, C.";"13";"";"N";"5352";"24/09/2018";"";"";"";"";"483994";"4646699";"2,80681629";"41,97212186"
"20181561";"2018036200";"ACTUACIONS EN INSTAL.LACIONS EXISTENTS";"CP 1";"";"Habitatge";"C.P. PUJADA SANT DOMENEC, 2-4";"SANT DOMENEC, PDA.";"2";"";"N";"5872";"19/09/2018";"";"";"";"";"485587";"4648102";"2,82600845";"41,98478894"
"20181562";"2018036439";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PARE COLL, C.";"6";"";"N";"5504";"24/09/2018";"";"";"";"";"484498";"4647320";"2,81288289";"41,97772507"
"20181564";"2018036239";"REFORMA CUINA I BANY";"CP 1";"";"Habitatge";"CONSTRUCCIONS I REHABILITACIONS CAIBA, SA";"HORTES, C.";"4";"";"N";"3773";"19/09/2018";"";"";"";"";"485391";"4648097";"2,82364250";"41,98474030"
"20181565";"2018036241";"REFORMA BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"31";"";"N";"9463";"24/09/2018";"";"";"";"";"484619";"4647736";"2,81433253";"41,98147421"
"20181566";"2018036242";"ACTUACIONS A L'INTERIOR DEL LOCAL";"CP 1";"";"Local";"BEIBO DRINKS PONT MAJOR, S.L.";"SANT JOAN BOSCO, PG.";"57";"";"N";"7112";"24/09/2018";"";"";"";"";"485495";"4650844";"2,82483013";"42,00948344"
"20181567";"2018036939";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN MASSA, C.";"55";"";"N";"8290";"24/09/2018";"";"";"";"";"484269";"4649076";"2,81007176";"41,99353619"
"20181568";"2018036433";"REFORMA BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL REMEI, C.";"14";"";"N";"4348";"19/09/2018";"";"";"";"";"484464";"4647171";"2,81247643";"41,97638241"
"20181569";"2018036436";"OBRES A L'INTERIOR DE LOCALS";"CP 1";"";"Local";"PERSONA FÍSICA";"RIU GUELL, C.";"60";"";"N";"9357";"24/09/2018";"";"";"";"";"484649";"4647940";"2,81468934";"41,98331215"
"20181570";"2018036441";"AMPLIACIÓ ZONA ACCÉS PÀRKING";"CP 1";"";"Local";"COMERBAL S.A.";"FORT ROIG, RDA.";"15";"";"N";"6487";"24/09/2018";"";"";"";"";"486225";"4649272";"2,83368283";"41,99533813"
"20181571";"2018036937";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"133";"";"N";"2236";"25/09/2018";"";"";"";"";"484977";"4646378";"2,81868870";"41,96925007"
"20181572";"2018036445";"REFORMA BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"14";"";"N";"1455";"19/09/2018";"";"";"";"";"485287";"4647086";"2,82241234";"41,97563264"
"20181573";"2018036453";"INSTAL.LACIÓ PARQUET";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CANIGO, C.";"5";"";"N";"226";"24/09/2018";"";"";"";"";"485661";"4647684";"2,82691196";"41,98102551"
"20181574";"2018036470";"CANVI PAVIMENT I REPARACIÓ MORTER PARETS";"CP 1";"";"Local";"HOMS GERUNDA S.L.";"JAUME I, G.VIA";"9";"";"N";"3832";"19/09/2018";"";"";"";"";"485228";"4648138";"2,82167377";"41,98510653"
"20181575";"2018036575";"NETEJA CANAL TEULADA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ALEMANYS, C.";"2";"";"N";"5890";"19/09/2018";"";"";"";"";"485630";"4648247";"2,82652399";"41,98609569"
"20181576";"2018037096";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRE MALLA, C.";"1";"";"N";"3113";"25/09/2018";"";"";"";"";"484838";"4644356";"2,81706323";"41,95103589"
"20181577";"2018037098";"REPARACIÓ PARCIAL DE COBERTES: Refer minvells, buneres, aiguafons i canals int.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT GREGORI, C.";"145";"";"N";"10189";"24/09/2018";"";"";"";"";"483788";"4648888";"2,80426962";"41,99183319"
"20181578";"2018036892";"PINTAT BARANES BALCONS";"CP 1";"";"Habitatge";"CTAT. PROP. JOAN PLANAS I CASTANYER 9";"JOAN PLANAS I CASTAÑER, C.";"9";"";"N";"1673";"25/09/2018";"";"";"";"";"484688";"4646911";"2,81518693";"41,97404506"
"20181579";"2018036893";"REFORMA 2 BANYS, CUINA, PARQUET, REPICAR PARETS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"17";"";"N";"5771";"24/09/2018";"";"";"";"";"485415";"4648006";"2,82393448";"41,98392114"
"20181580";"2018036896";"SUBSTITUCIÓ TANCA";"CP 1";"";"";"FORA LIMITS SLU";"BARCELONA, C.";"2";"";"N";"10299";"25/09/2018";"";"";"";"";"484990";"4647759";"2,81881035";"41,98168852"
"20181581";"2018036905";"REFORMA CUINA I BANY";"CP 1";"";"Habitatge";"RAMON BADIA CONSTRUCCIONS SL";"EMILI GRAHIT, C.";"13";"";"N";"2648";"25/09/2018";"";"";"";"";"484976";"4647075";"2,81865883";"41,97552770"
"20181582";"2018036919";"REPARACIÓ PARCIAL DE COBERTES";"CP 1";"";"Habitatge";"CP BARCELONA 38";"BARCELONA, C.";"38";"";"N";"1129";"25/09/2018";"";"";"";"";"484868";"4647365";"2,81734780";"41,97813756"
"20181583";"2018036935";"CANVI COMPTADORS I ESCOMESA";"CP 1";"";"Habitatge";"CTAT DE PROP COR DE MARIA 1 ";"COR DE MARIA, C.";"1";"";"N";"2652";"25/09/2018";"";"";"";"";"484971";"4647135";"2,81859695";"41,97606800"
"20181584";"2018037082";"PARQUET, 2 BANYS I ACTUACIÓ INSTAL.LACIONS";"CP 1";"";"Habitatge";"GIROPRACTIC INSTAL.LACIONS SL";"PARE COLL, C.";"18";"";"N";"5507";"24/09/2018";"";"";"";"";"484474";"4647376";"2,81259172";"41,97822897"
"20181586";"2018037093";"BANY, CUINA, INSTAL.LACIONS EXISTENTES, PINTAT";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TAIALA, CTRA.";"16";"";"N";"7476";"24/09/2018";"";"";"";"";"484114";"4649130";"2,80819892";"41,99401944"
"20181587";"2018037100";"REFORMA CUINA I BANY, PAVIMENT EXTERIOR";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA D'OSOR, C.";"25";"";"N";"3428";"25/09/2018";"";"";"";"";"484584";"4645620";"2,81396551";"41,96241542"
"20181589";"2018037107";"REPARACIÓ TEULADA";"CP 1";"";"Local";"CARITAS DIOCESANA DE GIRONA";"MERCE, PDA.";"8";"";"N";"91";"24/09/2018";"";"";"";"";"485474";"4647777";"2,82465237";"41,98185971"
"20181590";"2018037115";"ENDERROC CUINA I BANY";"CP 1";"";"Habitatge";"GRUP MONTJUSA S.L";"LLIBERTAT, RBLA.";"3";"";"N";"5764";"24/09/2018";"";"";"";"";"485404";"4647962";"2,82380279";"41,98352464"
"20181591";"2018037116";"IMPERMEABILITZACIÓ TERRASSA";"CP 1";"";"Habitatge";"CP JOAN REGLA 9-11";"JOAN REGLA, C.";"9";"";"N";"1872";"25/09/2018";"";"";"";"";"485152";"4646651";"2,82079386";"41,97171221"
"20181592";"2018038260";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTBO, C.";"17";"";"N";"8796";"02/10/2018";"";"";"";"";"484039";"4648768";"2,80730324";"41,99075752"
"20181593";"2018038302";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"22";"";"N";"3925";"02/10/2018";"";"";"";"";"484915";"4647797";"2,81790403";"41,98202934"
"20181594";"2018038303";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"121";"";"N";"8459";"03/10/2018";"";"";"";"";"485311";"4646247";"2,82272297";"41,96807649"
"20181595";"2018038307";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"UNIVERS, C.";"4";"";"N";"155";"02/10/2018";"";"";"";"";"485658";"4647509";"2,82688001";"41,97944929"
"20181597";"2018037396";"REFORMA DE BANY";"CP 1";"";"";"PERSONA FÍSICA";"SANTANDER, C.";"21";"";"N";"4638";"27/09/2018";"";"";"";"";"484617";"4647005";"2,81432752";"41,97489030"
"20181598";"2018038317";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, RDA.";"8";"";"N";"6642";"04/10/2018";"";"";"";"";"485457";"4648697";"2,82442439";"41,99014551"
"20181600";"2018037600";"ACTUACIONS PUNTUALS A FAÇANA";"CP 1";"";"";"C.P.CARME 189 - 191";"CARME, C.";"189";"";"N";"477";"28/09/2018";"";"";"";"";"485616";"4647011";"2,82638522";"41,97496321"
"20181603";"2018037609";"INSTAL·LACIÓ TANQUES ELECTROMAGNÈTIQUES A PORTES D'EMERGÈNCIA";"CP 1";"";"";"UNIPREUS, S.L.";"SALT, PL.";"1";"";"N";"5065";"28/09/2018";"";"";"";"";"483986";"4645957";"2,80673993";"41,96543875"
"20181604";"2018038369";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"35";"A";"N";"3687";"04/10/2018";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20181605";"2018038371";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"30";"";"N";"1125";"03/10/2018";"";"";"";"";"484897";"4647434";"2,81769608";"41,97875958"
"20181614";"2018038743";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"30";"";"N";"2700";"03/10/2018";"";"";"";"";"485112";"4647147";"2,82029853";"41,97617876"
"20181615";"2018038744";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GIRONA PER GIRONA, GRUP";"2";"";"N";"2726";"03/10/2018";"";"";"";"";"485882";"4646689";"2,82960356";"41,97206787"
"20181616";"2018038265";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FORÇA, C.";"4";"";"N";"5928";"04/10/2018";"";"";"";"";"485546";"4648200";"2,82551109";"41,98567085"
"20181617";"2018039096";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MAÇANA, C.";"58";"";"N";"5209";"10/10/2018";"";"";"";"";"483757";"4647162";"2,80394306";"41,97628709"
"20181618";"2018039102";"ACTUACIONS A JARDINS I SOLARS: Reparació o pintat de tanques.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"REGGIO EMILIA, C.";"1";"";"N";"11329";"09/10/2018";"";"";"";"";"484627";"4645724";"2,81448170";"41,96335296"
"20181619";"2018039117";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN SUNYER, C.";"45";"";"N";"12166";"10/10/2018";"";"";"";"";"484026";"4648977";"2,80714061";"41,99263964"
"20181620";"2018039401";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"14";"";"N";"1145";"15/10/2018";"";"";"";"";"485032";"4647769";"2,81931708";"41,98177938"
"20181621";"2018039438";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTIAGO, C.";"40";"";"N";"11789";"09/10/2018";"";"";"";"";"484846";"4646264";"2,81711062";"41,96822080"
"20181623";"2018038247";"REFORMA INTERIOR DE LOCAL";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU FRESER, C.";"25";"";"N";"2449";"03/10/2018";"";"";"";"";"484677";"4646242";"2,81507159";"41,96801939"
"20181624";"2018038249";"PINTAR FAÇANA";"CP 1";"";"";"PINTURA DECORATIVA CASSA 2000, SC";"TAQUIGRAF MARTI, C.";"12";"";"N";"498";"02/10/2018";"";"";"";"";"485623";"4647058";"2,82646856";"41,97538665"
"20181626";"2018038256";"REPARACIÓ D'APLACATS A FAÇANA";"CP 1";"";"";"COMUNITAT PROPIETARIS SANTANDER, 25";"SANTANDER, C.";"25";"";"";"";"03/10/2018";"";"";"";"";"";"";"";""
"20181628";"2018038285";"SUBSTITUCIÓ DE BAIXANT";"CP 1";"";"";"FAMILIA CASALS SL";"SANT FRANCESC, AV.";"4";"";"N";"3677";"04/10/2018";"";"";"";"";"485299";"4647839";"2,82253835";"41,98241487"
"20181632";"2018038311";"SUBSTITUCIÓ PORTES ASCENSOR";"CP 1";"";"";"COM. PROP. PLAÇA INDEPENDENCIA Nº 11 ESC. 1";"INDEPENDENCIA, PL.";"11";"";"N";"3858";"04/10/2018";"";"";"";"";"485375";"4648295";"2,82344443";"41,98652332"
"20181633";"2018038318";"REPARACIÓ DE CANTELLS DE BALCONS A FAÇANA";"CP 1";"";"";"CP SANTA MARIA 6";"SANTA MARIA, C.";"6";"";"N";"2548";"03/10/2018";"";"";"";"";"484595";"4646218";"2,81408259";"41,96780163"
"20181636";"2018038597";"REFORMA INTERIOR DE LOCAL";"CP 1";"";"";"PERSONA FÍSICA";"PIERRE VILAR, C.";"2";"";"N";"10195";"09/10/2018";"";"";"";"";"484792";"4647406";"2,81642938";"41,97850537"
"20181637";"2018039623";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RAMON TURRO, C.";"17";"";"N";"4140";"10/10/2018";"";"";"";"";"484861";"4647947";"2,81724832";"41,98337930"
"20181638";"2018038670";"SUBSTITUCIÓ DE PLAQUES DE POLICARBONAT";"CP 1";"";"";"SERVIC. Y ASIST. DE REPARACIONES 24H, SL";"ANETO, PL.";"3";"";"N";"7588";"10/10/2018";"";"";"";"";"483695";"4649258";"2,80313656";"41,99516372"
"20181639";"2018038673";"SANEJAT DE RAJOLES DE CUINA";"CP 1";"";"";"SERVIC. Y ASIST. DE REPARACIONES 24H, SL";"RIU SER, C.";"10";"";"N";"9010";"03/10/2018";"";"";"";"";"484798";"4646507";"2,81652505";"41,97040850"
"20181640";"2018038683";"REPARACIÓ PUNTUAL I PINTURA DE FAÇANA";"CP 1";"";"";"PERSONA FÍSICA";"JOSEP IRLA I BOSCH, PL.";"10";"";"N";"2173";"03/10/2018";"";"";"";"";"485061";"4646442";"2,81970086";"41,96982809"
"20181641";"2018039680";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"31";"";"N";"2615";"15/10/2018";"";"";"";"";"485075";"4647037";"2,81985473";"41,97518732"
"20181644";"2018039682";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JORDI DE SANT JORDI, PL.";"2";"";"N";"3825";"15/10/2018";"";"";"";"";"485268";"4648096";"2,82215770";"41,98472900"
"20181645";"2018039683";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"83";"";"N";"1571";"15/10/2018";"";"";"";"";"484706";"4646689";"2,81540996";"41,97204593"
"20181646";"2018039684";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"COSTA BRAVA, C.";"11";"";"N";"5293";"15/10/2018";"";"";"";"";"484147";"4646435";"2,80867002";"41,96974719"
"20181647";"2018038814";"SUBSTITUCIÓ PAVIMENT TERRASSA";"CP 1";"";"";"SUMMIT SUCESS SL";"ALBERA, C.";"2";"";"N";"2889";"03/10/2018";"";"";"";"";"485432";"4645941";"2,82419086";"41,96532269"
"20181648";"2018039890";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OVIEDO, C.";"20";"";"N";"4681";"15/10/2018";"";"";"";"";"484562";"4646848";"2,81366779";"41,97347518"
"20181649";"2018039891";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"28";"";"N";"1356";"15/10/2018";"";"";"";"";"485030";"4647336";"2,81930397";"41,97787946"
"20181652";"2018039893";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ZAMORA, C.";"1";"";"N";"5272";"15/10/2018";"";"";"";"";"484372";"4646580";"2,81138168";"41,97105765"
"20181653";"2018039915";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN REGLA, C.";"9";"";"N";"1872";"15/10/2018";"";"";"";"";"485152";"4646651";"2,82079386";"41,97171221"
"20181654";"2018039916";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOSEP, C.";"9";"";"N";"50";"15/10/2018";"";"";"";"";"485588";"4647880";"2,82602596";"41,98278949"
"20181655";"2018039962";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CORUNYA, C.";"4";"";"N";"5268";"15/10/2018";"";"";"";"";"484378";"4646686";"2,81145128";"41,97201248"
"20181663";"2018039969";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"12";"";"N";"4148";"10/10/2018";"";"";"";"";"484820";"4647851";"2,81675587";"41,98251387"
"20181664";"2018040061";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"7";"";"N";"10037";"15/10/2018";"";"";"";"";"485454";"4646164";"2,82445084";"41,96733159"
"20181665";"2018040120";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"13";"";"N";"8749";"16/10/2018";"";"";"";"";"484521";"4647882";"2,81314572";"41,98278726"
"20181666";"2018040170";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM VAYREDA, C.";"63";"";"N";"4075";"16/10/2018";"";"";"";"";"484518";"4648045";"2,81310521";"41,98425528"
"20181667";"2018039393";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"";"SERVEIS I REFORMES 1.973 SL";"RUTLLA, C.";"161";"";"N";"2138";"08/10/2018";"";"";"";"";"485230";"4646535";"2,82173818";"41,97066890"
"20181668";"2018039396";"REFORMA DE BANY";"CP 1";"";"";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"198";"";"N";"5385";"10/10/2018";"";"";"";"";"483742";"4647247";"2,80375965";"41,97705235"
"20181669";"2018039398";"REFORMA DE CUINA";"CP 1";"";"";"PERSONA FÍSICA";"GUILLEM COLTELLER, C.";"11";"";"N";"4202";"23/10/2018";"";"";"";"";"484467";"4647781";"2,81249653";"41,98187652"
"20181678";"2018039586";"NETEJA DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"FRANCESC EIXIMENIS, C.";"19";"";"N";"3765";"30/10/2018";"";"";"";"";"485204";"4648081";"2,82138548";"41,98459270"
"20181679";"2018039603";"REPARACIÓ FAÇANA GARATGE I PAVIMENT";"CP 1";"";"";"PERSONA FÍSICA";"MAS JARDI, C.";"22";"";"N";"3069";"15/10/2018";"";"";"";"";"485421";"4644724";"2,82408826";"41,95436135"
"20181680";"2018039608";"REPARACIÓ I PINTURA DE LOCAL";"CP 1";"";"Local";"ANTONI FAURIA S.L.";"CARME, C.";"161";"";"S";"488";"10/10/2018";"";"";"";"";"485535";"4647063";"2,82540628";"41,97543008"
"20181681";"2018039612";"REPARACIÓ DE FISURA EN PEDRA DE FAÇANA";"CP 1";"";"";"CP PLAÇA POETA MARQUINA 10";"POETA MARQUINA, PL.";"10";"";"N";"1120";"15/10/2018";"";"";"";"";"484938";"4647590";"2,81818698";"41,98016540"
"20181683";"2018039640";"REPARACIÓ TRAM RAMPA PER FILTRACIONS";"CP 1";"";"";"COM. PROP. GARATGE FINESTRELLES 9";"FINESTRELLES, C.";"9";"";"N";"9604";"10/10/2018";"";"";"";"";"483909";"4646795";"2,80578776";"41,97298477"
"20181689";"2018039705";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"";"PERSONA FÍSICA";"AURIGA, TRV.";"7";"";"N";"61";"31/10/2018";"";"";"";"";"485519";"4647815";"2,82519464";"41,98220279"
"20181691";"2018040727";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"DOCTOR GASPAR CASAL, C.";"12";"";"N";"1013";"24/10/2018";"";"";"";"";"485116";"4647765";"2,82033117";"41,98174495"
"20181696";"2018039965";"ACTUACIONS PUNTUALS A FAÇANA";"CP 1";"";"";"COMUNITAT DE PROPIETARIS CASTELL DE SOLTERRA 8 ";"CASTELL DE SOLTERRA, C.";"8";"";"N";"1925";"15/10/2018";"";"";"";"";"485688";"4646751";"2,82726059";"41,97262279"
"20181697";"2018039989";"TREBALLS INSPECCIÓ ELIMINACIÓ AMB RISC DE DESPRENIMENT";"CP 1";"";"";"CP AVINGUDA LLUIS PERICOT 52-54-56-58";"LLUIS PERICOT, AV.";"52";"";"N";"2285";"15/10/2018";"";"";"";"";"485366";"4646258";"2,82338648";"41,96817659"
"20181698";"2018039993";"REFORMA DE CUINA I BANY";"CP 1";"";"";"OBRES TECNIQUES GANIX S.L.";"JOAQUIM RUYRA I OMS, C.";"6";"A";"N";"1932";"31/10/2018";"";"";"";"";"485605";"4646732";"2,82625928";"41,97245015"
"20181702";"2018040116";"REMOLINAT DE PARET DE TERRASSA";"CP 1";"";"";"CTAT. PROP, RAMON TURRO 15";"RAMON TURRO, C.";"15";"";"N";"4141";"16/10/2018";"";"";"";"";"484865";"4647941";"2,81729676";"41,98332533"
"20181703";"2018040119";"MODERNITZACIÓ DE CUINA I BANY";"CP 1";"";"";"CONSTRUCCIONS REBUJENT, SA";"REMENCES, C.";"17";"";"N";"4204";"16/10/2018";"";"";"";"";"484480";"4647817";"2,81265250";"41,98220102"
