﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"Sector";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"YOIGO";"0304";"Carrer de Joaquim Vayreda";"63";"-";"N";"-";"-";"N";"-";"-";"-";"4075";"Eixample Nord";"484518";"4648045";"2,81310521";"41,98425528"
"EXPLOTACIÓ DE XARXA PÚBLICA FIXA D'ACCÉS DE RÀDIO A LA BANDA DE 3,5 GHZ";"-";"0304";"Carrer de Joaquim Vayreda";"63";"-";"N";"-";"-";"N";"-";"-";"-";"4075";"Eixample Nord";"484518";"4648045";"2,81310521";"41,98425528"
"VENDA MENOR DE PA I PRODUCTES BOLLERIA";"PA FI";"0304";"Carrer de Joaquim Vayreda";"63";"-";"N";"-";"-";"N";"-";"BS";"1";"4075";"Eixample Nord";"484518";"4648045";"2,81310521";"41,98425528"
"PERRUQUERIA";"PAUL JOE JULIETT";"0304";"Carrer de Joaquim Vayreda";"63";"-";"N";"-";"-";"N";"-";"BS";"2";"4075";"Eixample Nord";"484518";"4648045";"2,81310521";"41,98425528"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"-";"0304";"Carrer de Joaquim Vayreda";"65";"-";"N";"-";"-";"N";"-";"-";"-";"4078";"Eixample Nord";"484488";"4648015";"2,81274385";"41,98398449"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"ORANGE";"0304";"Carrer de Joaquim Vayreda";"65";"-";"N";"-";"-";"N";"-";"-";"-";"4078";"Eixample Nord";"484488";"4648015";"2,81274385";"41,98398449"
"CONSULTORI MÈDIC D'OSTEOPATIA";"JORDI PALOMER BENET, MANEL ROMANÍ OLIVER, Mª JOSEP MARTÍ USET I ALBERT SERNA MARCED";"0304";"Carrer de Joaquim Vayreda";"65";"-";"N";"-";"-";"N";"-";"01";"03";"4078";"Eixample Nord";"484488";"4648015";"2,81274385";"41,98398449"
"HABITATGE D'ÚS TURÍSTIC";"-";"0304";"Carrer de Joaquim Vayreda";"65";"-";"N";"-";"-";"N";"-";"7";"2";"4078";"Eixample Nord";"484488";"4648015";"2,81274385";"41,98398449"
"BOTIGA I SERVEIS D'ORTOPÈDIA I PODOLOGIA";"PODOLOGIA I ORTOPÈDIA LA DEVESA";"0304";"Carrer de Joaquim Vayreda";"65";"-";"N";"-";"-";"N";"-";"BS";"1";"4078";"Eixample Nord";"484488";"4648015";"2,81274385";"41,98398449"
"CENTRE DE PÀDEL";"GIPADEL";"0305";"Carrer de la Joeria Petita";"2";"-";"N";"-";"-";"N";"-";"BS";"2";"12022";"Domeny Sud";"482477";"4648531";"2,78845243";"41,98858975"
"INSTAL·LACIÓ FOTOVOLTAICA";"VALVI";"0305";"Carrer de la Joeria Petita";"3";"-";"N";"-";"-";"N";"-";"-";"-";"11918";"Domeny Sud";"482558";"4648559";"2,78942947";"41,98884373"
"OFICINES I MAGATZEM DE MOBILIARI, MAQUINÀRIA I MATERIAL AUXILIAR PER A COMERÇOS";"VALVI";"0305";"Carrer de la Joeria Petita";"3";"-";"N";"-";"-";"N";"-";"-";"-";"11918";"Domeny Sud";"482558";"4648559";"2,78942947";"41,98884373"
"HABITATGE D'ÚS TURÍSTIC";"-";"0306";"Plaça de Jordi de Sant Jordi";"2";"-";"N";"-";"-";"N";"-";"2";"12";"3825";"Mercadal";"485268";"4648096";"2,82215770";"41,98472900"
"HABITATGE D'ÚS TURÍSTIC";"-";"0306";"Plaça de Jordi de Sant Jordi";"2";"-";"N";"-";"-";"N";"-";"2";"7";"3825";"Mercadal";"485268";"4648096";"2,82215770";"41,98472900"
"CENTRE DOCENT";"UNIVERSITAT DE GIRONA";"0306";"Plaça de Jordi de Sant Jordi";"2";"-";"N";"-";"-";"N";"-";"BS";"-";"3825";"Mercadal";"485268";"4648096";"2,82215770";"41,98472900"
"TRES SALES DE CINEMA AMB SERVEI DE BAR";"CINEMES ALBENIZ PLAÇA";"0306";"Plaça de Jordi de Sant Jordi";"3";"-";"N";"-";"-";"N";"-";"BS";"-";"3819";"Mercadal";"485253";"4648102";"2,82197647";"41,98478276"
" ";"-";"0306";"Plaça de Jordi de Sant Jordi";"6";"-";"N";"-";"-";"N";"-";"BS";"-";"3815";"Mercadal";"485234";"4648070";"2,82174791";"41,98449419"
" ";"-";"0306";"Plaça de Jordi de Sant Jordi";"6";"-";"N";"-";"-";"N";"-";"ST";"-";"3815";"Mercadal";"485234";"4648070";"2,82174791";"41,98449419"
"TALLER DE REPARACIÓ DE VEHICLES SENSE PINTURA";"-";"0307";"Carrer de Josep Clarà i Ayats";"1";"-";"N";"-";"-";"N";"-";"BS";"-";"11895";"Montilivi";"485803";"4646635";"2,82865138";"41,97158009"
"HABITATGE D'ÚS TURÍSTIC";"-";"0307";"Carrer de Josep Clarà i Ayats";"5";"-";"N";"-";"-";"N";"-";"3";"C";"11923";"Montilivi";"485805";"4646608";"2,82867617";"41,97133695"
"SALO DE BELLESA";"ANNA AYATS ROCA, ESTETICA";"0308";"Plaça de Josep Irla i Bosch";"1";"-";"N";"-";"-";"N";"-";"01";"02";"2178";"Eixample Sud";"485011";"4646458";"2,81909701";"41,96997125"
" ";"-";"0308";"Plaça de Josep Irla i Bosch";"3";"-";"N";"-";"-";"N";"-";"-";"-";"2177";"Eixample Sud";"485030";"4646452";"2,81932647";"41,96991757"
"PERRUQUERIA I ESTÈTICA";"PERRUQUERIA ELS QUIMICS";"0308";"Plaça de Josep Irla i Bosch";"32";"-";"S";"-";"-";"N";"-";"-";"-";"9289";"Eixample Sud";"485084";"4646327";"2,81998137";"41,96879276"
"BAR";"CAFETERIA EUROPA";"0309";"Carrer de Josep Maria Gironella i Pous";"1";"-";"N";"3";"-";"N";"A";"BS";"1";"9055";"Eixample Sud";"484627";"4647063";"2,81444670";"41,97541288"
"CENTRE DE FORMACIÓ";"BULL CONTROL";"0309";"Carrer de Josep Maria Gironella i Pous";"1";"-";"N";"3";"-";"N";"A";"BS";"2";"9055";"Eixample Sud";"484627";"4647063";"2,81444670";"41,97541288"
"OFICINA DE SERVEIS DE GESTIÓ DE PERSONAL/CONTROLADORS D'ACCÉS I AUXILIARS";"BULLCONTROL";"0309";"Carrer de Josep Maria Gironella i Pous";"1";"-";"N";"3";"-";"N";"A";"BS";"2";"9055";"Eixample Sud";"484627";"4647063";"2,81444670";"41,97541288"
"OFICINES";"CENTRE DE NEGOCIS VIP";"0309";"Carrer de Josep Maria Gironella i Pous";"1";"-";"N";"3";"-";"N";"A";"BS";"2";"9055";"Eixample Sud";"484627";"4647063";"2,81444670";"41,97541288"
"OFICINA D'UNA EMPRESA DE TRANSPORT DE VIATGERS PER CARRETERA";"-";"0309";"Carrer de Josep Maria Gironella i Pous";"1";"-";"N";"3";"-";"N";"A";"BS";"3";"9055";"Eixample Sud";"484627";"4647063";"2,81444670";"41,97541288"
"PERRUQUERIA";"RENOVA'T";"0309";"Carrer de Josep Maria Gironella i Pous";"7";"-";"N";"-";"-";"N";"-";"BS";"-";"4637";"Eixample Sud";"484621";"4647022";"2,81437535";"41,97504349"
"BOTIGA PETITS ANIMALS, COMPLEMENTS ANIMALS I PERRUQUERIA CANINA";"ANIMA'LS";"0309";"Carrer de Josep Maria Gironella i Pous";"9";"-";"N";"-";"-";"N";"-";"BS";"-";"4638";"Eixample Sud";"484617";"4647005";"2,81432752";"41,97489030"
"ASSISTÈNCIA MÈDICA";"SERVEIS MÈDICS";"0309";"Carrer de Josep Maria Gironella i Pous";"11";"-";"N";"-";"-";"N";"-";"BS";"-";"4641";"Eixample Sud";"484606";"4646946";"2,81419629";"41,97435870"
"BAR";"BD GUST";"0310";"Carrer de Josep Morató i Grau";"2";"-";"N";"-";"-";"N";"-";"BS";"A";"424";"Carme";"485533";"4647285";"2,82537668";"41,97742952"
"ESCOLA BRESSOL";"CASTELLS I CAVALLERS";"0310";"Carrer de Josep Morató i Grau";"4";"-";"N";"-";"-";"N";"-";"BS";"A";"424";"Carme";"485533";"4647285";"2,82537668";"41,97742952"
"CENTRE DE IOGA";"CENTRE DE IOGA VISTA ALEGRE";"0310";"Carrer de Josep Morató i Grau";"10";"-";"S";"-";"-";"N";"-";"BS";"8";"437";"Carme";"485554";"4647217";"2,82563183";"41,97681745"
"PERRUQUERIA";"S AIGUA";"0310";"Carrer de Josep Morató i Grau";"16";"-";"S";"-";"-";"N";"-";"BS";"-";"428";"Carme";"485568";"4647160";"2,82580221";"41,97630433"
" ";"-";"0311";"Carrer de Josep Maria Prat i Roca";"4";"-";"N";"-";"-";"N";"-";"BS";"-";"7553";"Taialà";"483777";"4649229";"2,80412740";"41,99490422"
"COMERÇ DE PRODUCTES D'ALIMENTACIÓ";"BONÀREA";"0311";"Carrer de Josep Maria Prat i Roca";"6";"-";"N";"-";"-";"N";"-";"BS";"-";"7554";"Taialà";"483777";"4649239";"2,80412713";"41,99499429"
"BAR";"MARESME";"0311";"Carrer de Josep Maria Prat i Roca";"8";"-";"N";"-";"-";"N";"-";"BS";"A";"7555";"Taialà";"483770";"4649256";"2,80404214";"41,99514726"
"ELABORACIÓ I VENDA DE PA I VENDA DE PASTISSERIA";"PETIT TAIALÀ";"0311";"Carrer de Josep Maria Prat i Roca";"8";"-";"N";"-";"-";"N";"-";"BS";"B";"7555";"Taialà";"483770";"4649256";"2,80404214";"41,99514726"
"PERRUQUERIA";"REVER";"0311";"Carrer de Josep Maria Prat i Roca";"8";"-";"N";"-";"-";"N";"-";"BS";"C";"7555";"Taialà";"483770";"4649256";"2,80404214";"41,99514726"
" ";"-";"0311";"Carrer de Josep Maria Prat i Roca";"14";"-";"N";"-";"-";"N";"-";"BS";"-";"7579";"Taialà";"483722";"4649350";"2,80346000";"41,99599289"
" ";"-";"0311";"Carrer de Josep Maria Prat i Roca";"14";"-";"N";"-";"-";"N";"-";"ST";"-";"7579";"Taialà";"483722";"4649350";"2,80346000";"41,99599289"
"COMER MENOR PREMSA,LLIBRES,PAPERERIA,..";"LA LLIBRERIA DEL PONT";"0311";"Carrer de Josep Maria Prat i Roca";"29";"-";"N";"-";"-";"N";"-";"BS";"-";"7646";"Taialà";"483685";"4649336";"2,80301365";"41,99586603"
"BAR";"BAR PUENTE";"0311";"Carrer de Josep Maria Prat i Roca";"31";"-";"N";"-";"-";"N";"-";"BS";"-";"7645";"Taialà";"483680";"4649341";"2,80295314";"41,99591096"
"CONSULTA DE PREPARACIÓ FÍSICA I ASSESSORAMENT ESPORTIU";"INTEGRAL TRAINING";"0312";"Plaça de Josep Pallach i Carolà";"10";"-";"N";"-";"-";"N";"-";"BS";"1";"2701";"Eixample Nord";"485084";"4647152";"2,81996044";"41,97622326"
" ";"-";"0312";"Plaça de Josep Pallach i Carolà";"10";"-";"N";"-";"-";"N";"-";"EN";"1";"2701";"Eixample Nord";"485084";"4647152";"2,81996044";"41,97622326"
"ASSESSORIA SOBRE EQUIPS I PROGRAMES INFORMÀTICS";"-";"0312";"Plaça de Josep Pallach i Carolà";"10";"-";"N";"-";"-";"N";"-";"EN";"2";"2701";"Eixample Nord";"485084";"4647152";"2,81996044";"41,97622326"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"-";"0313";"Plaça de Josep Pla";"1";"-";"N";"-";"-";"N";"-";"-";"-";"3707";"Mercadal";"485287";"4647912";"2,82239167";"41,98307214"
"CENTRE CONSULTES MEDIQUES";"Gabinet de diagnosi i tractament";"0313";"Plaça de Josep Pla";"1";"-";"N";"-";"-";"N";"-";"1";"1";"3707";"Mercadal";"485287";"4647912";"2,82239167";"41,98307214"
"AGÈNCIA IMMOBILIÀRIA";"SELECTIA SERVEIS INMOBILIARIS";"0313";"Plaça de Josep Pla";"1";"-";"N";"-";"-";"N";"-";"BS";"-";"3707";"Mercadal";"485287";"4647912";"2,82239167";"41,98307214"
"OFICINA BANCÀRIA";"EL MONTE DE PIEDAD Y CAJA DE AHORROS DE HUELVA Y SEVILLA";"0313";"Plaça de Josep Pla";"2";"-";"N";"-";"-";"N";"-";"BS";"-";"3708";"Mercadal";"485299";"4647950";"2,82253557";"41,98341461"
"ESTUDI DE RÀDIO";"RNE";"0313";"Plaça de Josep Pla";"2";"-";"N";"-";"-";"N";"-";"EN";"-";"3708";"Mercadal";"485299";"4647950";"2,82253557";"41,98341461"
"DESPATX D'ADVOCATS";"ALQUÉZAR ADVOCATS";"0313";"Plaça de Josep Pla";"4";"-";"N";"-";"-";"N";"-";"1";"2";"3709";"Mercadal";"485254";"4647965";"2,82199198";"41,98354887"
"CENTRE DE FISIOTERÀPIA I REHABILITACIÓ";"PROGRESSUM";"0313";"Plaça de Josep Pla";"4";"-";"N";"-";"-";"N";"-";"1";"4";"3709";"Mercadal";"485254";"4647965";"2,82199198";"41,98354887"
"ACADÈMIA D'ENSENYAMENT";"MULTIESCOLA";"0313";"Plaça de Josep Pla";"4";"-";"N";"-";"-";"N";"-";"1";"8";"3709";"Mercadal";"485254";"4647965";"2,82199198";"41,98354887"
"CONSULTA TERAPÈUTICA ASSISTENCIAL";"CRAVING";"0313";"Plaça de Josep Pla";"4";"-";"N";"-";"-";"N";"-";"2";"2";"3709";"Mercadal";"485254";"4647965";"2,82199198";"41,98354887"
"DESPATX D'ADVOCATS";"Bufet Montesinos";"0313";"Plaça de Josep Pla";"4";"-";"N";"-";"-";"N";"-";"2";"3";"3709";"Mercadal";"485254";"4647965";"2,82199198";"41,98354887"
"CONSULTORI MÈDIC";"CARDIA";"0313";"Plaça de Josep Pla";"4";"-";"N";"-";"-";"N";"-";"2";"7";"3709";"Mercadal";"485254";"4647965";"2,82199198";"41,98354887"
" ";"-";"0313";"Plaça de Josep Pla";"4";"-";"N";"-";"-";"N";"-";"2";"8";"3709";"Mercadal";"485254";"4647965";"2,82199198";"41,98354887"
"GABINET JURÍDIC / DESPAXT PSICOTERÀPIA";"-";"0313";"Plaça de Josep Pla";"4";"-";"N";"-";"-";"N";"-";"2";"8";"3709";"Mercadal";"485254";"4647965";"2,82199198";"41,98354887"
"OFICINES ADMINISTRATIVES D'UNA SUCURSAL BANCÀRIA";"BANC SABADELL, SA";"0313";"Plaça de Josep Pla";"4";"-";"N";"-";"-";"N";"-";"EN";"-";"3709";"Mercadal";"485254";"4647965";"2,82199198";"41,98354887"
"BOTIGA DE MOBLES";"JE DISSENY I INTERIORISME SL";"0313";"Plaça de Josep Pla";"5";"-";"N";"-";"-";"N";"-";"-";"-";"3707";"Mercadal";"485287";"4647912";"2,82239167";"41,98307214"
"SUCURSAL BANCARIA";"Banc Sabadell Atlántico";"0313";"Plaça de Josep Pla";"5";"-";"N";"-";"-";"N";"-";"-";"-";"3709";"Mercadal";"485254";"4647965";"2,82199198";"41,98354887"
"PARAFARMÀCIA";"PARAFARMÀCIA OLIMPIA";"0313";"Plaça de Josep Pla";"7";"A";"N";"-";"-";"N";"-";"BS";"-";"3703";"Mercadal";"485209";"4647949";"2,82144916";"41,98340392"
"SABATERIA";"EL FIRALET";"0313";"Plaça de Josep Pla";"8";"-";"S";"-";"-";"N";"-";"BS";"-";"3703";"Mercadal";"485209";"4647949";"2,82144916";"41,98340392"
"TINTORERIA";"VIRTUAL.NET";"0313";"Plaça de Josep Pla";"9";"A";"N";"-";"-";"N";"-";"BS";"-";"3703";"Mercadal";"485209";"4647949";"2,82144916";"41,98340392"
"CONSULTORI ODONTOLOGIC";"DR. BUSQUET";"0313";"Plaça de Josep Pla";"10";"-";"N";"-";"-";"N";"-";"BS";"-";"3704";"Mercadal";"485209";"4647915";"2,82145002";"41,98309770"
"CENTRE D'ESTÈTICA";"MAR MOLINA ESTÈTICA PROFESSIONAL";"0313";"Plaça de Josep Pla";"10";"-";"N";"-";"-";"N";"-";"BS";"5";"3704";"Mercadal";"485209";"4647915";"2,82145002";"41,98309770"
"CENTRE D'ESTÈTICA I MASSATGES";"ELYSIUM WELLNES SPA";"0313";"Plaça de Josep Pla";"10";"-";"N";"-";"-";"N";"-";"EN";"26";"3704";"Mercadal";"485209";"4647915";"2,82145002";"41,98309770"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"YOIGO";"0313";"Plaça de Josep Pla";"11";"-";"N";"-";"-";"N";"-";"-";"-";"3705";"Mercadal";"485214";"4647903";"2,82151068";"41,98298971"
"OFICINA SERVEIS DE PUBLICITAT";"DISSENY I COMUNICACIÓ IGLESIAS";"0313";"Plaça de Josep Pla";"11";"-";"N";"-";"-";"N";"-";"4";"1";"3705";"Mercadal";"485214";"4647903";"2,82151068";"41,98298971"
" ";"-";"0313";"Plaça de Josep Pla";"11";"-";"N";"-";"-";"N";"-";"5";"1";"3705";"Mercadal";"485214";"4647903";"2,82151068";"41,98298971"
"OFICINES CORREDORIA ASSEGURANCES";"VALVI ASSEGUR";"0313";"Plaça de Josep Pla";"11";"A";"N";"-";"-";"N";"-";"BS";"-";"3704";"Mercadal";"485209";"4647915";"2,82145002";"41,98309770"
"CONSULTORIA";"DANER CONSULTORIA";"0313";"Plaça de Josep Pla";"11";"A";"N";"-";"-";"N";"-";"EN";"U";"3704";"Mercadal";"485209";"4647915";"2,82145002";"41,98309770"
"BOTIGA ART. NETEJA, PERFUMERIA I ALTRES";"SCHLECKER";"0313";"Plaça de Josep Pla";"12";"-";"N";"-";"-";"N";"-";"-";"-";"3705";"Mercadal";"485214";"4647903";"2,82151068";"41,98298971"
"GABINET JURÍDIC";"UNITAT TERRITORIAL DEL GABINET JURÍDIC DE LA GENERALITAT A GIRONA";"0313";"Plaça de Josep Pla";"13";"-";"N";"-";"-";"N";"-";"BS";"-";"3706";"Mercadal";"485251";"4647901";"2,82195737";"41,98297239"
"SERVEIS FINANCERS, COMPTABLES, LABORALS I ASSEGURANCES";"ATEC ASSESSORS";"0313";"Plaça de Josep Pla";"14";"-";"N";"-";"-";"N";"-";"BS";"-";"3706";"Mercadal";"485251";"4647901";"2,82195737";"41,98297239"
"CONSULTORI DENTAL";"GIDONTI";"0313";"Plaça de Josep Pla";"15";"-";"N";"-";"-";"N";"-";"BS";"-";"3706";"Mercadal";"485251";"4647901";"2,82195737";"41,98297239"
"BAR RESTAURANT (CAT. 3)";"UMAI";"0313";"Plaça de Josep Pla";"18";"-";"N";"-";"-";"N";"-";"BS";"-";"3707";"Mercadal";"485287";"4647912";"2,82239167";"41,98307214"
"BAR-RESTAURANT (CAT. 3)";"SANDWITXERIA UF!";"0313";"Plaça de Josep Pla";"21";"-";"N";"-";"-";"N";"-";"BS";"-";"3707";"Mercadal";"485287";"4647912";"2,82239167";"41,98307214"
"CENTRE DE FISIOTERÀPIA I OSTEOPATIA";"CFR";"0314";"Avinguda de Josep Tarradellas i Joan";"1";"-";"N";"-";"-";"N";"-";"BS";"1";"4699";"Santa Eugènia";"484298";"4647488";"2,81046432";"41,97923423"
"BAR SENSE ELEMENTS DE COCCIÓ";"FARRAN 35";"0314";"Avinguda de Josep Tarradellas i Joan";"1";"-";"N";"-";"-";"N";"-";"BS";"2";"4699";"Santa Eugènia";"484298";"4647488";"2,81046432";"41,97923423"
"BAR SENSE ELEMENTS DE COCCIÓ AMB VENDA DE PA";"FRANKY CAFÈ GIRONA";"0314";"Avinguda de Josep Tarradellas i Joan";"1";"-";"N";"-";"-";"N";"-";"BS";"3";"4699";"Santa Eugènia";"484298";"4647488";"2,81046432";"41,97923423"
"PERRUQUERIA";"PERRUQUERIA ANNY";"0314";"Avinguda de Josep Tarradellas i Joan";"1";"-";"N";"-";"-";"N";"-";"BS";"4";"4699";"Santa Eugènia";"484298";"4647488";"2,81046432";"41,97923423"
"OFICINES";"TRESORERIA GENERAL DE LA SEGURETAT SOCIAL";"0314";"Avinguda de Josep Tarradellas i Joan";"3";"-";"N";"-";"-";"N";"-";"-";"-";"4696";"Santa Eugènia";"484307";"4647523";"2,81057202";"41,97954964"
"CENTRE ESCOLAR";"MARISTES";"0314";"Avinguda de Josep Tarradellas i Joan";"5";"-";"N";"7";"-";"N";"-";"BS";"-";"4694";"Santa Eugènia";"484208";"4647577";"2,80937556";"41,98003402"
"SUPERMERCAT";"LIDL";"0314";"Avinguda de Josep Tarradellas i Joan";"9";"-";"N";"11";"-";"N";"-";"BS";"1";"12629";"Santa Eugènia";"484246";"4647754";"2,80982951";"41,98162896"
"RESTAURANT AMB TERRASSA EXTERIOR PRIVADA I COMERCIAL D'ELABORACIÓ I VENDA DE PLATS PRECUINATS PER EM";"McDONALD'S";"0314";"Avinguda de Josep Tarradellas i Joan";"9";"-";"N";"11";"-";"N";"-";"BS";"2";"12629";"Santa Eugènia";"484246";"4647754";"2,80982951";"41,98162896"
"SUPERMERCAT D'ALIMENTACIÓ";"MERCADONA";"0314";"Avinguda de Josep Tarradellas i Joan";"10";"-";"N";"-";"-";"N";"-";"BS";"-";"4210";"Eixample Nord";"484349";"4647864";"2,81106991";"41,98262174"
"SUPERMERCAT";"ALDI";"0314";"Avinguda de Josep Tarradellas i Joan";"13";"-";"N";"-";"-";"N";"-";"-";"-";"12630";"Santa Eugènia";"484246";"4647830";"2,80982747";"41,98231346"
"BAR RESTAURANT (CAT. 3) AMB MÚSICA DE FONS AMBIENTAL";"KICK OFF LUXURY";"0314";"Avinguda de Josep Tarradellas i Joan";"16";"-";"N";"-";"-";"N";"-";"BS";"2";"12184";"Eixample Nord";"484362";"4647969";"2,81122405";"41,98356770"
"RESTAURANT DE MENJAR RÀPID - HAMBURGUESERIA";"BURGER KING";"0314";"Avinguda de Josep Tarradellas i Joan";"17";"-";"N";"-";"-";"N";"-";"-";"-";"12631";"Santa Eugènia";"";"";"";""
"VENDA AL DETALL DE TOTA CLASSE D'ARTICLES (BASAR)";"MICASA";"0314";"Avinguda de Josep Tarradellas i Joan";"19";"-";"N";"-";"-";"N";"-";"BS";"1";"12631";"Santa Eugènia";"";"";"";""
"PAVELLÓ ESPORTIU";"PAVELLÓ MUNICIPAL GIRONA-FONTAJAU";"0314";"Avinguda de Josep Tarradellas i Joan";"22";"-";"N";"24";"-";"N";"-";"-";"-";"10058";"Fontajau";"484327";"4648730";"2,81078125";"41,99042105"
"TRES UNITATS DE CONVIVÈNCIA PER ACOLLIMENT RESIDENCIAL DE PERSONES AMB DISCAPACITAT PSÍQUICA";"RESIDÈNCIA FONTAJAU-GIRONA";"0314";"Avinguda de Josep Tarradellas i Joan";"64";"-";"N";"-";"-";"N";"-";"-";"-";"12062";"Fontajau";"484593";"4649144";"2,81398177";"41,99415505"
"OFICINA IMMOBILIÀRIA";"FINQUES MIGDIA";"0315";"Carrer de Josep Tharrats";"22";"-";"N";"-";"-";"N";"-";"BS";"1";"1784";"Eixample Sud";"485120";"4646768";"2,82040468";"41,97276538"
"ACADÈMIA D'IDIOMES";"LITTLE LONDON CLUB IN GIRONA";"0316";"Carrer de Josep Viader i Moliner";"1";"-";"N";"-";"-";"N";"-";"BS";"1";"4200";"Eixample Nord";"484511";"4647762";"2,81302816";"41,98170626"
"INSTITUT SECUNDÀRIA";"INSTITUT ESCOLA D'HOSTALERIA I TURISME DE GIRONA";"0316";"Carrer de Josep Viader i Moliner";"11";"-";"N";"-";"-";"N";"-";"BS";"-";"4208";"Eixample Nord";"484406";"4647701";"2,81176231";"41,98115479"
" ";"-";"0316";"Carrer de Josep Viader i Moliner";"16";"-";"N";"-";"-";"N";"-";"-";"-";"4209";"Eixample Nord";"484390";"4647774";"2,81156723";"41,98181196"
"CENTRE MEDIC";"NEUPSI CENTRE MEDIC";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"02";"C";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
"SERVEIS DE FISIOTERÀPIA I CENTRE DE SALUT";"CLÍNICA DE REEDUCACIÓ PELVIPERINEAL MJX";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"1";"A";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
" ";"-";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"1";"C";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
"CONSULTORI DE CIRURGIA MAXIL·LOFACIAL";"CIMAX";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"1";"D";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
"OFICINA ADMINISTRATIVA FUNDACIÓ";"FUNDACIÓ PRINCESA DE GIRONA";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"1";"E";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
"CENTRE DE FISIOTERÀPIA";"OLGA DOMÈNECH - FISIOTERÀPIA I OSTEOPATIA";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"1";"F";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
"DESPATX ADVOCATS";"PUEO MELER ADVOCATS";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"3";"D";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
"CONSULTA DE FISIOTERÀPIA";"TOT FISIO";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"4";"A";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
"CONSULTORI MÈDIC D'UROLOGIA";"GIROREED SL";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"4";"C";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
"COMERÇ AL DETALL DE ROBA";"LEVI'S STORE";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"BS";"1";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
"COMERÇ AL DETALL DE ROBA INFANTIL";"BÓBOLI";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"BS";"2";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
"AGÈNCIA DE VIATGES";"VIATGES FLYAWAY SA";"0317";"Carrer de Juli Garreta";"1";"-";"N";"-";"-";"N";"-";"BS";"3";"1212";"Eixample Nord";"485072";"4647551";"2,81980547";"41,97981669"
"VENDA D'ARTICLES PER LA LLAR";"MONTSE INTERIORS, SL";"0317";"Carrer de Juli Garreta";"3";"-";"N";"-";"-";"N";"-";"BS";"1";"1213";"Eixample Nord";"485066";"4647527";"2,81973365";"41,97960042"
"GABINET DE PSICOLOGIA";"EVOCA";"0317";"Carrer de Juli Garreta";"3";"-";"N";"-";"-";"N";"-";"EN";"1";"1213";"Eixample Nord";"485066";"4647527";"2,81973365";"41,97960042"
"BOTIGA DE ROBA";"DOBLE D!";"0317";"Carrer de Juli Garreta";"4";"-";"N";"-";"-";"N";"-";"BS";"1";"1239";"Eixample Nord";"485028";"4647554";"2,81927427";"41,97984287"
"LLIBRERIA-PAPERERIA";"FOLDER";"0317";"Carrer de Juli Garreta";"5";"-";"N";"-";"-";"N";"-";"BS";"-";"1210";"Eixample Nord";"485063";"4647516";"2,81969772";"41,97950129"
"PERRUQUERIA";"RAFFEL PAGÉS";"0317";"Carrer de Juli Garreta";"6";"-";"N";"-";"-";"N";"-";"BS";"1";"1240";"Eixample Nord";"485023";"4647543";"2,81921420";"41,97974371"
"BOTIGA DE MOBILIARI INFANTIL I JOGUETS";"DRIM";"0317";"Carrer de Juli Garreta";"6";"-";"N";"-";"-";"N";"-";"BS";"2";"1240";"Eixample Nord";"485023";"4647543";"2,81921420";"41,97974371"
