﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"14/01/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/01/2016";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"180";"<20";"08";"BARCELONA";"108";"ESPAÑA";"29/01/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1976";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"29/01/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"13";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1972";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"16/03/2004";"154";"RUSIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"410";"INDIA";"11/01/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1991";"410";"INDIA";"66";"EXTRANJERO";"108";"ESPAÑA";"20/04/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"11"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/05/2020";"008";"ANGLES";"17";"GIRONA";"008";"ANGLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"30/11/2020";"121";"MATARO";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"008";"ANGLES";"17";"GIRONA";"108";"ESPAÑA";"12/05/2020";"008";"ANGLES";"17";"GIRONA";"008";"ANGLES";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"13/10/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1997";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"24/02/2012";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/11/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"135";"UCRANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"22/11/2012";"135";"UCRANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"24/02/2012";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"05/11/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"16/01/2017";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"19/02/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/02/2021";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"14/11/2006";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1990";"095";"LLORET DE MAR";"17";"GIRONA";"108";"ESPAÑA";"15/12/2010";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"3";"18"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"48";"DOCTORAT I POST-GRAU";"1972";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"31/03/2005";"007";"<20";"28";"MADRID";"";"";"";"";"3";"9"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1944";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"04/05/2009";"315";"CUBA";"66";"EXTRANJERO";"";"";"";"";"3";"9"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/03/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/03/2021";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1979";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/03/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/03/2021";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1936";"093";"<20";"29";"MÁLAGA";"108";"ESPAÑA";"01/05/1996";"501";"AUSTRALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"04/03/2021";"410";"INDIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"04/03/2021";"410";"INDIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"04/03/2021";"410";"INDIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1970";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"17/01/2019";"<20";"<20";"25";"LLEIDA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1935";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"05/03/2021";"013";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/03/2021";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"04/12/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"13";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"17/01/2020";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"13";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1964";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"06/02/2020";"086";"LA JONQUERA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1963";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/03/2020";"013";"ALMERIA";"04";"ALMERÍA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1980";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"08/03/2021";"239";"SENEGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"08/03/2021";"239";"SENEGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"19/08/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"29/02/2020";"351";"VENEZUELA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1955";"<20";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"05/04/2006";"124";"<20";"66";"EXTRANJERO";"126";"ALEMANIA";"66";"EXTRANJERO";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1968";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/03/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/03/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/03/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1966";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"3";"17"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1976";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"02/10/2009";"155";"SALT";"17";"GIRONA";"062";"L'ESCALA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"25/01/2011";"139";"GEORGIA";"66";"EXTRANJERO";"062";"L'ESCALA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"15/09/2015";"079";"GIRONA";"17";"GIRONA";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"135";"UCRANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"22/11/2012";"135";"UCRANIA";"66";"EXTRANJERO";"023";"BLANES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/01/2014";"155";"SALT";"17";"GIRONA";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1979";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/08/2016";"321";"HONDURAS";"66";"EXTRANJERO";"156";"PALAU-SOLITÀ I PLEGAMANS";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1982";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"30/11/2018";"250";"VALENCIA";"46";"VALENCIA";"035";"CALELLA";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"019";"<20";"09";"BURGOS";"108";"ESPAÑA";"02/07/2003";"019";"<20";"<20";"<20";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"13/02/2006";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"17/11/2020";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"17/11/2020";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"17/11/2020";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"317";"SALVADOR (EL)";"66";"EXTRANJERO";"108";"ESPAÑA";"04/02/2008";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"20/02/2020";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"3";"13";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"02/12/2011";"426";"PAKISTÁN";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"13";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1954";"055";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"055";"<20";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1924";"<20";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"19/06/2014";"<20";"<20";"06";"BADAJOZ";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/03/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"05/07/2017";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/02/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/07/2008";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1970";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"02/11/2005";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1970";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"18/10/2006";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/07/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1965";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/07/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"13"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/03/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"16/03/2021";"407";"CHINA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1956";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/02/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"11"
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"216";"GAMBIA";"20/02/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1973";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"15/03/2017";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/10/2013";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"17/03/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/02/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"23/05/2018";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"3"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"06/06/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1961";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"20"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/07/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/02/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"16"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1994";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"25/03/2021";"219";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1975";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/03/2021";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"03/11/2018";"006";"<20";"28";"MADRID";"";"";"";"";"3";"18"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"29/03/2021";"035";"CALELLA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"29/03/2021";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"";""
