﻿"X";"Y";"Nom";"Tipus";"lon";"lat"
"484934,50";"4648928,80";"Rotonda del Pont de la Barca";"Eixos viaris";"2,81810439";"41,99221621"
"484340,50";"4647453,80";"Rotonda de Santa Eugènia";"Eixos viaris";"2,81097222";"41,97891983"
"486625,10";"4646155,90";"Rotonda d'Emili Grahit";"Eixos viaris";"2,83858326";"41,96727127"
"484249,70";"4647178,90";"Rotonda del Passeig d'Olot";"Eixos viaris";"2,80988115";"41,97644119"
"484222,10";"4647494,50";"Carrer de Joan Masó i Valentí";"Eixos viaris";"2,80954678";"41,97928675"
"483456";"4649409,40";"Carrer de Joan Oliver i Sallarès, ""Pere Quart""";"Eixos viaris";"2,80024668";"41,99651874"
"483419,10";"4649443,30";"Carrer de Joan Salvat- Papasseit";"Eixos viaris";"2,79979898";"41,99682418"
"485351,30";"4648422,70";"Passeig de José Canalejas";"Eixos viaris";"2,82315153";"41,98766672"
"484422,90";"4646937,20";"Carrer de la Mare de Déu de Fàtima";"Eixos viaris";"2,81197568";"41,97427402"
"483584,60";"4649394,20";"Plaça de la Pau";"Eixos viaris";"2,80179257";"41,99638632"
"483905,10";"4647243,40";"Plaça de Leonor Joher Besalú";"Eixos viaris";"2,80572722";"41,97701967"
"484881,80";"4649062,20";"Plaça de Louis Braille";"Eixos viaris";"2,81746106";"41,99342209"
"485231,20";"4647653,60";"Passatge d'Aristides Maillol";"Eixos viaris";"2,82172217";"41,98073836"
"484557";"4645525,60";"Parc de Francesc Sabaté i Llopart";"Eixos viaris";"2,81364218";"41,96155926"
"485581";"4648203,80";"Mirador del Carrer de les Dones";"Eixos viaris";"2,82593354";"41,98569851"
"485926,60";"4647771,50";"Mirador de la  Torre d'Alfons XII";"Eixos viaris";"2,83010871";"41,98181387"
"484730,40";"4649034";"Plaça dela Font";"Eixos viaris";"2,81563871";"41,99316699"
"485168,10";"4647651,30";"Plaça dels Manaies de Girona";"Eixos viaris";"2,82096175";"41,98071917"
"484549,60";"4646676,90";"Carrer d'Oviedo";"Eixos viaris";"2,81351541";"41,97192578"
"485479,70";"4646944,70";"Plaça dels Països Catalans";"Eixos viaris";"2,82473330";"41,97435725"
"485546,60";"4648929,10";"Carrer de Palafrugell";"Eixos viaris";"2,82549316";"41,99223669"
"485485";"4648704,70";"Carrer de Palamós";"Eixos viaris";"2,82476226";"41,99020907"
"485201,50";"4645816,70";"Plaça de Palau";"Eixos viaris";"2,82140627";"41,96419255"
"485743,60";"4647318,70";"Camí del Palco dels Sastres";"Eixos viaris";"2,82791066";"41,97773056"
"484352,40";"4646509,40";"Carrer de Pamplona";"Eixos viaris";"2,81114219";"41,97041778"
"484481,40";"4647319,60";"Carrer del Pare Coll";"Eixos viaris";"2,81267772";"41,97771573"
"485485,60";"4646463,10";"Carrer de Francesc Palau i Quer";"Eixos viaris";"2,82481759";"41,97002515"
"485500,60";"4647227,40";"Carrer de Josep Pascual i Prats";"Eixos viaris";"2,82497978";"41,97690652"
"484553,20";"4647919,20";"Carrer de Pau Casals";"Eixos viaris";"2,81353103";"41,98312113"
"486647,70";"4649460,80";"Carrer de Pau Miranda";"Eixos viaris";"2,83877370";"41,99703865"
"483579,90";"4646897";"Carrer del Pedraforca";"Eixos viaris";"2,80180197";"41,97389664"
"485593,10";"4647642";"Pujada de les Pedreres";"Eixos viaris";"2,82609215";"41,98064599"
"485542,70";"4647701,60";"Jardins de les Pedreres";"Eixos viaris";"2,82547508";"41,98117645"
"485499,10";"4649389,40";"Carrer de Pedret";"Eixos viaris";"2,82491437";"41,99637888"
"485464,60";"4648732,80";"Ronda de Pedret";"Eixos viaris";"2,82450803";"41,99046087"
"485791,40";"4649258,10";"Ronda de Peius Pascual i Carbó";"Eixos viaris";"2,82844314";"41,99520433"
"485475,50";"4648035,10";"Carrer de les Peixateries Velles";"Eixos viaris";"2,82465806";"41,98418344"
"485503,90";"4651184,90";"Plaça de l'Om";"Eixos viaris";"2,82491835";"42,01254583"
"485520,80";"4647143,30";"Carrer del Riu Onyar";"Eixos viaris";"2,82522326";"41,97615033"
"484092";"4646956,80";"Carrer d'Orient";"Eixos viaris";"2,80799214";"41,97443855"
"484380,10";"4647324,80";"Carrer de Pere Compte";"Eixos viaris";"2,81145847";"41,97775876"
"484858,90";"4647708";"Carrer de Pere de Palol";"Eixos viaris";"2,81721826";"41,98122665"
"485050,10";"4645712,90";"Carrer de Pere Matas";"Eixos viaris";"2,81958666";"41,96325301"
"485672,20";"4648335,20";"Carrer de Pere de Rocabertí";"Eixos viaris";"2,82702887";"41,98688904"
"485318,80";"4647960";"Carrer del Perill";"Eixos viaris";"2,82276468";"41,98350503"
"485173";"4645638,60";"Carrer del Pic de la Dona";"Eixos viaris";"2,82107285";"41,96258884"
"485271,80";"4645915,60";"Carrer de la Pica d'Estats";"Eixos viaris";"2,82224854";"41,96508553"
"487282,40";"4646808,30";"Carrer de la Pineda";"Eixos viaris";"2,84649815";"41,97316350"
"485715,20";"4647767,90";"Carrer del Pirineu";"Eixos viaris";"2,82756178";"41,98177405"
"485268,60";"4646030,70";"Carrer del Pla Guillem";"Eixos viaris";"2,82220946";"41,96612124"
"483783,60";"4646895,60";"Carrer del Montcalm";"Eixos viaris";"2,80426424";"41,97388285"
"483616,60";"4646834,60";"Carrer del Montfalgars";"Eixos viaris";"2,80225030";"41,97332999"
"485666,70";"4645885,30";"Avinguda de Montilivi";"Eixos viaris";"2,82701616";"41,96482261"
"486328,30";"4649245,60";"Carrer de Montjovi";"Eixos viaris";"2,83492706";"41,99509675"
"485660,40";"4648721";"Carrer de Montjuïc";"Eixos viaris";"2,82687458";"41,99036539"
"483764,20";"4646712,20";"Carrer del Montnegre";"Eixos viaris";"2,80403997";"41,97223424"
"485978";"4646681,70";"Carrer de Montori";"Eixos viaris";"2,83076241";"41,97199753"
"486148,80";"4648594,60";"Carrer de Mariano Montorro";"Eixos viaris";"2,83276913";"41,98923028"
"483846,10";"4647080,20";"Carrer del Montseny";"Eixos viaris";"2,80501955";"41,97555038"
"485595,70";"4647873,20";"Carrer d'en Mora";"Eixos viaris";"2,82611064";"41,98272657"
"485463,20";"4648516,50";"Carrer de les Mosques";"Eixos viaris";"2,82450131";"41,98851542"
"485338,50";"4646622,60";"Carrer de Mossèn Baldiri Reixac";"Eixos viaris";"2,82303948";"41,97145449"
"485549,50";"4651175,50";"Passatge de Mossèn Pere Rabat";"Eixos viaris";"2,82547411";"42,01246562"
"484506,40";"4645905,80";"Carrer del Riu Muga";"Eixos viaris";"2,81301673";"41,96498080"
"485585,80";"4647525,10";"Carrer de la Muntanya";"Eixos viaris";"2,82599845";"41,97959207"
"485849,60";"4648146,80";"Carrer de la Muralla";"Eixos viaris";"2,82917020";"41,98518999"
"484811,80";"4646484,30";"Carrer de Narcís Blanch i Illa";"Eixos viaris";"2,81668254";"41,97020159"
"485697,30";"4648506,40";"Plaça de Narcís Figueras";"Eixos viaris";"2,82732651";"41,98842964"
"484451,30";"4647454,10";"Carrer de Narcís Monturiol";"Eixos viaris";"2,81231204";"41,97893103"
"484352,20";"4646940,50";"Carrer de Narcís Xifra i Masmitjà";"Eixos viaris";"2,81113072";"41,97429965"
"485491,90";"4648011,20";"Carrer de la Neu";"Eixos viaris";"2,82485180";"41,98396758"
"483842,30";"4649267,20";"Carrer d'Alfred Nobel";"Eixos viaris";"2,80491115";"41,99524781"
"486949,70";"4646968,70";"Carrer del Noguer";"Eixos viaris";"2,84247542";"41,97459913"
"485307,30";"4648145,20";"Carrer del Nord";"Eixos viaris";"2,82262727";"41,98517106"
"485198,90";"4647867,60";"Carrer Nou";"Eixos viaris";"2,82131844";"41,98266517"
"485512,60";"4647850,80";"Carrer Nou del Teatre";"Eixos viaris";"2,82510928";"41,98251789"
"485323,80";"4647995,70";"Carrer de l'Obra";"Eixos viaris";"2,82282417";"41,98382036"
"485560,10";"4648092,60";"Plaça de l'Oli";"Eixos viaris";"2,82568276";"41,98469838"
"485563,70";"4648216,40";"Carrer de Miquel Oliva i Prat";"Eixos viaris";"2,82571593";"41,98581526"
"485583,50";"4647115,50";"Carrer de l'Olivera";"Eixos viaris";"2,82598437";"41,97589930"
"485455";"4648007";"Carrer de les Olles";"Eixos viaris";"2,82441732";"41,98393089"
"483490,10";"4645518,50";"Accés AP7";"Eixos viaris";"2,80076646";"41,96147459"
"483420,80";"4649532,10";"Autopista AP7";"Eixos viaris";"2,79980854";"41,99762579"
"483529,70";"4649351,20";"Carrer de la Coma";"Eixos viaris";"2,80112971";"41,99599788"
"485145,80";"4645565,10";"Carrer del Comanegra";"Eixos viaris";"2,82073680";"41,96193082"
"483791,50";"4647176,70";"Carreró del Conflent";"Eixos viaris";"2,80435306";"41,97641388"
"484951,90";"4647104,10";"Carrer del Cor de Maria";"Eixos viaris";"2,81835634";"41,97578841"
"485526,10";"4648174,60";"Plaça del Correu Vell";"Eixos viaris";"2,82527030";"41,98543631"
"485385,60";"4650286,80";"Carrer de Còrsega";"Eixos viaris";"2,82351561";"42,00445571"
"485518,10";"4648101,60";"Carrer de la Cort Reial";"Eixos viaris";"2,82517552";"41,98477867"
"484390,10";"4646646,40";"Carrer de la Corunya";"Eixos viaris";"2,81159718";"41,97165245"
"484136,60";"4646363,70";"Carrer de la Costa Brava";"Eixos viaris";"2,80853921";"41,96909849"
"484987,90";"4645719,80";"Carrer de Pere Costa i Cases";"Eixos viaris";"2,81882621";"41,96331486"
"483642,20";"4647280,10";"Carrer del Costabona";"Eixos viaris";"2,80255170";"41,97734750"
"486137,80";"4645913,20";"Carrer del Coll d'Ares";"Eixos viaris";"2,83269954";"41,96508322"
"483626,30";"4649147,20";"Carrer del Collsacabra";"Eixos viaris";"2,80230656";"41,99416256"
"485098,10";"4647120,80";"Carrer de la Creu";"Eixos viaris";"2,82013023";"41,97593531"
"485099,60";"4645681,10";"Pujada de la Creu de Palau";"Eixos viaris";"2,82017876";"41,96297473"
"485230,80";"4647117,90";"Travessia de la Creu";"Eixos viaris";"2,82172357";"41,97591078"
"486065,40";"4648222,20";"Carrer de les Creus";"Eixos viaris";"2,83177592";"41,98587834"
"484352,40";"4647144,40";"Carrer de Cristòfor Colom";"Eixos viaris";"2,81112529";"41,97613701"
"485160,70";"4647969,80";"Carrer de Cristòfol Grober";"Eixos viaris";"2,82085715";"41,98358313"
"485417,30";"4647843,50";"Carrer de la Croada";"Eixos viaris";"2,82396267";"41,98245309"
"485540,40";"4648323";"Carrer de Manuel Cúndaro";"Eixos viaris";"2,82543564";"41,98677855"
"484645,20";"4646688";"Plaça de Salvador Dalí i Domènech";"Eixos viaris";"2,81467375";"41,97203574"
"484782,90";"4646473,30";"Carrer del Riu Daró";"Eixos viaris";"2,81633282";"41,97010196"
"485672,90";"4648552,90";"Jardins de John Lennon";"Eixos viaris";"2,82702358";"41,98884349"
"484702,70";"4648547,60";"Passeig de la Devesa";"Eixos viaris";"2,81531333";"41,98878021"
"485157,80";"4647815,20";"Plaça de la Diputació";"Eixos viaris";"2,82082483";"41,98219605"
"485277,20";"4646800,50";"Carrer de Josep Ametller i Viñas";"Eixos viaris";"2,82229880";"41,97305654"
"485443,10";"4650484,70";"Carrer de l'Illa d'Eivissa";"Eixos viaris";"2,82421108";"42,00624010"
"485223,90";"4648046,60";"Carrer de Francesc Eiximenis";"Eixos viaris";"2,82161572";"41,98427783"
"484273,30";"4646071,90";"Carrer d'Elx";"Eixos viaris";"2,81020044";"41,96647129"
"484856,80";"4646640,10";"Carrer de la Universitat de Cervera";"Eixos viaris";"2,81722163";"41,97160750"
"484818,60";"4646687,90";"Carrer de la Universitat de Montpeller";"Eixos viaris";"2,81676178";"41,97203008"
"485661,90";"4647521,40";"Carrer de l'Univers";"Eixos viaris";"2,82691593";"41,97955743"
"484240,80";"4646309,50";"Carrer de València";"Eixos viaris";"2,80979581";"41,96861422"
"484561,60";"4646147,20";"Carrer de Valentí Fargnoli";"Eixos viaris";"2,81367412";"41,96716149"
"484268,50";"4646480,50";"Carrer de Valladolid";"Eixos viaris";"2,81012916";"41,97015492"
"484654,20";"4649160";"Carrer d'Antoni Varés i Martinell";"Eixos viaris";"2,81471784";"41,99430034"
"485436,20";"4647734,10";"Carrer dels Vern";"Eixos viaris";"2,82419473";"41,98147172"
"485471";"4648071,10";"Carrer de Besadó";"Eixos viaris";"2,82460889";"41,98450761"
"483885,60";"4649212,90";"Carrer del Vesuvi";"Eixos viaris";"2,80543183";"41,99475333"
"485464,90";"4647906,30";"Plaça del Vi";"Eixos viaris";"2,82452847";"41,98302138"
"487110,50";"4648907,10";"Camí de la Font del Ferro";"Eixos viaris";"2,84437615";"41,99206569"
"485564,80";"4647307,80";"Carrer de Vista Alegre";"Eixos viaris";"2,82575032";"41,97762823"
"485493,90";"4648075,40";"Plaça de les Voltes d'en Rosés";"Eixos viaris";"2,82487437";"41,98454404"
"484681,20";"4648941,50";"Rambla de Xavier Cugat";"Eixos viaris";"2,81504954";"41,99232842"
"486044,70";"4649413,70";"Carrer de Xavier Montsalvatge";"Eixos viaris";"2,83149412";"41,99660488"
"484376,70";"4646593,80";"Carrer de Zamora";"Eixos viaris";"2,81142961";"41,97117482"
"485225,80";"4644889,90";"Carrer dels Sarriera";"Eixos viaris";"2,82171917";"41,95584381"
"485496,20";"4646801,90";"Plaça de Miquel Coll i Alentorn";"Eixos viaris";"2,82494201";"41,97306961"
"485429,20";"4646798,20";"Plaça de Josep Ametller i Viñas";"Eixos viaris";"2,82413342";"41,97304136"
"484384,10";"4646356,40";"Carrer de Castelló de la Plana";"Eixos viaris";"2,81153246";"41,96904040"
"485546,60";"4645057,20";"Carrer de l'Església de Sant Miquel";"Eixos viaris";"2,82558834";"41,95736288"
"485405,20";"4646698,30";"Plaça d'Enric Claudi Girbal i Nadal";"Eixos viaris";"2,82384623";"41,97214024"
"486971,50";"4646578,50";"Plaça de Girona";"Eixos viaris";"2,84274959";"41,97108689"
"485447,70";"4646435,90";"Jardins de la Riera Gornau";"Eixos viaris";"2,82435966";"41,96977227"
"485320,90";"4646483,50";"Carrer de Jaume Marquès i Casanovas";"Eixos viaris";"2,82282570";"41,97020223"
"484416,50";"4647942,10";"Carrer de Mossèn Joan Pons";"Eixos viaris";"2,81187663";"41,98332559"
"484422,50";"4647465,50";"Passatge del Progrés";"Eixos viaris";"2,81196170";"41,97902953"
"484497,30";"4646994,30";"Carrer de l'Empordà";"Eixos viaris";"2,81287942";"41,97478888"
"484291,40";"4646435,10";"Carrer d'Empúries";"Eixos viaris";"2,81040795";"41,96975008"
"485653,30";"4647036,40";"Carrer de les Enderrocades";"Eixos viaris";"2,82683120";"41,97518905"
"485332,50";"4646728,10";"Carrer d'Enric Claudi Girbal i Nadal";"Eixos viaris";"2,82296442";"41,97240909"
"485602";"4648186";"Carrer de l'Escola Pia";"Eixos viaris";"2,82618747";"41,98554578"
"484282,70";"4646862";"Carrer de l'Escorial";"Eixos viaris";"2,81028792";"41,97359574"
"484896,80";"4647484,30";"Plaça d'Espanya";"Eixos viaris";"2,81768272";"41,97920989"
"486002,90";"4646785,30";"Carrer de l'Esperanto";"Eixos viaris";"2,83104960";"41,97293465"
"485198,80";"4649186,10";"Carrer de l'Esport";"Eixos viaris";"2,82128521";"41,99454493"
"485345,80";"4647602,40";"Plaça de Salvador Espriu";"Eixos viaris";"2,82309954";"41,98028115"
"484726,40";"4648974,70";"Carrer de Damià Estela i Molinet";"Eixos viaris";"2,81559197";"41,99262651"
"483608,70";"4649281,80";"Carrer de l'Everest";"Eixos viaris";"2,80208550";"41,99536907"
"483979,90";"4647294,70";"Travessera de la Fàbrica";"Eixos viaris";"2,80661904";"41,97748051"
"483702,20";"4644993,50";"Carrer de Falgàs";"Eixos viaris";"2,80333929";"41,95675049"
"485935,60";"4646399";"Carrer del Far";"Eixos viaris";"2,83025017";"41,96945689"
"485920,50";"4646436";"Passatge del Far";"Eixos viaris";"2,83006825";"41,96978987"
"485158,70";"4645051";"Passatge de la Farigola";"Eixos viaris";"2,82090664";"41,95730163"
"485813,90";"4646835,40";"Carrer d'Emili Grahit";"Eixos viaris";"2,82876725";"41,97338161"
"485950";"4647893,40";"Carrer de la Ferradura";"Eixos viaris";"2,83039551";"41,98291311"
"485044";"4647673,70";"Carrer de Ferran Agulló i Vidal";"Eixos viaris";"2,81946438";"41,98091497"
"485568,90";"4648453,90";"Carrer de Ferran el Catòlic";"Eixos viaris";"2,82577047";"41,98794993"
"484939";"4647963,90";"Ronda de Ferran Puig";"Eixos viaris";"2,81818949";"41,98352490"
"485527,90";"4647606,70";"Carrer de R. Ferràndiz i M. Bellés";"Eixos viaris";"2,82529635";"41,98032054"
"485506,20";"4648017,20";"Carrer de les Ferreries Velles";"Eixos viaris";"2,82503273";"41,98402189"
"485070,90";"4648166,60";"Carrer de Figuerola";"Eixos viaris";"2,81976571";"41,98535574"
"483883,10";"4646785,40";"Carrer de Finestrelles";"Eixos viaris";"2,80547423";"41,97289417"
"484575,10";"4646024";"Carrer del Riu Fluvià";"Eixos viaris";"2,81384631";"41,96605394"
"484986,20";"4649096,70";"Camí de la Font de l'Abat";"Eixos viaris";"2,81872790";"41,99373032"
"485495,70";"4646229,10";"Passatge de la Font de l'Abella";"Eixos viaris";"2,82494405";"41,96791778"
"486969,20";"4646504,90";"Carrer de la Font";"Eixos viaris";"2,84272710";"41,97042036"
"485120,90";"4649221,10";"Carrer de la Font de la Lluna";"Eixos viaris";"2,82034258";"41,99485869"
"485300,60";"4646274,20";"Carrer de Joan Baptista Torroella i Bastons";"Eixos viaris";"2,82258954";"41,96831946"
"484220,90";"4648107,80";"Plaça de l'Assemblea de Catalunya";"Eixos viaris";"2,80950618";"41,98480778"
"485808,70";"4645973,70";"Carrer de Maria Aurèlia Capmany i Farnés";"Eixos viaris";"2,82872770";"41,96561776"
"485700,70";"4646149";"Carrer de Josep Maria Corredor i Pomés";"Eixos viaris";"2,82742006";"41,96720099"
"484159,70";"4649128,70";"Carrer de la Torre del Cerdà";"Eixos viaris";"2,80874228";"41,99400233"
"484180,10";"4649262,50";"Plaça de la Torre de Taialà";"Eixos viaris";"2,80899221";"41,99520964"
"484232,90";"4649241,20";"Passatge de la Torre de Taialà";"Eixos viaris";"2,80962061";"41,99502154"
"485697,60";"4646007";"Travessia de Josep Maria Corredor i Pomés";"Eixos viaris";"2,82738730";"41,96592199"
"486471";"4649507,40";"Passatge de Ricard Giralt i Casadesús";"Eixos viaris";"2,83664757";"41,99745896"
"485818,80";"4645572,30";"Carrer de la Universitat de Girona";"Eixos viaris";"2,82885805";"41,96200626"
"486556";"4646033,60";"Carrer del Pic de Peguera";"Eixos viaris";"2,83775333";"41,96617128"
"485969,40";"4645943,20";"Carrer de Salvador Ferrer C. Maura";"Eixos viaris";"2,83067139";"41,96535045"
"483782,10";"4645751,30";"Carrer de la Indústria";"Eixos viaris";"2,80428372";"41,96357921"
"484110,50";"4645947,30";"Plaça de Salt";"Eixos viaris";"2,80823665";"41,96535119"
"483909,70";"4646080";"Carrer de Salt";"Eixos viaris";"2,80580732";"41,96654500"
"483772,70";"4645946,80";"Carrer de Can Pau Birol";"Eixos viaris";"2,80415766";"41,96533530"
"484007,70";"4645628,60";"Carrer de Sarrià de Ter";"Eixos viaris";"2,80700231";"41,96247598"
"485127,80";"4649086,90";"Carrer de Manuel de Pedrolo";"Eixos viaris";"2,82043052";"41,99364293"
"483534,70";"4645502,10";"Carrer de la Torre Vedruna";"Eixos viaris";"2,80129788";"41,96133140"
"483186";"4649261,80";"Carrer del Camp de la Creu";"Eixos viaris";"2,79699094";"41,99518004"
"483355,10";"4649243,70";"Carrer del Castell de Bellaguarda";"Eixos viaris";"2,79903191";"41,99502151"
"483415,90";"4649094,80";"Carrer del Castell de Montgrí";"Eixos viaris";"2,79976054";"41,99368079"
"484621,70";"4644477,40";"Carrer d'Osca";"Eixos viaris";"2,81444187";"41,95212150"
"484526,20";"4644436,10";"Carrer de Terol";"Eixos viaris";"2,81329672";"41,95175037"
"486824,40";"4646790,40";"Avinguda de la Font de la Pólvora";"Eixos viaris";"2,84097067";"41,97299386"
"485933,20";"4648420,40";"Baixada de la Font del Bisbe";"Eixos viaris";"2,83017768";"41,98765931"
"485354";"4647188,70";"Carrer de la Font del Rei";"Eixos viaris";"2,82321849";"41,97655256"
"485226,60";"4647798,50";"Carrer de Fontanilles";"Eixos viaris";"2,82165817";"41,98204424"
"484660";"4648844";"Carrer de Fontajau";"Eixos viaris";"2,81479853";"41,99145437"
"485520,30";"4648271,20";"Carrer de la Força";"Eixos viaris";"2,82519547";"41,98630984"
"486203,50";"4649182,70";"Ronda del Fort Roig";"Eixos viaris";"2,83341932";"41,99452715"
"485020";"4649275,50";"Avinguda de França";"Eixos viaris";"2,81913384";"41,99534315"
"484523,90";"4647385,80";"Carrer de Francesc Artau";"Eixos viaris";"2,81318294";"41,97831099"
"484964,60";"4647243,80";"Carrer de Francesc de Ciurana i Hernández";"Eixos viaris";"2,81850969";"41,97704059"
"485083,20";"4647659,30";"Carrer de Doctor Francesc Coll i Turbau";"Eixos viaris";"2,81993551";"41,98078962"
"483996,80";"4647304,80";"Carrer de Francesc Estival i Cisa";"Eixos viaris";"2,80682396";"41,97757093"
"485960,40";"4649485,90";"Carrer de Francesc Macià";"Eixos viaris";"2,83047818";"41,99725187"
"485490,80";"4648237,20";"Carrer de les Ballesteries";"Eixos viaris";"2,82483415";"41,98600306"
"485009,30";"4647088,20";"Carrer de Jaume Balmes";"Eixos viaris";"2,81905681";"41,97564541"
"486038,90";"4648148,80";"Carrer del Baluard";"Eixos viaris";"2,83145174";"41,98521137"
"485440,40";"4647719,90";"Carrer dels Banyoles";"Eixos viaris";"2,82424338";"41,98133669"
"485458,90";"4648539,70";"Carrer de la Barca";"Eixos viaris";"2,82444037";"41,98872248"
"486950,90";"4646657,50";"Carrer del Barranc";"Eixos viaris";"2,84249439";"41,97179807"
"485827,20";"4648789,40";"Pujada de la Barrufa";"Eixos viaris";"2,82888911";"41,99098087"
"486467,50";"4648954,20";"Carrer de la Riera Bascanella";"Eixos viaris";"2,83661201";"41,99247822"
"483840,60";"4647126,70";"Carrer del Bassegoda";"Eixos viaris";"2,80494587";"41,97596456"
"484021,50";"4646941,60";"Carrer de Bastiments";"Eixos viaris";"2,80713559";"41,97430202"
"485569,10";"4648269,50";"Carrer de Lluís Batlle i Prats";"Eixos viaris";"2,82578706";"41,98629273"
"484485,40";"4646833,70";"Avinguda de Sant Narcís";"Eixos viaris";"2,81273883";"41,97333857"
"485510,60";"4648656,50";"Carrer de Sant Pau";"Eixos viaris";"2,82506526";"41,98977721"
"485546,70";"4648640,40";"Plaça de Sant Pere";"Eixos viaris";"2,82550027";"41,98963377"
"485110,60";"4649149,60";"Plaça de Sant Ponç";"Eixos viaris";"2,82022367";"41,99421003"
"486001,90";"4646212,30";"Carrer de Sant Roc";"Eixos viaris";"2,83105117";"41,96777381"
"485209,90";"4647840,80";"Avinguda de Sant Francesc";"Eixos viaris";"2,82145190";"41,98242220"
"484000,70";"4646894,50";"Carrer de Sant Sebastià";"Eixos viaris";"2,80688340";"41,97387828"
"485352,30";"4647995,20";"Carrer de Santa Clara";"Eixos viaris";"2,82317424";"41,98382090"
"483977,60";"4645753,60";"Carretera de Santa Coloma";"Eixos viaris";"2,80663688";"41,96360121"
"484266";"4647425,80";"Carrer de Santa Eugènia";"Eixos viaris";"2,81007974";"41,97866617"
"483685,70";"4647171,50";"Plaça de Santa Eugènia";"Eixos viaris";"2,80307375";"41,97636666"
"483453,10";"4647215,80";"Travessia de Santa Eugènia";"Eixos viaris";"2,80027223";"41,97675812"
"485623";"4648571,90";"Carrer de Santa Llúcia";"Eixos viaris";"2,82643156";"41,98901372"
"484699,30";"4646201,10";"Carrer de Santa Maria";"Eixos viaris";"2,81533817";"41,96765054"
"485270,70";"4648000,40";"Plaça de Santa Susanna";"Eixos viaris";"2,82218425";"41,98386440"
"484607,70";"4647042,20";"Carrer de Santander";"Eixos viaris";"2,81420585";"41,97522335"
"484754,60";"4646322,20";"Carrer de Santiago";"Eixos viaris";"2,81599880";"41,96874141"
"485487,30";"4647704,80";"Carrer de les Beates";"Eixos viaris";"2,82481110";"41,98120246"
"485482,80";"4647850,20";"Plaça dels Bell-lloc";"Eixos viaris";"2,82474713";"41,98251734"
"485623,80";"4648263,20";"Carrer de Bellmirall";"Eixos viaris";"2,82643909";"41,98623967"
"485498,80";"4648594,20";"Carrer del Bellaire";"Eixos viaris";"2,82492192";"41,98921858"
"485770,40";"4647644,20";"Carrer de la Bellavista";"Eixos viaris";"2,82822867";"41,98066722"
"486561,60";"4649353,30";"Carrer del Bellpuig";"Eixos viaris";"2,83773777";"41,99607348"
"485284,10";"4648390,10";"Carrer de Berenguer Carnicer";"Eixos viaris";"2,82234348";"41,98737726"
"486380,40";"4649089";"Carrer de Berenguer de Palol";"Eixos viaris";"2,83555851";"41,99369262"
"484666,90";"4647743,10";"Carrer de Bernat Boades";"Eixos viaris";"2,81489970";"41,98153817"
"484247,40";"4646396,50";"Carrer de Bilbao";"Eixos viaris";"2,80987796";"41,96939794"
"485653";"4648363";"Carrer de Bisbe Cartañà";"Eixos viaris";"2,82679882";"41,98714088"
"485141,30";"4647399,20";"Carrer de Tomás de Lorenzana";"Eixos viaris";"2,82064220";"41,97844898"
"484633,90";"4647402,70";"Carrer de Bisbe Sivilla";"Eixos viaris";"2,81451026";"41,97846626"
"484580,90";"4648917,30";"Carrer de Bluefields";"Eixos viaris";"2,81383077";"41,99211029"
"485807,20";"4646752,60";"Carrer de Carles de Bolós";"Eixos viaris";"2,82869683";"41,97263395"
"485065,80";"4648103,50";"Carrer de Bonastruc de Porta";"Eixos viaris";"2,81970695";"41,98478823"
"484922,40";"4645811,80";"Carrer de Lluís Borrassà";"Eixos viaris";"2,81803945";"41,96414223"
"486018,10";"4646723,20";"Carrer de Sant Grau";"Eixos viaris";"2,83124419";"41,97237653"
"483431,80";"4648826,40";"Carrer de Sant Gregori";"Eixos viaris";"2,79996127";"41,99126735"
"485307";"4646368,10";"Carrer de Sant Hipòlit";"Eixos viaris";"2,82267168";"41,96916622"
"484750,40";"4646590,80";"Carrer de Sant Ignasi";"Eixos viaris";"2,81594358";"41,97115512"
"484773,40";"4646385,80";"Carrer de Sant Isidre";"Eixos viaris";"2,81622648";"41,96930920"
"485678,70";"4650958";"Carrer de Sant Jordi";"Eixos viaris";"2,82703734";"42,01051354"
"485578,80";"4647897";"Carrer de Sant Josep";"Eixos viaris";"2,82590483";"41,98294242"
"485568,30";"4647991,80";"Plaça de Sant Josep";"Eixos viaris";"2,82578181";"41,98378886"
"485544,60";"4648266,10";"Carrer de Sant Llorenç";"Eixos viaris";"2,82548533";"41,98626525"
"485630,90";"4648103,20";"Pujada de Sant Martí";"Eixos viaris";"2,82652751";"41,98479874"
"484214,40";"4649313,90";"Carrer de Sant Medir";"Eixos viaris";"2,80940135";"41,99566966"
"484733,90";"4646270,90";"Carrer de Sant Miquel";"Eixos viaris";"2,81574671";"41,96827266"
"483309,50";"4649023,40";"Carrer de Bescanó";"Eixos viaris";"2,79848277";"41,99303908"
"483348,60";"4648948,60";"Carrer de Ginestar";"Eixos viaris";"2,79895576";"41,99236441"
"483152,50";"4648945,20";"Carrer de Llorà";"Eixos viaris";"2,79658949";"41,99233322"
"483055,50";"4648958,90";"Carrer de Canet d'Adri";"Eixos viaris";"2,79541802";"41,99244822"
"483311,10";"4648865,20";"Carrer d'Adri";"Eixos viaris";"2,79851141";"41,99161607"
"483307,60";"4649144,80";"Carrer de Cartellà";"Eixos viaris";"2,79845519";"41,99412884"
"486300,20";"4649314,80";"Carrer de Francesc Mateu";"Eixos viaris";"2,83458738";"41,99571772"
