﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SERVEIS";"2017027285";"CENTRE CULTURAL LA MERCÈ";"07/07/2017";"Subministrament i instal·lació de 2 fan-coils al taller de plàstica (EMA).";"1.540,38";"COMSA SERVICE FACILITY MANAGEMENT SA"
"SERVEIS";"2017028218";"CENTRE CULTURAL LA MERCÈ";"07/07/2017";"Disseny de la Campanya de Comunicació de l'Aula d'Escriptura 2017-2018.";"1.255,00";"CORTES FABREGA, JOAN"
"SERVEIS";"2017026720";"CENTRE D'ART CONTEMPORANI DE GIRONA";"07/07/2017";"Creació i dinamització del recurs educatiu ""Itinerari d'Art Urbà""";"403,31";"CULTURAL RIZOMA, SCCL"
"SERVEIS";"2017027213";"CENTRE D'ART CONTEMPORANI DE GIRONA";"07/07/2017";"Reparacio de la porta de la Capella de Sant Nicolau.";"752,25";"ACCÉS RÀPID, SL (MANUSA)"
"SERVEIS";"2017027370";"CENTRE D'ART CONTEMPORANI DE GIRONA";"07/07/2017";"impressió folleto de l'exposició sortir-se de la línia.";"410,00";"GRAFIQUES FORNELLS SC"
"SERVEIS";"2017027620";"CENTRE D'ART CONTEMPORANI DE GIRONA";"07/07/2017";"Documetnació videogràfica de l'exposició Wireless";"431,40";"CULTURAL RIZOMA, SCCL"
"SUBMINISTRAMENTS";"2017026746";"CIRCULACIÓ I MOBILITAT";"07/07/2017";"Aprovar la despesa corresponent al pressupost de data 23 de juny de 2017 presentat per l'empresa Señales Girod SL";"813,53";"SEÑALES GIROD, S.L."
"SUBMINISTRAMENTS";"2017028439";"CIRCULACIÓ I MOBILITAT";"07/07/2017";"Aprovar la factura número 2017/GI/1272 presentada per l'empresa Exclusives Tot Color SA";"363,94";"EXCLUSIVES TOT COLOR SA"
"SERVEIS";"2017026562";"COOPERACIÓ I SOLIDARITAT";"07/07/2017";"Aprovar la despesa del lloguer de la sala per la projecció de les pel·lícules del Cicle de Cinema i Solidaritat";"1.239,67";"COL.LECTIU CRITICS DE CINEMA DE GIRONA"
"SERVEIS";"2017026701";"COOPERACIÓ I SOLIDARITAT";"07/07/2017";"Aprovar la despesa de l'edició del documental de la Campanya Periodistes per la Pau - DENIP 2017";"1.450,00";"CORTES FABREGA, JOAN"
"SERVEIS";"2017026702";"COOPERACIÓ I SOLIDARITAT";"07/07/2017";"Aprovar la despesa de la formació, rodatge i edició de càpsules audiovisuals de la Campanya Periodistes per la Pau - DENIP 2017";"1.337,00";"CORTES FABREGA, JOAN"
"SERVEIS";"2017028110";"ESCOLA MUNICIPAL D'ART";"07/07/2017";"Muntatge exposicions: Ramon Llull. Orifanys... i altres bestieses i Jo sóc perquè tu ets.";"1.065,50";"TORRENT ARAGONES, XAVIER"
"SUBMINISTRAMENTS";"2017027754";"ESCOLA MUNICIPAL D'ART";"07/07/2017";"Subministrament material Matinal d'Art - estiu 2017 (juny 2017)";"431,26";"ABACUS S.C.C.L."
"SERVEIS";"2017026882";"ESPAI MARFÀ";"07/07/2017";"Contractació del servei d'impressió de lones, ploters i roll up pel cicle de música Notes al Parc";"838,00";"DOS IXS-E DIGITALS 2007 SL"
"SERVEIS";"2017026924";"ESPAI MARFÀ";"07/07/2017";"Servei de disseny de la  imatge del cicle de música Notes al Parc";"850,00";"PRATS I MENENDEZ, GERARD"
"SERVEIS";"2017027189";"ESPAI MARFÀ";"07/07/2017";"Servei de sonorització i regidoria del cicle de música Notes al Parc";"2.400,00";"CASADEVALL PEREZ, ISAAC"
"SERVEIS";"2017027359";"ESPAI MARFÀ";"07/07/2017";"Contractació del servei de disseny de la imarge del disc Clave de Sur  dins el programa d'acompanyament de l'Espai Marfà";"600,00";"JIMENEZ MONTAGUT, NIRVANA"
"SERVEIS";"2017027579";"ESPAI MARFÀ";"07/07/2017";"Servei de suport a la producció dels concerts de música clàssica del cicle Notes al Parc";"387,00";"LINK PRODUCCIONS SL"
"SERVEIS";"2017028215";"ESPAI MARFÀ";"07/07/2017";"Contractació del servei de porteries de l'Espai Marfà per l'estiu-tardor de 2017";"800,00";"EURO-HOSTESSES S.L."
"SUBMINISTRAMENTS";"2017028400";"MUSEU D'HISTÒRIA DE GIRONA";"07/07/2017";"Subministrament de material elèctric fungible amb destí al manteniment del Museu d'Història de Girona.";"738,00";"WURTH ESPAÑA, SA"
"SERVEIS";"2017027486";"PARTICIPACIÓ CIUTADANA";"07/07/2017";"Despesa per la distribució de butlletins informatius sobre el procés dels Pressupostos Participats dels barris  2017";"1.922,72";"UNIPOST S.A."
"SUBMINISTRAMENTS";"2017026317";"PROTECCIÓ DE LA SALUT";"07/07/2017";"Subministrament de 14 senyals d'alumini (600 x 500mm) impreses en vinil de 50 micres i 14 pals de fusta de 80 mm de diàmetre i 3 m d'alçada amb les corresponents abraçadores d'alumini anoditzat.";"863,93";"SERVEIS VIALS DEL VALLES, SL"
"SERVEIS";"2017025974";"RELACIONS CIUTADANES";"07/07/2017";"Contractació de material per a una activitat de la Fundació Oncolliga.";"1.165,00";"LLOGUERS I MUNTATGES POUS, SL"
"SERVEIS";"2017026141";"RELACIONS INSTITUCIONALS";"07/07/2017";"Confecció de gorres.";"1.055,00";"PUBLIOBSEQUI QUINTILLA CARBONELL SL"
"SERVEIS";"2017027288";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"07/07/2017";"Aprovació de la despesa de servei de generació de continguts pel projecte Construcció Connectada en el marc de la convocatòria de Programa de projectes innovadors i experimentals.";"4.740,00";"JOHE I CALAHORRA, MARC"
"SUBMINISTRAMENTS";"2017025752";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"07/07/2017";"Contractació de subministrament de material de jardineria per al projecte de la Capella de Santa Llúcia, en el marc de ""Girona, Temps de Flors 2017"".";"2.975,21";"JOSEP MERCADER BLANCO"
"SUBMINISTRAMENTS";"2017026977";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"07/07/2017";"Contractació de subministrament de material de fusteria per varis projectes en el marc de ""Girona, Temps de Flors""  2017.";"1.293,93";"FARRERAS NADAL S.A."
"SUBMINISTRAMENTS";"2017027074";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"07/07/2017";"Contractació de subministrament de plantes i flors variades per a varis espais florals, en el marc de ""Girona, Temps de Flors 2017"".";"4.076,67";"GIB'S PROMOCIO 2005 SL"
"SUBMINISTRAMENTS";"2017027293";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"07/07/2017";"Contractació de subministrament de material tècnic per al projecte de la Pl. Sant Feliu - Transfigueres, en el marc de ""Girona, Temps de Flors 2017"".";"1.033,06";"ARIEL FERNÁNDEZ, LEONARDO"
"SUBMINISTRAMENTS";"2017027296";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"07/07/2017";"Contractació de subministrament i treballs de diverses unitats de cèrcols de ferro negre per diversos espais, en el marc de ""Girona Temps de Flors 2017"".";"1.444,00";"TALLERS GIRONA, SL"
"SUBMINISTRAMENTS";"2017027334";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"07/07/2017";"Contractació de subministrament de material tècnic per al projecte de l'antic Cinema Modern, en el marc de ""Girona, Temps de Flors 2017"".";"933,88";"DESIGN I SENTRUM OLSEN"
"SUBMINISTRAMENTS";"2017028113";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"07/07/2017";"Contractació subministrament material de serralleria per a diversos projectes en el marc de ""Girona, Temps de Flors 2017""";"402,74";"METALCO, SA"
"SUBMINISTRAMENTS";"2017028291";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"07/07/2017";"Contractació subministrament de material tèxtil i de papereria pel projecte del Museu d'Art- Jardí, en el marc de ""Girona, Temps de flors 2017"".";"681,49";"BONDANCIA ROBLEDO, MARÍA GABRIELA"
"SUBMINISTRAMENTS";"2017028530";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"07/07/2017";"Contractació de subministrament i transport de material variat per a l'execució del projecte dels soterranis de la Catedral- Entrada, en el marc de ""Girona, Temps de Flors 2017"".";"732,52";"MASPOCH ALSINA, RAQUEL"
"SERVEIS";"2017028297";"TEATRE MUNICIPAL";"07/07/2017";"Contracte de l'espectacle ""Ni cap ni peus""  inclòs a la programació d'estiu 2017";"1.200,00";"ASSOCIACIÓ DE CIRC VOLAQUIVOL"
"SERVEIS";"2017028313";"TEATRE MUNICIPAL";"07/07/2017";"Contracte de ""La cigala i la formiga"" inclòs a la programació d'Estiu 2017";"1.200,00";"XIP XAP SL"
"SERVEIS";"2017028327";"TEATRE MUNICIPAL";"07/07/2017";"Contracte d'""Esquerdes"" inclòs a la programació d'Estiu 2017";"2.000,00";"ASSOCIACIÓ LA PERSIANA"
"SERVEIS";"2017028340";"TEATRE MUNICIPAL";"07/07/2017";"Contracte d'""Espera"" inclòs a la programació d'Estiu 2017";"1.500,00";"COOPDECIRC SCCL"
"SERVEIS";"2017028347";"TEATRE MUNICIPAL";"07/07/2017";"Contracte de ""Topa"" inclòs a la programació d'Estiu 2017";"2.107,44";"BRODAS BROS SL"
"SERVEIS";"2017028355";"TEATRE MUNICIPAL";"07/07/2017";"Contracte de ""Trams"" inclòs a la programació Estiu 2017";"2.500,00";"ENTIDAD CASCAI TEATRE SL - CIF B17956392 - NOMBRE"
"SERVEIS";"2017028360";"TEATRE MUNICIPAL";"07/07/2017";"Contracte de ""Follow the leader"" inclòs a la programació d'Estiu 2017";"2.500,00";"SMART IBERICA DE IMPULSO EMPRESARIAL S.COOP. AN"
"SERVEIS";"2017028365";"TEATRE MUNICIPAL";"07/07/2017";"Contracte de ""Xarivari"" inclòs a la programació d'Estiu 2017";"1.200,00";"TEATRE MÒBIL, SL"
"SERVEIS";"2017028366";"TEATRE MUNICIPAL";"07/07/2017";"Contracte de ""Nàufrags"" inclòs a la programació d'Estiu 2017";"2.500,00";"COMPAÑIA DE ESPECTÁCULOS LA INDUSTRIAL TEATRERA SL"
"SERVEIS";"2017028368";"TEATRE MUNICIPAL";"07/07/2017";"Contracte d'""Untitled"" inclòs a la programacio d'Estiu 2017";"1.240,00";"MASO BURCH, NEUS"
"SERVEIS";"2017028372";"TEATRE MUNICIPAL";"07/07/2017";"Contracte de ""A corps perdus"" inclòs a la programacio d'Estiu 2017";"1.299,92";"COMPAGNIE,  BIVOUAC"
"SERVEIS";"2017010065";"TURISME";"07/07/2017";"Contractació lloguer de mobiliari per a la Fira ""Girocòmic"" 2017";"2.093,06";"OPERA LLOGUERS SL"
"SERVEIS";"2017027400";"VIALITAT";"07/07/2017";"Aprovar la despesa corresponent al pressupost número 2017/24 presentat pel senyor Adolf Cabañas Egaña,";"1.550,00";"ADOLF CABAÑAS EGAÑA"
"OBRES";"2017015730";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"10/07/2017";"Contractació de les obres ordinàries per a la provisió de serveis a l'IES Ermessenda (escomeses d'aigua, BT, telefonia i sanejament)";"14.182,55";"CONSTRUCCIONS QUART, SA"
"OBRES";"2017024209";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"10/07/2017";"Contractació de les obres de construcció de bancs i de camí d'accés a una zona verda de l'avinguda Sant Narcís 99";"26.239,00";"CONSTRUCCIONS PERE MIQUEL, SA"
"SERVEIS";"2017027978";"CENTRES D'ENSENYAMENT";"10/07/2017";"Treballs per a l'adequació a la normativa vigent de l'aparell elevador de l'escola especial Palau";"2.264,76";"ASCENSORS GIRONA S.A."
"SUBMINISTRAMENTS";"2017027458";"CENTRES D'ENSENYAMENT";"10/07/2017";"Subministrament i instal.lació d'un porter automàtic a l'escola Carme Auguet";"1.450,50";"ANTENES GERUNDA, SL"
"SUBMINISTRAMENTS";"2017025963";"CONTRACTACIÓ I COMPRES";"10/07/2017";"Contractació del subministrament de capses d'arxiu per totes les àrees i serveis municipals";"1.786,00";"COMERCIAL PAPERERA I MATERIALS D'OFICINA, SL"
"SERVEIS";"2017028148";"CONTROL DE PLAGUES I ANIMALS";"10/07/2017";"Serveis realitzats per la FUNDACIÓ FAUNA, en base a l'execució del Projecte Gat a la ciutat de Girona durant el mes de juny de 2017.";"797,52";"FUNDACIÓ PRIVADA FAUNA"
"SERVEIS";"2017028181";"EDUCACIÓ";"10/07/2017";"27a Mostra de Cinema d'Animació";"999,17";"FUNDACIO MUSEU CINEMA-COL. TOMAS MALLOL"
"SERVEIS";"2017027392";"ESPORTS";"10/07/2017";"Servei de serralleria a diferents equipaments esportius municipals.";"431,60";"TALLERS GIRONA, SL"
"SERVEIS";"2017028174";"ESPORTS";"10/07/2017";"Manteniment a les instal·lacions del pavelló municipal de Vilaroja.";"481,70";"SALTER SPORT S.A."
"SUBMINISTRAMENTS";"2017024537";"ESPORTS";"10/07/2017";"Aprovació de la despesa del monitoratge de les activitats d'estiu 2017, a les instal·lacions esportives municipals aprovades per JGL de data 19/05/2017";"8.376,16";"LLOP GESTIÓ DE L'ESPORT"
"SUBMINISTRAMENTS";"2017027038";"ESPORTS";"10/07/2017";"Adquisició de material de ferreteria per la zona esportiva de la Devesa. Piscina.";"479,77";"WURTH ESPAÑA, SA"
"SUBMINISTRAMENTS";"2017024937";"ARXIU MUNICIPAL DE GIRONA";"11/07/2017";"Subministrament i col·locació de quatre cortines al magatzem de documentació de formats especials de l'Arxiu Històric";"910,00";"GOMEZ SOLER, PERE"
"SERVEIS";"2017026744";"CENTRES CÍVICS";"11/07/2017";"Programació d'estiu 2017 de la Xarxa de Centres Cívics";"1.488,00";"KHETANIPE GIRONA ASSOCIACIÓ INTERCULTURAL"
"SERVEIS";"2017027184";"CENTRES CÍVICS";"11/07/2017";"Aprovació de la despesa del curs coral en família, activitat de la programació de la Xarxa de Centres Cívics, període d'abril a juny de 2017";"300,00";"ASSOCIACIÓ ENFOC MUSICA"
"SERVEIS";"2017027264";"CENTRES CÍVICS";"11/07/2017";"Aprovació de la despesa a nom de Pau Regincós Seguí per la dinamització dels dissabtes lúdics al barri de Montjuïc. Període: d'abril a juny de 2017.";"350,00";"REGINCOS SEGUI, PAU"
"SERVEIS";"2017027214";"CONTROL DE PLAGUES I ANIMALS";"11/07/2017";"Serveis d'allotjament i manutenció de gossos, per part de l'empresa Jordi Ametller Batlle, durant el mes d'abril de 2017.";"2.324,00";"AMETLLER I BATLLE, JORGE"
"SERVEIS";"2017027244";"CONTROL DE PLAGUES I ANIMALS";"11/07/2017";"Serveis d'allotjament i manutenció de gossos, per part de l'empresa Jordi Ametller Batlle, durant el mes de maig de 2017.";"2.387,00";"AMETLLER I BATLLE, JORGE"
"SUBMINISTRAMENTS";"2017027843";"CONTROL DE PLAGUES I ANIMALS";"11/07/2017";"Subministrament de biocides de la casa MYLVA per a la Brigada de Control de Plagues.";"1.147,50";"MYLVA SA"
"SUBMINISTRAMENTS";"2017028886";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"11/07/2017";"Concertar el subministrament dels llibres necessaris per l'alumnat de l'acció formativa d'""Activitats auxiliars de comerç"" (COMT0211), inclosa a la Formació d'Oferta 2016. EXP. 16/FOAP/315/0144354.";"744,04";"S.A.DISTRIBUCION EDICION Y LIBRERIAS"
"SERVEIS";"2017028877";"RELACIONS INSTITUCIONALS";"11/07/2017";"16è sopar benèfic";"314,05";"FUNDACIO PRIVADA ONCOLLIGA GIRONA"
"SUBMINISTRAMENTS";"2017028305";"SERVEIS INFORMÀTICS";"11/07/2017";"subministrament tinta plotter reprografia";"316,06";"GIROCOPI SL"
"SERVEIS";"2017025342";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"11/07/2017";"Aprovació de la despesa i encàrrec a l'Associació Social Esqueix pel desenvolupament d'unes colònies d'estiu per a adolescents de Pont Major, amb la participació de joves premonitors formats en el lleure del barri, durant dos dies i una nit del mes de juliol de 2017.";"1.214,88";"ASSOCIACIO SOCIAL ESQUEIX"
"SUBMINISTRAMENTS";"2017027923";"UNITAT OPERATIVA DE SERVEIS (UOS)";"11/07/2017";"Contractació subministrament de material de paleteria.";"428,55";"X. PALAHI,  S.L."
"SUBMINISTRAMENTS";"2017027976";"UNITAT OPERATIVA DE SERVEIS (UOS)";"11/07/2017";"Contractació subministrament de divers material de paleteria.";"633,47";"X. PALAHI,  S.L."
"SUBMINISTRAMENTS";"2017028449";"UNITAT OPERATIVA DE SERVEIS (UOS)";"11/07/2017";"Contractació subministrament de formigó.";"706,50";"FORMIGONS GIRONA S.A."
"SUBMINISTRAMENTS";"2017028498";"UNITAT OPERATIVA DE SERVEIS (UOS)";"11/07/2017";"Contractació subministrament de formigó";"553,75";"FORMIGONS GIRONA S.A."
"SUBMINISTRAMENTS";"2017028660";"UNITAT OPERATIVA DE SERVEIS (UOS)";"11/07/2017";"Aprovar la fra. núm. 71 de l'empresa Granets Anglada, S.C.";"715,20";"GRANETS ANGLADA, S.C."
"SUBMINISTRAMENTS";"2017028718";"UNITAT OPERATIVA DE SERVEIS (UOS)";"11/07/2017";"Aprovar la fra. núm. VE24225 de l'empresa Esteve Sub. Industrials, S.L.";"306,60";"ESTEVE SUBMINISTRAMENTS INDUSTRIALS, S.L."
"SERVEIS";"2017028177";"BIBLIOTEQUES MUNICIPALS";"12/07/2017";"Cursos de formació. Dinamització dels Espais Internet a les biblioteques el juliol de 2017";"2.218,50";"TOT OCI EDUCACIO, LLEURE I ESPORT SL"
"SERVEIS";"2017027859";"CENTRES CÍVICS";"12/07/2017";"Cloenda Festival Undarius, encàrrec dins la programació d'estiu de la Xarxa de Centres Cívics, període de juny-juliol 2017. Centre Cívic Sant Narcís";"500,00";"ASSOCIACIÓ MUSICAL ESCAMPILLEM"
"SERVEIS";"2017027980";"CENTRES CÍVICS";"12/07/2017";"Aprovació de la despesa corresponent a l'actuació de la V Trobada de Caixa de Trons Girona dins de la programació d'estiu 2017 de la Xarxa de Centres Cívics (Caixa de Trons Girona)";"636,00";"CAIXA DE TRONS GIRONA"
"SERVEIS";"2017027986";"CENTRES CÍVICS";"12/07/2017";"Aprovació de la despesa corresponent a la projecció de la pel·lícula Animals fantàstics i on trobar-los al barri de Sant Ponç, dins de la programació d'estiu de la Xarxa de Centres Cívics de Girona (Mestras Videocinema II SLU)";"495,87";"MESTRAS VIDEOCINEMA II, SL"
"SERVEIS";"2017029072";"ESCOLA MUNICIPAL D'ART";"12/07/2017";"Honoraris professor pintura - matinal d'art estiu 2017.";"624,79";"PEREVALSKUYIY, YEVDOKUYM"
"SERVEIS";"2017029081";"ESPAI MARFÀ";"12/07/2017";"Contractació del concert del grup The Wider Company dins el cicle de música notes al parc.";"600,00";"CODERCH OLIVA, ARNAU"
"SERVEIS";"2017028731";"MERCATS D'ABASTAMENTS";"12/07/2017";"Contractació reparació portal corredís principal d'entrada a MercaGirona";"1.978,30";"SARRA I ALABERT, JAUME"
"SUBMINISTRAMENTS";"2017028940";"MUSEU D'HISTÒRIA DE GIRONA";"12/07/2017";"Subministrament de vint-i-dos elements de metacrilat amb destí al muntatge de l'exposició temporal ""Dues ànimes rebels: Prudenci i Aurora Bertrana"" programada al Museu d'Història de Girona.";"677,40";"METACRILATS FUTURA, SL"
"SUBMINISTRAMENTS";"2017028948";"MUSEU D'HISTÒRIA DE GIRONA";"12/07/2017";"Subministrament de material vegetal divers amb destí al muntatge de l'exposició temporal ""Dues ànimes rebels: Prudenci i Aurora Bertrana"" programada al Museu d'Història de Girona.";"449,75";"GIBERT S FLORS NATURALS SL"
"SUBMINISTRAMENTS";"2017029022";"MUSEU D'HISTÒRIA DE GIRONA";"12/07/2017";"Subministrament i instal·lació d'un rètol lluminós amb destí a l'exposició temporal ""Dues ànimes rebels: Prudenci i Aurora Bertrana"" programada al Museu d'Història de Girona.";"565,00";"BRUGUÉ MARCÓ, SL"
"SERVEIS";"2017028760";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"12/07/2017";"Aprovar la despesa amb Simon Inversegur, SL corresponent a la pòlissa d'accidents per als participants del Dispositiu de suport a la inserció sociolaboral de col·lectius amb dificultats especials inclòs al programa Treball als Barris 2016, exp. GTB.080/16.";"4.131,66";"SIMON INVERSEGUR SL"
"SERVEIS";"2017028829";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"12/07/2017";"Aprovar la despesa amb Simon Inversegur, SL corresponent a la pòlissa d'accidents per als participants del Dispositiu d'inserció sociolaboral de joves inclòs al programa Treball als Barris 2016, exp. GTB.080/16.";"1.501,02";"SIMON INVERSEGUR SL"
"SERVEIS";"2017029071";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"12/07/2017";"Modificació de la distribució d'hores de docència en l'acció formativa d""Activitats auxiliars de magatzem"" (COML0110), inclosa a la Formació d'Oferta 2016. EXP. 16/FOAP/315/0144354/016.";"400,00";"MARTINEZ MOLINA, DAVID"
"SUBMINISTRAMENTS";"2017029049";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"12/07/2017";"Subministrament de sacs de morter, d'un palet de maó tipus ""gero"", de panot rentat a l'àcid i d'un producte per millorar l'adherència del morter.";"366,19";"GOTARRA SL"
"SERVEIS";"2017028194";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"12/07/2017";"Contractació del servei d'instal·lació i subministrament de material de lampisteria pel projecte del carrer Ballesteries, en el marc de ""Girona, Temps de Flors 2017"".";"2.195,08";"NARCIS JUANOLA S.L."
"SERVEIS";"2017028848";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"12/07/2017";"Contractació de serveis de reprografia, impressió digital i subministrament de material d'oficina per a diferents projectes, en el marc de ""Girona, Temps de Flors 2017"".";"5.243,86";"STEIN GIRONA S.L."
"SUBMINISTRAMENTS";"2017027992";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"12/07/2017";"Contractació de subministrament de plantes i flors variades pel projecte del Claustre de la Catedral en el marc de ""Girona, Temps de Flors 2017"".";"7.602,98";"TORRIJOS PORTAS, LIDIA"
"SUBMINISTRAMENTS";"2017028048";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"12/07/2017";"Contractació de subministrament de plantes i flors variades pel projecte floral del Monestir de Sant Daniel, en el marc de ""Girona, Temps de Flors 2017"".";"4.953,93";"GIBERT S FLORS NATURALS SL"
"SUBMINISTRAMENTS";"2017028138";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"12/07/2017";"Contractació de subministrament de planxes d'acer innoxidable pel muntatge de les escales de la Catedral, en el marc de ""Girona Temps de Flors 2017"".";"1.881,00";"OXITER GIRONA, S.L."
"SUBMINISTRAMENTS";"2017028260";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"12/07/2017";"Contractació de subministrament en règim de lloguer de maquinària i contenidors de runa, en el marc de ""Girona, Temps de Flors 2017"".";"4.254,00";"TRANSPORTS MATEU S.L."
"SUBMINISTRAMENTS";"2017028568";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"12/07/2017";"Contractació de subministrament de material ornamental oriental per varis projectes, en el marc de ""Girona, Temps de Flors 2017"".";"2.342,56";"KIHIRA, NOBUKO"
"SUBMINISTRAMENTS";"2017028723";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"12/07/2017";"Contractació de subministrament de plantes i flors variades pels projectes florals del refugi antiaeri, escalinata del Sagrat Cor, Casa Agullana, antic Cinema Modern, entrada Ajuntament, façana Òmnium Cultural i plaça Sant Feliu, en el marc de ""Girona, Temps de Flors 2017"".";"3.050,29";"ARTIGAS CLARET, M.ANGELS"
"SUBMINISTRAMENTS";"2017028775";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"12/07/2017";"Contractació de subministrament i treballs de planxisteria per a l'execució del projecte del pati del Museu d'Art, en el marc de ""Girona, Temps de Flors 2017"".";"3.159,57";"TALLERES GIRONA S.L."
"SUBMINISTRAMENTS";"2017028803";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"12/07/2017";"Contractació de subministrament de material necessari pel muntatge del projecte de les Escales de la Pera, en el marc de ""Girona, Temps de Flors 2017"".";"1.177,69";"INSTITUT D'ENSENYAMENT SECUNDARI LA GARROTXA"
"SUBMINISTRAMENTS";"2017029034";"SERVEIS ADMINISTRATIUS DE SOSTENIBILITAT";"12/07/2017";"Cortina enrotllable amb cadena pel despatx del vicealcalde, Eduard Berloso i Ferrer";"309,00";"PEINADO PEREZ, EUGENIO"
"SERVEIS";"2017011319";"SERVEIS CENTRALS DE CULTURA";"12/07/2017";"Concert de presentació del cicle Notes al Parc";"6.000,00";"LLEIXÀ JANÉ, JAUME"
"SERVEIS";"2017022135";"SERVEIS CENTRALS DE CULTURA";"12/07/2017";"concert de presentació de Notes al Parc";"2.400,00";"BTM SOUND, SL"
"SERVEIS";"2017029078";"SERVEIS CENTRALS DE CULTURA";"12/07/2017";"Aprovar la contractació d'un tècnic per a la realització del ""Folc de Sant Joan"" 2017";"780,00";"SALVATELLA FORNELLS, XAVIER"
"SERVEIS";"2017027884";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"12/07/2017";"Espectacle de màgia dins l'acte de cloenda dels recursos socioeducatius del barri de Pont Major el dia 16 de juny de 2017";"450,00";"ARMENGOU ROIG, IGNASI"
"SERVEIS";"2017026616";"TEATRE MUNICIPAL";"12/07/2017";"Manteniment anual del sistema anti-incendis del Teatre Municipal 2017";"1.902,00";"PACISA FIRE SERVICE, SL"
"SERVEIS";"2017028651";"TEATRE MUNICIPAL";"12/07/2017";"Impressió de quadríptics per a la difusió de la programació d'estiu escènit 2017";"422,40";"PALAHI ARTS GRAFIQUES S.L."
"SERVEIS";"2017029125";"TEATRE MUNICIPAL";"12/07/2017";"Lloguer de material de so per a ""A corps perdus"" - Escènit 2017";"720,63";"BTM SOUND, SL"
"SERVEIS";"2017029138";"TEATRE MUNICIPAL";"12/07/2017";"Aprovar l'IVA corresponent a l'import del contracte de ""Topa"" - Programació Estiu 2017";"535,50";"BRODAS BROS SL"
"SERVEIS";"2017029252";"TURISME";"12/07/2017";"Contractació servei de traducció textos de la guia d’estiu 2017.";"511,60";"GIRONINA DE TRADUCCIONS S.L."
"SERVEIS";"2017029139";"VIALITAT";"12/07/2017";"Compra bitllets tren de Girona a Madrid el 13 i 14 de juny 2017, en motiu d'un seminari FLC per a socis i auditors de projectes aprovats (SCHOOL CHANCE) de la 2a convocatòria";"381,50";"RENFE VIAJEROS, SA"
"SERVEIS";"2017026211";"ESPORTS";"13/07/2017";"Reparació  de material per a les instal·lacions esportives municipals.";"341,00";"MATCH SO I LLUM S.L."
"SERVEIS";"2017027045";"ESPORTS";"13/07/2017";"Transport de material i posterior buidatge de contenidors de runa de les instal·lacions esportives.";"1.028,18";"TRANSPORTS MATEU SL"
"SERVEIS";"2017027473";"ESPORTS";"13/07/2017";"Reparació urgent de les bombes de les fosses sèptiques del Pavelló de Girona-Fontajau";"2.616,75";"IMSE GIRONA 2014 SL"
"SERVEIS";"2017027623";"ESPORTS";"13/07/2017";"Equip de megafonia (equip de so) per les Supercurses realitzades el dia 18 de juny de 2017";"495,87";"VALLS BOSCH, LLUIS (FEC SO I LLUM)"
