﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SUBMINISTRAMENTS";"2018020430";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE FLORS I MATERIAL DE JARDINERIA PEL PROJECTE DE LA PLAÇA STA. EUGÈNIA, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""";"922,52";"ALSIUS DALMAU, ROSER"
"SUBMINISTRAMENTS";"2018020535";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL DE DROGUERIA I PINTURA PELS PROJECTES DE C/CIUTADANS, RIU GALLIGANS, ST.CRISTOFOL, SERRAÏNES 1ER PIS, CASA BOADES I JARDINS CAMPANER EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""";"1.298,26";"TOMAS TEIXIDOR SCP"
"SUBMINISTRAMENTS";"2018020827";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DE PAPER PEL PROJECTE DEL MONESTIR DE SANT DANIEL EN EL MARC DE GIRONA, TEMPS DE FLORS 2018";"407,15";"COLL COLOMER, SUSANNA"
"SUBMINISTRAMENTS";"2018021035";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL DE CONSTRUCCIÓ PELS  PROJECTES D'ESCALES DE LA PERA, MONESTIR ST. DANIEL, CASA LLEÓ AVINAY I MERCAT DEL LLEÓ, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""";"237,85";"SERVEI ESTACIÓ S.A."
"SUBMINISTRAMENTS";"2018021036";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL DE PINTURA PELS PROJECTE DE L'EDIFICI LES ÀLIGUES, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""";"198,20";"BRUGADA VIDAL, MARTA"
"SUBMINISTRAMENTS";"2018021037";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DEL CONTRACTE DE SUBMINISTRAMENT DE MATERIAL DE PAPERERIA PER ALS PROJECTES DEL MUSEU DELS JUEUS, LA PLAÇA MERCADAL I LA COM. PROPIETARIS CARME 64.";"380,28";"HIPER ESCOLA GIRONA SL"
"SUBMINISTRAMENTS";"2018021038";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE FUSTA PEL PROJECTE DEL PATÍ DEL COL.LEGI D'ARQUITECTES, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""";"757,25";"CREIXANS PRADOS, ROBERTO"
"SUBMINISTRAMENTS";"2018021041";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT D'ACER AL CARBONI I ACER INOXIDABLE, I TREBALLS DE TALL, SEGONS PETICIÓ DE LES BRIGADES MUNICIPALS PER ALS PROJECTES DE LA PL. LAFAGETTE I LA CARBONERA, EN EL MARC DE GIRONA, TEMPS DE FLORS 2018.";"298,05";"OXITER GIRONA, S.L."
"SUBMINISTRAMENTS";"2018021044";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE GLOBUS I MATERIAL DECORATIU PER AL PROJECTE ELS JARDINS DEL CAMPANER (ESCALES), EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""..";"635,54";"CALVET CASTELL, MARIA"
"SUBMINISTRAMENTS";"2018021048";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL DE PINTURA, SEGONS PETICIÓ DE LES BRIGADES MUNICIPALS PER AL PROJECTE DEL PALAU DE CARLEMANY, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018"".";"226,69";"HIPER DECORACIO S.A."
"SUBMINISTRAMENTS";"2018021287";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL DE FUSTERIA PELS PROJECTES DE LA PABORDIA, JARDINS DE LA FRANCESA, ED. LES ÀLIGUES, PL.BELL.LLOC, PL. MERCAT, PL.JURATS, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""";"674,03";"FUSTES ESTEBA  SA"
"SUBMINISTRAMENTS";"2018021289";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL DE FERRETERIA PEL PROJECTE DEL MONESTIR DE SANT DANIEL, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""";"174,42";"METALCO, SA"
"SERVEIS";"2018020250";"SERVEIS INFORMÀTICS";"28/05/2018";"CONTRACTACIÓ DEL SERVEI DE REPARACIÓ DE CAMERES DE VIDEO SEGURETAT";"421,40";"COM IP INTEGRADOR, SL"
"SERVEIS";"2018020714";"SERVEIS INFORMÀTICS";"28/05/2018";"CONTRACTACIÓ DEL SERVEI DE CREACIÓ DE MAQUETA D'ORDINADOR PER ELS PC'S DE PUNT XARXA";"570,00";"APLICACIONS MULTIMEDIA INTERACTIVES, SL"
"SUBMINISTRAMENTS";"2018020999";"SERVEIS JURÍDICS DE RÈGIM INTERIOR";"28/05/2018";"APROVAR LA FACTURA NÚM. 306/1, DE 17 DE MAIG DE 2018";"18,60";"LLIBRERIA GELI, SL"
"SERVEIS";"2018020925";"TURISME";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DE L'ADAPTACIÓ ALS FORMATS D'IMPRESSIÓ DE LA MAQUETA DELS CIRCUITS D'ORIENTACIÓ DESCOBRIM GIRONA 2018.";"25,00";"FONT FIERRO, JOSEP"
"SERVEIS";"2018020963";"TURISME";"28/05/2018";"CONTRACTACIÓ BITLLETS DE TREN PER ASSISTÈNCIA A L'ACCIÓ WORKSHOP AMB AGÈNCIES DE VIATGE RECEPTIVES DE BARCELONA";"23,55";"RENFE VIAJEROS, SA"
"SERVEIS";"2018021207";"TURISME";"28/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ SERVEI DE VISITA TURÍSTICA GUIADA A UN GRUP D'AGENTS DEL TOUR OPERADOR HISPANOTOUR D'ESTONIA, EL DIA 19 DE MAIG DE 2018";"110,00";"SAVENKO SAMSONOVA, SVETLANA"
"SERVEIS";"2018021223";"TURISME";"28/05/2018";"CONTRACTACIÓ ALLOTJAMENT PER ASSISTÈNCIA A L'ACCIÓ DE WORKSHOP AMB AGÈNCIES DE VIATGE RECEPTIVES DE BARCELONA";"111,34";"HOTEL EVENIA ROSSELLO"
"SUBMINISTRAMENTS";"2018020720";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/05/2018";"APROVAR LES FRAS. NÚM. 1908, 1357 I 1978 DE L'EMPRESA PNEUMÀTICS PERELLÓ, S.L.";"319,65";"PNEUMATICS PERELLO S.L."
"SUBMINISTRAMENTS";"2018021204";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/05/2018";"APROVAR LA FRA. NÚM.  301 DE L'EMPRESA RECTIFICADORA MOLAR SALLERAS, S.L.";"149,46";"RECTIFICADORA MOLAR SALLERAS S.L."
"SUBMINISTRAMENTS";"2018021245";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/05/2018";"APROVAR LA FRA. NÚM. VE25805 DE L'EMPRESA ESTEVE SUB. INDUSTRIALS, S.L.";"598,75";"ESTEVE SUBMINISTRAMENTS INDUSTRIALS, S.L."
"SUBMINISTRAMENTS";"2018021356";"UNITAT OPERATIVA DE SERVEIS (UOS)";"28/05/2018";"APROVAR LES FRAS. NÚM. 201801547, 2226, 2221, 2680, 2681, 2456, 2454, 2455, 2778, 2220,2225 DE L'EMPRESA RIGAU GMS JUST SERVEIS DE GIRONA, S.L.";"98,89";"RIGAU GERMANS JUST SERVEIS GIRONA SL"
"SERVEIS";"2018019110";"VIALITAT";"28/05/2018";"APROVAR LA DESPESA CORRESPONENT ALS VOLS D'AVIÓ DE L'EMPRESA RYANAIR LTD. PER A LA 3A TROBADA DE GRUP DEL PROGRAMA (PMG3), LA 2A FORMACIÓ TEMÀTICA (TT2) EN EDUCACIÓ A REGGIO EMILIA (ITÀLIA), I LA FIRA D'EXPERIÈNCIES A SOFIA (BULGÀRIA) EN EL PROJECTE EUROPEU PGI02068 SCHOOL CHANCE, SEM. 3";"379,10";"RYANAIR, LTD"
"SERVEIS";"2018020593";"VIALITAT";"28/05/2018";"APROVAR LES DESPESES D'ALLOTJAMENT DE L'EMPRESA LIBERTY HOUSE BOLOGNA AMB MOTIU DE LA PARTICIPACIÓ EN LA 3A TROBADA DE GRUP (PMG3) I LA 2A FORMACIÓ TEMÀTICA (TT2) SOBRE EDUCACIÓ A REGGIO EMILIA (ITÀLIA)  EN EL PROJECTE EUROPEU SCHOOL CHANCE PGI02068, SEM3";"133,18";"LIBERTY HOUSE BOLOGNA"
"SUBMINISTRAMENTS";"2018015875";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"29/05/2018";"Subministrament de 5 punts de llum solars per al disseminat de Pont Major 3-6";"10.689,15";"GRUPO ELECTRO STOCKS SLU"
"SERVEIS";"2018015640";"CENTRES CÍVICS";"29/05/2018";"ENCÀRREC A LA TROCA PRODUCCIONS ARTÍSTIQUES PER L'ESPECTACLE ""AQUAREL·LA EN EL MARC DEL PROJECTE ""MÉS ENLLÀ DE L'ESCENARI KIDS""";"875,00";"LA TROCA PROMOCIONS ARTÍSTIQUES, S.L."
"SERVEIS";"2018018835";"CENTRES CÍVICS";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL CURS DE ""COM TREBALLAR EL TEU HORTET"", ENCÀRREC DINS LAPROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS, PERÍODE GENER - JULIOL 2018. LOCAL SOCIAL TORRE GIRONELLA.";"223,14";"FERRER BALLESTER, JOEL"
"SERVEIS";"2018019210";"CENTRES CÍVICS";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE DISSENY DE LA IMATGE LUDIVERS 2018 A SET DE DISSENY SC";"650,00";"SET DE DISSENY, SC"
"SERVEIS";"2018019251";"CENTRES CÍVICS";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DE SERVEI DEL LLOGUER DE TAULES I CADIRES PEL FESTIVAL LUDIVERS 2018 A LLOGUERS I MUNTATGES POUS SL";"918,50";"LLOGUERS I MUNTATGES POUS, SL"
"SERVEIS";"2018019499";"CENTRES CÍVICS";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DE SERVEI DE SEGURETAT PEL FESITVAL LUDIVERS 2018 A SEGURINCAT SEGURETAT I VIGILÀNCIA SL";"456,00";"SEGURINCAT SEGURETAT I VIGILÀNCIA, S.L."
"SERVEIS";"2018019513";"CENTRES CÍVICS";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DE SERVEI A L'EMPRESA HP AMBIENTS GIRONA, SL. PER LA COMPRA DE MATERIAL DE PINTURA  DE MANTENIMENT PEL CENTRE CÍVIC SANTA EUGÈNIA";"135,08";"HP AMBIENTS GIRONA SL"
"SERVEIS";"2018019520";"CENTRES CÍVICS";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE LLOGUER DE KITS D'IL·LUMINACIÓ PEL FESTIVAL LUDIVERS 2018 A JOAN CASADEMONT BADOSA";"380,00";"CASADEMONT BADOSA, JOAN"
"SERVEIS";"2018019554";"CENTRES CÍVICS";"29/05/2018";"CC SANT NARCÍS , CURS MESTRES DE CREATIVITAT, DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS, PERÍODE ABRIL - MAIG 2018";"496,00";"VALEROS MENA, JOAN JOSEP"
"SERVEIS";"2018020310";"CENTRES CÍVICS";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI CORRESPONENT AL CURS DE CANT CORAL EN FAMÍLIA, ENCÀRREC DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS, PERÍODE GENER - JULIOL 2018. CENTRE CÍVIC SANT NARCÍS";"300,00";"ASSOCIACIO KERUNTA EN FAMILIA"
"SERVEIS";"2017046602";"FESTES I TRADICIONS";"29/05/2018";"APROVAR LA DESPESA CORRESPONENT AL SERVEI DE BUS NOCTURN DURANT LES FIRES DE SANT NARCÍS 2017";"3.694,96";"T.E.I.S.A."
"SERVEIS";"2018019370";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"29/05/2018";"AUDITORIA DE SEGUIMENT DE LA CERTIFICACIÓ DEL SISTEMA DE GESTIÓ DE LA QUALITAT A LA NORMA ISO 9001:2015.";"2.358,30";"AENOR INTERNACIONAL S.A.U"
"SERVEIS";"2018021510";"PROTECCIÓ DE LA SALUT";"29/05/2018";"COMPRA DE BTILLETS DE TREN PER LA TREBALLADORA DE L'ÀREA DE SOSTENIBILITAT, MEDI AMBIENT, PARTICIPACIÓ, SEGURETAT I COOPERACIÓ, CARME TEIXIDOR CAMPS.";"25,90";"RENFE"
"SERVEIS";"2018015125";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"29/05/2018";"CONTRACTACIÓ DEL SERVEI D'ASSESSORAMENT PER INICIAR EL PROJECTE SUBVENCIONAT PECT INDÚSTRIES CULTURALS I CREATIVES DE GIRONA I EL SEU ENTORN TERRITORIAL EN EL MARC DEL PROGRAMA OPERATIU FEDER CATALUNYA 2014-2020";"5.750,00";"ISERVEIS EINSTIC SL"
"SUBMINISTRAMENTS";"2018019851";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE FLORS PEL PROJECTE DEL CARRER FERRAN EL CATÒLIC-PARET, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""";"1.239,66";"HEINONEN, JUKKA SAKAR"
"SUBMINISTRAMENTS";"2018019852";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE FLORS I PLANTES PER VARIS PROJECTES EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""";"2.037,00";"CASALS MASFERRER, ALBA"
"SUBMINISTRAMENTS";"2018020186";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL DE FERRETERIA I BRICOLATGE PER VARIS PROJECTES EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""";"1.851,82";"SALTOKI GIRONA, SA"
"SUBMINISTRAMENTS";"2018020367";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT FLORS, PLANTES I MATERIAL DE JARDINERIA PEL PROJECTE DEL PONT D'EN GOMEZ , EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018""";"7.777,25";"BUSSINES & MANAGEMENT, S.C.P."
"SUBMINISTRAMENTS";"2018021455";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT D'ESTRUCTURES DE FUSTA PER ALS PROJECTES DE LA PL. BELL-LLOC- TRAVESSIA AURIGA I LA CASA LLEÓ AVINAY,  EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018"".";"954,26";"JUST A LA FUSTA S L"
"SUBMINISTRAMENTS";"2018021458";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL DE PAPERERIA PER ALS PROJECTES DE  LA CASA AGULLANA I EL CENTRE BONASTRUC ÇA PORTA, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018"".";"407,25";"ABACUS S.C.C.L."
"SUBMINISTRAMENTS";"2018021461";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL DE DECORACIÓ PER ALS PROJECTES DE  LA CASA BOADES FORMIGA, EL CASINO GIRONÍ, ELS JARDINS DE LA FRANCESA, LA PUJADA DE LES MOSQUES I LA CASA LLEÓ AVINAY, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018"".";"333,74";"IBDAMO, SL"
"SUBMINISTRAMENTS";"2018021462";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"29/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL DE DECORACIÓ DIVERS PER A DIFERENTS PROJECTES, EN EL MARC DE ""GIRONA, TEMPS DE FLORS 2018"".";"407,24";"PARKER-NOVA MASSEGUR, S.L."
"SUBMINISTRAMENTS";"2018019858";"SERVEIS ADMINISTRATIUS CENTRALS DE SERVEIS SOCIALS";"29/05/2018";"TARGETES TRANSPORT BUS PER A LA REALITZACIÓ DEL MAPA SÒCIOECONOMIC DE LA CIUTAT DE GIRONA";"96,30";"ALMAZÁN PIQUER, ÀNGEL"
"SUBMINISTRAMENTS";"2018020576";"SERVEIS INFORMÀTICS";"29/05/2018";"ADQUISICIÓ TERMINAL BIOMÈTRIC FACIAL PEL PAVELLÓ MUNICIPAL DE GIRONA-FONTAJAU. SERVEI MUNICIPAL D'ESPORTS.";"627,50";"XIP SOLUCIONS SL"
"SERVEIS";"2018019261";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"29/05/2018";"CONTRACTACIÓ DE SERVEIS DEL PLA DE DESENVOLUPAMENT COMUNITARI DEL SECTOR EST INCLÒS EN EL PROGRAMA INTEGRANT ACCIONS DEL SECTOR EST DE GIRONA.";"200,00";"FABREGA RODRIGUEZ-RODA, GUILLEM-ARCADI"
"SERVEIS";"2018020057";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"29/05/2018";"APROVAR LA PRESTACIÓ DE SERVEIS DE MANTENIMENT DE LES ALARMES INSTAL.LADES AL CENTRE OBERT D'INFANTS DE SANTA EUGÈNIA, A L'ESPAI JOVE GUELL, I  AL CENTRE DE DISTRIBUCIÓ D'ALIMENTS SITUATS AL CARRER RIU GUELL, NÚMS. 172-174-178, RESPECTIVAMENT.
";"960,00";"SEGURITEC COSTA BRAVA 2004 SA"
"SERVEIS";"2018020668";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"29/05/2018";"CONTRACTACIÓ DE SUBMINISTRAMENT DE MATERIAL D'HOSTELERIA,PEL DIA 5 D'ABRIL EN EL CENTRE CÍVIC ONYAR, AMB MOTIU DEL DIA INTERNACIONAL DEL POBLE GITANO, EN EL MARC DE LES ACTIVITATS INCLOSES EN EL BLOC DE PARTICIPACIÓ I SUPORT D'ASSOCIACIONS I COL.LECTIUS DEL PROGRAMA INTEGRANT ACCIONS DEL SECTOR EST.";"138,35";"ESTRACH MIRA, MARC"
"SERVEIS";"2018020749";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"29/05/2018";"APROVAR LA DIFERENCIA D'UNA DESPESA DINS DEL BLOC DE PROMOCIÓ DE LA SALUT COMUNITARIA DEL PROGRAMA INTEGRANT ACCIONS DEL SECTOR EST.";"6,61";"ALCAIDE MELGARES, GERARD"
"SUBMINISTRAMENTS";"2018019772";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"29/05/2018";"COMPRA DE MATERIAL A SUMINISTRES GIRONA SL, PER EQUIPAR LA CUINA DE L'ESPAI JOVE GÜELL.";"391,31";"SUMINISTRES GIRONA S.L."
"SUBMINISTRAMENTS";"2018019678";"VIALITAT";"29/05/2018";"APROVAR LA FACTURA NÚMERO KI1800693 PRESENTADA PER L'EMPRESA TALLERES LEONARDO SANZ SA PEL SUBMINISTRAMENT D'UNA PALANCA DE CANVI I LA INSTAL.LACIÓ I REPARACIÓ DE LA GRUA MUNICIPAL MATRÍCULA 3593FWR";"2.384,39";"TALLERES LEONARDO SANZ SA"
"SERVEIS";"2018020818";"BIBLIOTEQUES MUNICIPALS";"30/05/2018";"SERVEI DE WIFI DE LES BIBLIOTEQUES MUNICIPALS";"257,07";"APLICACIONS MULTIMEDIA INTERACTIVES, SL"
"SERVEIS";"2018021121";"BIBLIOTEQUES MUNICIPALS";"30/05/2018";"INSTAL·LACIÓ D'UN REPRODUCTOR DE CD/MP3/USB MODEL PC1000R, AMB COMANDAMENT A DISTÀNCIA PER A LA BIBLIOTECA SALVADOR ALLENDE";"40,50";"BTM SOUND, SL"
"SUBMINISTRAMENTS";"2018021100";"BIBLIOTEQUES MUNICIPALS";"30/05/2018";"ADQUISICIÓ D'UN LOT DE LLIBRES COM A PREMI PER A LA PARTICIPACIÓ EN L'ENQUESTA DE SATISFACCIÓ DE LES BIBLIOTEQUES.";"40,88";"DISTRIBUCION EDICION Y LIBRERIAS, SA"
"SERVEIS";"2018020389";"CENTRE CULTURAL LA MERCÈ";"30/05/2018";"DOCÈNCIA 2 TUTORIES DEL MÒDUL 4 DE L'AULA D'ESCRIPTURA CURS 2017-2018.
EXP. LOC. 2017/22149
";"700,00";"MARTI CONSTANS, NURIA"
"SERVEIS";"2018019485";"CENTRE D'ART CONTEMPORANI DE GIRONA";"30/05/2018";"APROVACIÓ DEL CONTRACTE DE SERVEIS ARTÍSTICS PER LA REALITZACIÓ DEL PROJECTE EXPOSITIU COS SOCIAL LLICO D'ANATOMIA DE L'ARTISTA JOAN MOREY";"1.512,17";"MOREY GOMILA, JOAN"
"SERVEIS";"2018020919";"CENTRE D'ART CONTEMPORANI DE GIRONA";"30/05/2018";"ENVIAMETNS PER E-MAIL CORRESPONENT AL MES DE MAIG DE 2018";"29,60";"MAILCHIMP"
"SERVEIS";"2018019344";"CENTRES CÍVICS";"30/05/2018";"ENCÀRREC A NOM D'OLGA BERNARDO PEL CURS TARDA DEL RIURE AL CC PEDRET. ABRIL-MAIG 2018";"129,00";"BERNARDO VIDAL, OLGA"
"SERVEIS";"2018019392";"CENTRES CÍVICS";"30/05/2018";"ENCÀRREC A NOM  DE MÒNICA AVILÉS PEL CURS SEVILLANES AL CC PONT MAJOR. ABRIL-MAIG 2018";"230,58";"AVILES GOMEZ, MONICA"
"SERVEIS";"2018019512";"CENTRES CÍVICS";"30/05/2018";"ENCÀRREC A NOM D'ANDREA SECCHI PEL CURS CREA COMUNITAT DEL CC PONT MAJOR. MAIG 2018";"86,92";"SECCHI, ANDREA KARINA"
"SERVEIS";"2018020589";"CENTRES CÍVICS";"30/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DELS SERVEIS TÈCNICS A ALTER SINERGIES SL PEL FESTIVAL ACOUSTIC VELL AL CENTRE CÍVIC BARRI VELL-MERCADAL";"374,00";"ALTER SINERGIES, SL"
"SUBMINISTRAMENTS";"2018019559";"CENTRES CÍVICS";"30/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI D'IMPRESSIÓ I SUBMINISTRE DE LES REVISTES A5 DEL FESTIVAL LUDIVERS 2018 A GRÀFIQUES FORNELLS SC";"721,00";"GRAFIQUES FORNELLS SC"
"SERVEIS";"2018020980";"ESCOLA MUNICIPAL D'ART";"30/05/2018";"TRANSPORT PEANES DE LA MERCÈ A L'AUDITORI DE GIRONA I OBRES DE MANEL PALAHÍ DE LA MERCÈ AL SEU TALLER DE PEDRET.
EXPOSICIONS I ACTIVITATS VINCULADES AL CENTRE CULTURAL DE LA MERCÈ - GENER - JULIOL 2018.
";"294,80";"RIURO DE BLAS,JOSEP MA."
"SERVEIS";"2018021288";"ESCOLA MUNICIPAL D'ART";"30/05/2018";"TUTORIA XILOGRAFIA MONTSERRAT COSTA- MARC EXPOSICIÓ UNIVERS FLUCTUANT.
EXPOSICIONS I ACTIVITATS VINCULADES AL CENTRE CULTURAL DE LA MERCÈ - GENER - JULIOL 2018.
EXP. LOC. 2018/2259";"150,00";"SUBIROS DURAN, EUSEBI"
"SERVEIS";"2018020461";"ESPAI MARFÀ";"30/05/2018";"APROVACIÓ DEL SERVEI DE MANTENIMENT DE LA INSTAL·LACIÓ DE CLIMA PEL MES D'ABRIL DE 2018 DE L'ESPAI MARFÀ";"241,96";"INSTAL. SERRA, SL"
"SERVEIS";"2018020770";"ESPAI MARFÀ";"30/05/2018";"SERVEI  DEL TALLER: CANÇÓ FONS I FORMA";"300,00";"COLOMO AZCÁRATE, JOAN"
"SERVEIS";"2018021192";"ESPAI MARFÀ";"30/05/2018";"SERVEI D'IMPRESSIÓ DE 6.500 QUADRÍPTICS AMB LA PROGRAMACIÓ DEL VIU21MUSICA";"395,11";"PALAHI ARTS GRAFIQUES S.L."
"SERVEIS";"2018021513";"ESPAI MARFÀ";"30/05/2018";"SERVEI D'IMPRESSIÓ SIS ROLL-UP I UNA LONA DEL VIU21MÚSICA";"465,00";"DOS IXS E DIGITALS 2007 SL"
"SERVEIS";"2018021693";"ESPAI MARFÀ";"30/05/2018";"ACREDITACIONS DE LA FIRA WOMEX DEL GRUP DE MÚSICA BIFLATS (PROGRAMA D'ACOMPANYAMENT)";"735,00";"PIRANHA ARTS AG"
"SERVEIS";"2018020592";"JOVENTUT I LLEURE";"30/05/2018";"SERVEI DE SONORITZACIÓ PER LA GRAVACIÓ D'UN TEMA DE HIP HOP A L'ESPAI MARFÀ";"210,74";"FUNDACIO CASA DE LA MUSICA DEL GIRONES"
"SERVEIS";"2018021059";"JOVENTUT I LLEURE";"30/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL LLOGUER, NETEJA I TRANSPORT DE DOS LAVABOS A LA PISCINA DE LA DEVESA EN MOTIU PROGRAMA MUNICIPAL DE CASALS D'ESTIU 2018";"939,36";"TOI TOI SANITARIOS MÓVILES SA"
"SERVEIS";"2018021112";"JOVENTUT I LLEURE";"30/05/2018";"LLOGUER DE TAULES I CADIRES PER A L'ADEQUACIÓ DEL MENJADOR DE DIVERSOS CASALS DEL PROGRAMA MUNICIPAL DE CASALS D'ESTIU 2018";"462,64";"LLOGUERS I MUNTATGES POUS, SL"
