﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"02/10/2014";"239";"SENEGAL";"66";"ESTRANGER"
"3";"18";"HOME";"21";"SENSE ESTUDIS";"1961";"239";"SENEGAL";"66";"EXTRANJERO";"108";"ESPAÑA";"09/02/2017";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"25/02/2022";"239";"SENEGAL";"66";"ESTRANGER"
"3";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1974";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"14/12/2010";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/02/2019";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"28/02/2019";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"11/01/2020";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1956";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"14/02/2023";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"19/08/2021";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"28/02/2019";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"23/11/2023";"066";"FIGUERES";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"05/03/2016";"019";"BARCELONA";"08";"BARCELONA"
"3";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1994";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"01/07/2015";"321";"HONDURAS";"66";"ESTRANGER"
"3";"18";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/09/2019";"155";"TORTOSA";"43";"TARRAGONA"
"3";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"13/02/2019";"015";"BANYOLES";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"23/02/2022";"019";"BARCELONA";"08";"BARCELONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"16/02/2023";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1946";"052";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"15/02/2018";"026";"IBIZA";"07";"BALEARS"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"10/04/2019";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"227";"MALI";"66";"EXTRANJERO";"227";"MALI";"07/03/2018";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2023";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"28/09/2023";"";"";"";""
"3";"18";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1995";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"10/04/2019";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1995";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"05/04/2023";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"22/02/2019";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1982";"227";"MALI";"66";"EXTRANJERO";"227";"MALI";"22/02/2019";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/03/2010";"031";"BENIDORM";"03";"ALACANT"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2023";"007";"AMER";"17";"GIRONA"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2023";"007";"AMER";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"19/12/2022";"410";"INDIA";"66";"ESTRANGER"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1968";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"08/06/2019";"250";"VALENCIA";"46";"VALÈNCIA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"19/12/2022";"410";"INDIA";"66";"ESTRANGER"
"3";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1995";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"19/07/2023";"114";"OLOT";"17";"GIRONA"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"410";"INDIA";"05/06/2023";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"03/07/2019";"410";"INDIA";"66";"ESTRANGER"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"410";"INDIA";"03/01/2020";"";"";"";""
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"410";"INDIA";"05/06/2023";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"05/06/2023";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1980";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"05/06/2023";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"05/06/2023";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/10/2015";"005";"<20";"23";"JAÉN"
"3";"18";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1994";"005";"ANDUJAR";"23";"JAÉN";"108";"ESPAÑA";"17/10/2015";"005";"<20";"23";"JAÉN"
"3";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1969";"067";"VILLAFRANCA CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"17/10/2015";"005";"<20";"23";"JAÉN"
"3";"18";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1972";"005";"ANDUJAR";"23";"JAÉN";"108";"ESPAÑA";"17/10/2015";"005";"<20";"23";"JAÉN"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2000";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA";"108";"ESPAÑA";"14/10/2021";"124";"MOLLET DEL VALLES";"08";"BARCELONA"
"3";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2004";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"10/09/2021";"142";"QUART";"17";"GIRONA"
"3";"18";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1999";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"108";"ESPAÑA";"16/10/2020";"215";"VILABLAREIX";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"18/08/2012";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2023";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"08/03/2023";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1999";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"08/03/2023";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"21";"SENSE ESTUDIS";"1948";"016";"CARTAGENA";"30";"MURCIA";"108";"ESPAÑA";"01/05/1996";"086";"LA JONQUERA";"17";"GIRONA"
"3";"18";"HOME";"21";"SENSE ESTUDIS";"1936";"213";"VIDRERES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"213";"VIDRERES";"17";"GIRONA"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1971";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"02/05/2016";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1999";"128";"RUMANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"29/05/2015";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"20/10/2007";"005";"ALCALA DE HENARES";"28";"MADRID"
"3";"18";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1980";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"08/01/2018";"121";"PAÍSES BAJOS";"66";"ESTRANGER"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"27/01/2023";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"27/01/2023";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"023";"BLANES";"17";"GIRONA";"108";"ESPAÑA";"13/09/2019";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1970";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"13/09/2019";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1970";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"13/09/2019";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"21";"SENSE ESTUDIS";"1997";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"13/09/2019";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1987";"158";"<20";"18";"GRANADA";"108";"ESPAÑA";"29/01/2021";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"29/01/2021";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"29/01/2021";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1959";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"31/12/2021";"348";"PERÚ";"66";"ESTRANGER"
"3";"18";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"05/12/2016";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1962";"066";"<20";"04";"ALMERÍA";"108";"ESPAÑA";"10/12/1996";"202";"SANT CELONI";"08";"BARCELONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1959";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"10/12/1996";"202";"SANT CELONI";"08";"BARCELONA"
"3";"18";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1948";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"06/11/1997";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/02/2012";"020";"BESCANÓ";"17";"GIRONA"
"3";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/04/2022";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"18/07/2016";"321";"HONDURAS";"66";"ESTRANGER"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"155";"SALT";"17";"GIRONA";"321";"HONDURAS";"12/03/2021";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/06/2018";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2022";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/02/2023";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/03/2021";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1978";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/04/2022";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1955";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1948";"049";"CELRÀ";"17";"GIRONA";"108";"ESPAÑA";"08/09/2022";"049";"CELRÀ";"17";"GIRONA"
"3";"18";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"008";"ANGLES";"17";"GIRONA"
"3";"18";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1962";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"008";"ANGLES";"17";"GIRONA"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/03/2003";"";"";"";""
"3";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1968";"165";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"165";"S JAUME DE LLIERCA";"17";"GIRONA"
"3";"18";"DONA";"48";"DOCTORAT I POST-GRAU";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/08/2000";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1965";"135";"<20";"12";"CASTELLÓ";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/02/2002";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"095";"LLORET DE MAR";"17";"GIRONA"
"3";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/01/2000";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"48";"DOCTORAT I POST-GRAU";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/09/2011";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/02/2004";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"092";"UBEDA";"23";"JAÉN";"108";"ESPAÑA";"09/02/2011";"065";"ELCHE/ELX";"03";"ALACANT"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/10/2002";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1959";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"07/01/2016";"321";"HONDURAS";"66";"ESTRANGER"
"3";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1960";"121";"<20";"16";"CUENCA";"108";"ESPAÑA";"13/01/2015";"047";"CASTELLO EMPURIES";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"23/09/1999";"019";"BARCELONA";"08";"BARCELONA"
"3";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"22/02/2023";"079";"MADRID";"28";"MADRID"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"06/04/2017";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2022";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"26/10/2022";"";"";"";""
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"22/02/2019";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"19/01/2023";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"28/12/2012";"014";"<20";"28";"MADRID"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"08/11/2015";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1953";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"035";"CALELLA";"08";"BARCELONA";"108";"ESPAÑA";"17/10/2023";"130";"<20";"19";"GUADALAJARA"
"3";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/03/2022";"130";"<20";"19";"GUADALAJARA"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/03/2022";"130";"<20";"19";"GUADALAJARA"
"3";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/03/2022";"130";"<20";"19";"GUADALAJARA"
"3";"18";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1977";"122";"<20";"18";"GRANADA";"108";"ESPAÑA";"16/08/2022";"101";"<20";"18";"GRANADA"
"3";"18";"DONA";"21";"SENSE ESTUDIS";"1957";"122";"<20";"18";"GRANADA";"108";"ESPAÑA";"18/06/2007";"163";"PINEDA DE MAR";"08";"BARCELONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/06/2023";"014";"ALACANT";"03";"ALACANT"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/09/2021";"020";"BILBAO";"48";"BISCAIA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"21/06/2023";"155";"SALT";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"14/09/2021";"138";"<20";"08";"BARCELONA"
"3";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/10/2020";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"18/06/2007";"163";"PINEDA DE MAR";"08";"BARCELONA"
"3";"18";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/09/1999";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/01/1998";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/02/2011";"";"";"";""
"3";"18";"DONA";"32";"FP 1ER GRAU O MITJÀ";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/12/2000";"079";"GIRONA";"17";"GIRONA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"12/05/2015";"217";"GHANA";"66";"ESTRANGER"
"3";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/08/2016";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"31/07/2023";"133";"<20";"25";"LLEIDA"
"3";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"12/09/2022";"217";"GHANA";"66";"ESTRANGER"
"3";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1974";"217";"GHANA";"66";"EXTRANJERO";"108";"ESPAÑA";"27/02/2007";"079";"GIRONA";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2007";"008";"ANGLES";"17";"GIRONA";"108";"ESPAÑA";"16/09/2015";"008";"ANGLES";"17";"GIRONA"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2000";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"27/02/2023";"315";"CUBA";"66";"ESTRANGER"
"3";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"22/12/2022";"155";"SALT";"17";"GIRONA"
"3";"18";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/09/2015";"008";"ANGLES";"17";"GIRONA"
"3";"18";"HOME";"32";"FP 1ER GRAU O MITJÀ";"2000";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"11/02/2015";"341";"BOLIVIA";"66";"ESTRANGER"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"17/09/2020";"033";"CALDES MALAVELLA";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"27/05/2022";"033";"CALDES MALAVELLA";"17";"GIRONA"
"3";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"08/02/2021";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"3";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2002";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"12/11/2019";"163";"SANT GREGORI";"17";"GIRONA"
