﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"12/05/2017";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/05/2007";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"239";"SENEGAL";"19/03/2013";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1965";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"11/05/2007";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"21/01/2015";"155";"SALT";"17";"GIRONA"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"24/09/2008";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"12/11/2012";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1999";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"04/09/2009";"410";"INDIA";"66";"EXTRANJERO"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"04/09/2009";"410";"INDIA";"66";"EXTRANJERO"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"04/09/2009";"410";"INDIA";"66";"EXTRANJERO"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/10/2016";"001";"MELILLA";"52";"MELILLA"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"11/01/2008";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"23/09/2016";"";"";"";""
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/11/2009";"";"";"";""
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"11/01/2008";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"410";"INDIA";"04/02/2013";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1947";"024";"<20";"24";"LEÓN";"108";"ESPAÑA";"01/05/1996";"089";"LEON";"24";"LEÓN"
"3";"13";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1958";"013";"BARAKALDO";"48";"VIZCAYA";"108";"ESPAÑA";"23/01/2017";"013";"<20";"48";"VIZCAYA"
"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"234";"NIGERIA";"66";"EXTRANJERO";"234";"NIGERIA";"09/10/2012";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"29/04/2013";"<20";"<20";"08";"BARCELONA"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"135";"UCRANIA";"13/12/2000";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/09/2006";"";"";"";""
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/11/2008";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1984";"216";"GAMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"25/03/2004";"155";"SALT";"17";"GIRONA"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/12/2011";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1985";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"04/04/2005";"216";"GAMBIA";"66";"EXTRANJERO"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/09/2015";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/02/2005";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"11/10/2012";"155";"SALT";"17";"GIRONA"
"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1968";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"11/10/2012";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"11/10/2012";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/09/1997";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"16/05/2017";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/02/2006";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/05/2016";"228";"MARRUECOS";"66";"EXTRANJERO"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"001";"MELILLA";"52";"MELILLA";"228";"MARRUECOS";"11/02/2015";"001";"MELILLA";"52";"MELILLA"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"110";"FRANCIA";"66";"EXTRANJERO";"108";"ESPAÑA";"08/06/2017";"110";"FRANCIA";"66";"EXTRANJERO"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/12/2016";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1979";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"12/09/2016";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"06/05/2016";"110";"FRANCIA";"66";"EXTRANJERO"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/12/2016";"124";"ANDORRA";"66";"EXTRANJERO"
"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1973";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"23/02/2016";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"11/12/2017";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/10/2014";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1967";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/09/2015";"155";"SALT";"17";"GIRONA"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"05/04/2017";"013";"BEGUR";"17";"GIRONA"
"3";"13";"DONA";"21";"SENSE ESTUDIS";"1983";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"25/03/2015";"217";"GHANA";"66";"EXTRANJERO"
"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1970";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"03/07/2012";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"217";"GHANA";"26/01/2016";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"22/11/2010";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/10/2016";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/06/2017";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"16/12/2014";"186";"SARRIÀ DE TER";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"23/09/2016";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1986";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"18/02/2015";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"341";"BOLIVIA";"12/07/2015";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1986";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"21/07/2012";"019";"BARCELONA";"08";"BARCELONA"
"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1984";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"08/10/2016";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"06/05/2013";"019";"BARCELONA";"08";"BARCELONA"
"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"17/02/2011";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1948";"103";"BELGICA";"66";"EXTRANJERO";"103";"BELGICA";"07/11/2016";"103";"BELGICA";"66";"EXTRANJERO"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1954";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/11/2016";"103";"BELGICA";"66";"EXTRANJERO"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"215";"VILABLAREIX";"17";"GIRONA";"108";"ESPAÑA";"14/11/2015";"033";"CALDES MALAVELLA";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/01/2017";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1974";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"21/08/2015";"038";"SANTA CRUZ TENERIFE";"38";"SANTA CRUZ DE TENERIFE"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/11/2010";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"18/01/2010";"216";"GAMBIA";"66";"EXTRANJERO"
"3";"13";"DONA";"21";"SENSE ESTUDIS";"1965";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"18/01/2010";"216";"GAMBIA";"66";"EXTRANJERO"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/06/1999";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/04/2015";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/11/2015";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"29/04/2015";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"29/04/2015";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1984";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"04/05/2017";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1959";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"29/04/2017";"066";"FIGUERES";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/01/2004";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"48";"DOCTORAT I POST-GRAU";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"27/01/2015";"141";"PUIGCERDÀ";"17";"GIRONA"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"142";"QUART";"17";"GIRONA";"108";"ESPAÑA";"10/09/2012";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/09/2016";"049";"CELRÀ";"17";"GIRONA"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/09/2016";"049";"CELRÀ";"17";"GIRONA"
"3";"13";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1958";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"09/03/2017";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"13";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1985";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"10/06/2016";"501";"AUSTRALIA";"66";"EXTRANJERO"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"12/05/2017";"348";"PERÚ";"66";"EXTRANJERO"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"348";"PERÚ";"21/12/2017";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"15/07/2016";"348";"PERÚ";"66";"EXTRANJERO"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"351";"VENEZUELA";"66";"EXTRANJERO";"108";"ESPAÑA";"18/04/2007";"351";"VENEZUELA";"66";"EXTRANJERO"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/07/2008";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/06/2011";"";"";"";""
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1982";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/07/2008";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/04/2011";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"17/07/2012";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/12/2013";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"17/07/2012";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/12/2013";"321";"HONDURAS";"66";"EXTRANJERO"
"3";"13";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1993";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"12/12/2014";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/03/2016";"";"";"";""
"3";"13";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1992";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"02/07/2003";"020";"BESCANÓ";"17";"GIRONA"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"02/07/2003";"020";"BESCANÓ";"17";"GIRONA"
"3";"13";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"02/07/2003";"020";"BESCANÓ";"17";"GIRONA"
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/10/2007";"";"";"";""
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2001";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"26/02/2007";"348";"PERÚ";"66";"EXTRANJERO"
"3";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1982";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"15/02/2005";"348";"PERÚ";"66";"EXTRANJERO"
"3";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/12/2012";"";"";"";""
"3";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/06/2005";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1967";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/04/2000";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"31/05/2006";"155";"SALT";"17";"GIRONA"
"3";"13";"DONA";"21";"SENSE ESTUDIS";"1997";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"08/10/2013";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1933";"001";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"110";"FRANCIA";"66";"EXTRANJERO"
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1935";"060";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"110";"FRANCIA";"66";"EXTRANJERO"
"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1969";"110";"FRANCIA";"66";"EXTRANJERO";"108";"ESPAÑA";"01/05/1996";"110";"FRANCIA";"66";"EXTRANJERO"
"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1923";"034";"<20";"25";"LLEIDA";"108";"ESPAÑA";"01/05/1996";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"3";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1947";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1949";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"137";"PORQUERES";"17";"GIRONA";"108";"ESPAÑA";"09/04/1998";"137";"PORQUERES";"17";"GIRONA"
"3";"13";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1952";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1951";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1956";"183";"SANT ANIOL FINESTRES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"133";"PLANES D'HOSTOLES";"17";"GIRONA"
"3";"13";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1949";"015";"ANTEQUERA";"29";"MÁLAGA";"108";"ESPAÑA";"01/05/1996";"015";"ANTEQUERA";"29";"MÁLAGA"
"3";"13";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1944";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1939";"125";"HUESCA";"22";"HUESCA";"108";"ESPAÑA";"01/05/1996";"125";"HUESCA";"22";"HUESCA"
"3";"13";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1982";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"11/11/2004";"187";"SABADELL";"08";"BARCELONA"
"3";"13";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"11/11/2004";"187";"SABADELL";"08";"BARCELONA"
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1947";"094";"<20";"29";"MÁLAGA";"108";"ESPAÑA";"12/01/2007";"202";"SANT CELONI";"08";"BARCELONA"
"3";"13";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1947";"003";"ALCAUDETE";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"003";"ALCAUDETE";"23";"JAÉN"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/11/2009";"015";"BANYOLES";"17";"GIRONA"
"3";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1969";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"163";"SANT GREGORI";"17";"GIRONA"
"3";"13";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"3";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1953";"901";"CRUÏLLES,MONELLS I S.S L";"17";"GIRONA";"108";"ESPAÑA";"01/10/2009";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA"
"3";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1947";"046";"<20";"37";"SALAMANCA";"108";"ESPAÑA";"01/05/1996";"046";"<20";"37";"SALAMANCA"
"3";"13";"DONA";"48";"DOCTORAT I POST-GRAU";"1949";"024";"CAROLINA (LA)";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"3";"13";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1965";"089";"GUADIX";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"089";"GUADIX";"18";"GRANADA"
"3";"13";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1938";"069";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"069";"<20";"14";"CÓRDOBA"
"3";"13";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1929";"069";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"069";"<20";"14";"CÓRDOBA"
