﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20151307";"2015000005";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"CTAT. PROPIETARIS C/FRANCESC CIURANA, 5";"FRANCESC DE CIURANA I HERNANDEZ, C.";"5";"";"N";"2676";"14/10/2015";"";"";"";"";"485031";"4647258";"2,81931802";"41,97717696"
"20151311";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"49";"";"N";"6016";"16/10/2015";"";"";"";"";"485464";"4648293";"2,82451889";"41,98650695"
"20151314";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TURO RODO, C.";"6";"";"N";"2761";"19/10/2015";"";"";"";"";"486027";"4646745";"2,83135229";"41,97257483"
"20151315";"2015000005";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAN SUREDA, C.";"38";"";"N";"12157";"19/10/2015";"";"";"";"";"484889";"4645265";"2,81765523";"41,95922395"
"20151316";"";"REHABILITACIÓ DE VOLADISSOS DE LA FAÇANA";"Comunicat";"";"";"COMUNITAT DE PROPIETARIS PK.GUELL,108";"RIU GUELL, C.";"108";"";"N";"4709";"15/10/2015";"";"";"";"";"484277";"4647364";"2,81021415";"41,97811698"
"20151317";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANDREU TUYET I SANTAMARIA, C.";"22";"";"N";"8837";"19/10/2015";"";"";"";"";"485680";"4646711";"2,82716501";"41,97226238"
"20151319";"";"ELIMINACIÓ DE SAFAREIG/TRASTER DEL TERRAT";"Comunicat";"";"";"PERSONA FÍSICA";"CIUTADANS, C.";"17";"";"N";"5796";"19/10/2015";"";"";"";"";"485541";"4648055";"2,82545430";"41,98436479"
"20151321";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Local";"PERSONA FÍSICA";"JAUME I, G.VIA";"70";"";"N";"1171";"26/10/2015";"";"";"";"";"485095";"4647689";"2,82007960";"41,98106004"
"20151322";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"72";"";"N";"1178";"27/10/2015";"";"";"";"";"485130";"4647642";"2,82050328";"41,98063739"
"20151323";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"Comunicat";"";"Habitatge";"CTAT.PROP.C/ CIUTADANS 1";"CIUTADANS, C.";"1";"";"N";"5723";"28/10/2015";"";"";"";"";"485485";"4647947";"2,82478095";"41,98339104"
"20151327";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ABAT ESCARRE, C.";"46";"";"";"";"23/10/2015";"";"";"";"";"";"";"";""
"20151328";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"COMUNITAT PASSEIG D'OLOT 38 -A";"OLOT, PG.";"38";"A";"N";"12052";"23/10/2015";"";"";"";"";"484049";"4647149";"2,80746790";"41,97617597"
"20151329";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"CTAT. PROP. C/ TURO, 30";"TURO, C.";"30";"";"N";"5445";"23/10/2015";"";"";"";"";"483579";"4646979";"2,80179968";"41,97463518"
"20151330";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTIAGO, C.";"5";"";"N";"2520";"23/10/2015";"";"";"";"";"484640";"4646378";"2,81462150";"41,96924357"
"20151335";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"184";"";"N";"5343";"27/10/2015";"";"";"";"";"484101";"4646721";"2,80810712";"41,97232217"
"20151336";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"4";"";"N";"1271";"27/10/2015";"";"";"";"";"485320";"4647256";"2,82280641";"41,97716438"
"20151337";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"C. PROPIETARIS ""QUADRAT D'OR"" (F. SAURA)";"MIQUEL DE PALOL, PL.";"4";"";"N";"4231";"27/10/2015";"";"";"";"";"484685";"4647831";"2,81512676";"41,98233112"
"20151341";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"CTAT.PROP.EDIFICI GERIO TV.CANADERS NUM. 7 AL 13";"CANADERS, TRV.";"7";"";"N";"1092";"28/10/2015";"";"";"";"";"485325";"4647606";"2,82285802";"41,98031681"
"20151342";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT HIPOLIT, C.";"28";"";"N";"9183";"27/10/2015";"";"";"";"";"485345";"4646350";"2,82313074";"41,96900481"
"20151343";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CANONGE ROVIRA, C.";"2";"";"N";"4365";"27/10/2015";"";"";"";"";"484316";"4647168";"2,81069013";"41,97635246"
"20151345";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OLI, PL.";"7";"";"N";"5868";"27/10/2015";"";"";"";"";"485567";"4648072";"2,82576775";"41,98451838"
"20151346";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"79";"";"N";"4673";"27/10/2015";"";"";"";"";"484524";"4646910";"2,81320752";"41,97403285"
"20151347";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN PLANAS I CASTAÑER, C.";"9";"";"N";"1673";"27/10/2015";"";"";"";"";"484688";"4646911";"2,81518693";"41,97404506"
"20151348";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"10";"B";"N";"1689";"27/10/2015";"";"";"";"";"485188";"4646944";"2,82122098";"41,97435184"
"20151349";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CRISTOFOR GROBER, C.";"2";"";"N";"3699";"27/10/2015";"";"";"";"";"485193";"4647882";"2,82125770";"41,98280017"
"20151350";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA GIRONELLA I POUS, C.";"1";"";"N";"9055";"27/10/2015";"";"";"";"";"484627";"4647063";"2,81444670";"41,97541288"
"20151356";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MAS ABELLA, C.";"44";"";"N";"9714";"27/10/2015";"";"";"";"";"485262";"4645681";"2,82214579";"41,96297779"
"20151358";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP PALLACH I CAROLA, PL.";"10";"";"N";"2701";"28/10/2015";"";"";"";"";"485084";"4647152";"2,81996044";"41,97622326"
"20151359";"2015000005";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"97";"";"N";"2212";"28/10/2015";"";"";"";"";"485147";"4646310";"2,82074213";"41,96864084"
"20151360";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC ROMAGUERA, C.";"32";"";"N";"3240";"28/10/2015";"";"";"";"";"485881";"4646292";"2,82960102";"41,96849221"
"20151361";"2015016652";"ADEQUACIÓ DE LOCAL COMERCIAL";"Comunicat";"";"Local";"FANALS BOSCH S.A.";"SANT ANTONI MARIA CLARET, RDA.";"24";"";"N";"1218";"27/10/2015";"";"";"";"";"485157";"4647504";"2,82083268";"41,97939498"
"20151365";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA GIRONELLA I POUS, C.";"1";"";"N";"9055";"03/11/2015";"";"";"";"";"484627";"4647063";"2,81444670";"41,97541288"
"20151366";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"10";"";"N";"7802";"02/11/2015";"";"";"";"";"483673";"4649396";"2,80286710";"41,99640618"
"20151367";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"VIGAS AMETLLER ROCA, CB";"ARGENTERIA, C.";"1";"";"N";"5838";"30/10/2015";"";"";"";"";"485448";"4648082";"2,82433096";"41,98460626"
"20151369";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TORRE GIRONELLA, GRUP";"152";"";"N";"6194";"03/11/2015";"";"";"";"";"486111";"4648085";"2,83233447";"41,98464524"
"20151373";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CANONGE DORCA, C.";"4";"";"N";"3902";"02/11/2015";"";"";"";"";"484835";"4647772";"2,81693898";"41,98180263"
"20151374";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME MARQUES I CASANOVAS, C.";"12";"";"N";"2228";"03/11/2015";"";"";"";"";"485363";"4646462";"2,82334519";"41,97001389"
"20151382";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"CTAT PROP JAUME I, 29-35, ACC";"JAUME I, G.VIA";"29";"";"N";"3687";"04/11/2015";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20151386";"2015000005";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC EIXIMENIS, C.";"8";"";"";"";"04/11/2015";"";"";"";"";"";"";"";""
"20151387";"2015000005";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"4";"";"N";"1325";"03/11/2015";"";"";"";"";"485189";"4647351";"2,82122280";"41,97801757"
"20151388";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAMP D'OR, C.";"10";"";"N";"11187";"09/11/2015";"";"";"";"";"486307";"4649350";"2,83467106";"41,99604208"
"20151392";"2015000005";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PUIG DE MONTILIVI, C.";"18";"";"N";"8828";"03/11/2015";"";"";"";"";"486131";"4646171";"2,83262105";"41,96740684"
"20151394";"";"OBRES INTERIOR LOCALS EXISTENTS: obres i actuacions a l'interior de locals";"Comunicat";"";"Local";"PERSONA FÍSICA";"CATALUNYA, PL.";"6";"";"N";"88";"02/11/2015";"";"";"";"";"485412";"4647814";"2,82390303";"41,98219181"
"20151396";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT MEDIR, C.";"91";"";"N";"8064";"09/11/2015";"";"";"";"";"484072";"4649392";"2,80768472";"41,99637832"
"20151397";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANDREU TUYET I SANTAMARIA, C.";"10";"";"N";"1963";"05/11/2015";"";"";"";"";"485556";"4646701";"2,82566864";"41,97217005"
"20151398";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"XAVIER CUGAT, RBLA.";"36";"";"N";"7445";"09/11/2015";"";"";"";"";"484609";"4648962";"2,81417971";"41,99251615"
"20151399";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"MARE DE DEU DEL REMEI, C.";"36";"";"N";"11793";"05/11/2015";"";"";"";"";"484366";"4647374";"2,81128816";"41,97820882"
"20151400";"2015000005";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"BERNAT BACIA, C.";"2";"";"N";"1178";"06/11/2015";"";"";"";"";"485130";"4647642";"2,82050328";"41,98063739"
"20151401";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"30";"";"N";"5501";"05/11/2015";"";"";"";"";"484546";"4647288";"2,81346312";"41,97743780"
"20151402";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT IGNASI, C.";"25";"";"N";"1597";"05/11/2015";"";"";"";"";"484789";"4646591";"2,81641425";"41,97116488"
"20151403";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT GREGORI, C.";"91";"";"N";"8314";"09/11/2015";"";"";"";"";"484244";"4648901";"2,80977462";"41,99195953"
"20151404";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU TER, C.";"9";"";"N";"4412";"09/11/2015";"";"";"";"";"484408";"4647132";"2,81180154";"41,97603004"
"20151407";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CATALUNYA, PL.";"6";"";"N";"88";"06/11/2015";"";"";"";"";"485412";"4647814";"2,82390303";"41,98219181"
"20151408";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP PLA, PL.";"2";"";"N";"3708";"06/11/2015";"";"";"";"";"485299";"4647950";"2,82253557";"41,98341461"
"20151409";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS PL SANTA EUGÈNIA 3";"SANTA EUGENIA, PL.";"3";"";"N";"5260";"09/11/2015";"";"";"";"";"483723";"4647173";"2,80353237";"41,97638546"
"20151410";"2015000005";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"CTAT. PROP. C. RUTLLA, 50-52";"RUTLLA, C.";"48";"";"N";"1297";"05/11/2015";"";"";"";"";"485327";"4647273";"2,82289047";"41,97731763"
"20151411";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"CTAT. PROP. PERE COMPTE, 15";"PERE COMPTE, C.";"15";"";"N";"5623";"13/11/2015";"";"";"";"";"484370";"4647305";"2,81133827";"41,97758744"
"20151415";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS GAVARRES, S.L.";"NARCIS MONTURIOL, C.";"8";"";"N";"5549";"20/11/2015";"";"";"";"";"484518";"4647503";"2,81311948";"41,97937368"
"20151416";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN TARRUS I BRU, C.";"2";"";"N";"1573";"10/11/2015";"";"";"";"";"484727";"4646700";"2,81566313";"41,97214541"
"20151417";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"164";"";"N";"4845";"13/11/2015";"";"";"";"";"484124";"4646901";"2,80837986";"41,97394383"
"20151424";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS NOU 3";"NOU, C.";"3";"";"";"";"13/11/2015";"";"";"";"";"";"";"";""
"20151425";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"PERSONA FÍSICA";"SANTA CLARA, C.";"40";"";"N";"3738";"13/11/2015";"";"";"";"";"485370";"4648029";"2,82339069";"41,98412746"
"20151428";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"MICRO-GESTIO S.L.";"SANT ANTONI MARIA CLARET, RDA.";"25";"";"N";"1185";"13/11/2015";"";"";"";"";"485148";"4647563";"2,82072255";"41,97992621"
"20151429";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ULTONIA, C.";"17";"";"N";"1298";"16/11/2015";"";"";"";"";"485263";"4647403";"2,82211471";"41,97848730"
"20151432";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANÇA, AV.";"36";"";"N";"7294";"20/11/2015";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20151433";"2015000005";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TAMBOR ANSO, C.";"21";"";"N";"7064";"20/11/2015";"";"";"";"";"486397";"4648551";"2,83577621";"41,98884733"
"20151434";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TERÇ DE MIQUELETS, C.";"2";"";"N";"169";"20/11/2015";"";"";"";"";"485640";"4647637";"2,82665961";"41,98060182"
"20151435";"2015000005";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"PARKING PLACA CATALUNYA S.A.";"GENERAL MENDOZA, PG.";"2";"";"N";"1088";"19/11/2015";"";"";"";"";"485342";"4647660";"2,82306188";"41,98080348"
"20151436";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"35";"A";"N";"3687";"19/11/2015";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20151437";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PARE COLL, C.";"15";"";"N";"5591";"20/11/2015";"";"";"";"";"484423";"4647396";"2,81197560";"41,97840810"
"20151438";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"CTAT PROP PALAFRUGELL, 34";"PALAFRUGELL, C.";"34";"";"N";"6659";"19/11/2015";"";"";"";"";"485589";"4648938";"2,82601209";"41,99231854"
"20151442";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"1";"";"N";"1085";"18/11/2015";"";"";"";"";"485321";"4647668";"2,82280819";"41,98087515"
"20151443";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS C/MIGDIA, 40";"MIGDIA, C.";"40";"";"N";"2624";"18/11/2015";"";"";"";"";"485111";"4647039";"2,82028920";"41,97520602"
"20151444";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"FLECA DETALL SL";"FRANCESC CALVET I RUBALCABA, PL.";"12";"";"N";"1341";"19/11/2015";"";"";"";"";"485270";"4647474";"2,82219743";"41,97912690"
"20151445";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BALUARD, C.";"12";"";"N";"6234";"20/11/2015";"";"";"";"";"486034";"4648137";"2,83140371";"41,98511223"
"20151446";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"53";"";"N";"2662";"18/11/2015";"";"";"";"";"484935";"4647148";"2,81816209";"41,97618440"
"20151447";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"41";"";"N";"10059";"20/11/2015";"";"";"";"";"486469";"4649332";"2,83662745";"41,99588276"
"20151452";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"CENTRE FINANCER GIRONA BARNA";"SANT PERE, PL.";"22";"";"N";"6349";"19/11/2015";"";"";"";"";"485561";"4648595";"2,82568247";"41,98922875"
"20151453";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Refer minvells, buneres, aiguafons i canals int.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS SANT MIQUEL, 24-28";"SANT MIQUEL, C.";"24";"";"N";"11207";"18/11/2015";"";"";"";"";"484751";"4646245";"2,81596459";"41,96804784"
"20151454";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CASTELL DE SOLTERRA, C.";"6";"";"N";"1928";"18/11/2015";"";"";"";"";"485691";"4646774";"2,82729624";"41,97283000"
"20151455";"2015000005";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PORTAL NOU, TRV.";"6";"";"N";"5863";"19/11/2015";"";"";"";"";"485652";"4648046";"2,82679448";"41,98428576"
"20151456";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CRISTOFOR COLOM, C.";"8";"";"N";"4361";"18/11/2015";"";"";"";"";"484341";"4647152";"2,81099231";"41,97620885"
"20151457";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT ISIDRE, C.";"22";"";"N";"10821";"18/11/2015";"";"";"";"";"484739";"4646363";"2,81581671";"41,96911040"
"20151458";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"INMUEBLES QUINTANA S.A.";"JAUME I, G.VIA";"48";"";"N";"3934";"19/11/2015";"";"";"";"";"485053";"4647890";"2,81956750";"41,98286958"
"20151459";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS MARTI ORRI S.C.";"BELLAIRE, C.";"5";"";"N";"6091";"19/11/2015";"";"";"";"";"485510";"4648563";"2,82506755";"41,98893960"
"20151460";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OVIEDO, C.";"5";"";"N";"4644";"18/11/2015";"";"";"";"";"484576";"4646994";"2,81383294";"41,97479043"
"20151472";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, RDA.";"2";"";"N";"6642";"19/11/2015";"";"";"";"";"485457";"4648697";"2,82442439";"41,99014551"
"20151478";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"CTAT PROP RD FERRAN PUIG, 16";"FERRAN PUIG, RDA.";"16";"";"N";"3958";"20/11/2015";"";"";"";"";"484940";"4648005";"2,81820049";"41,98390320"
"20151479";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"Comunicat";"";"Habitatge";"CTAT. PROP. TORRE II EMILI GRAHIT, 2D";"EMILI GRAHIT, C.";"2";"D";"N";"9609";"20/11/2015";"";"";"";"";"484915";"4647021";"2,81792394";"41,97504017"
"20151480";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"CTAT.PROP.C/MARQUES CALDES D MONTBUI 122";"MARQUES DE CALDES DE MONTBUI, C.";"122";"";"N";"10112";"20/11/2015";"";"";"";"";"485342";"4646195";"2,82309840";"41,96760872"
"20151482";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"28";"";"N";"5517";"23/11/2015";"";"";"";"";"484562";"4647364";"2,81365425";"41,97812262"
"20151483";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BLUEFIELDS, C.";"8";"";"N";"8728";"26/11/2015";"";"";"";"";"484593";"4648896";"2,81398827";"41,99192140"
