﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20141178";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"39";"";"N";"2634";"24/09/2014";"";"";"";"";"485054";"4647103";"2,81959958";"41,97578137"
"20141179";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RICARD GIRALT I CASADESUS, C.";"5";"";"N";"11499";"24/09/2014";"";"";"";"";"486396";"4649473";"2,83574279";"41,99715144"
"20141180";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"FAMDAL S.L.";"FRANCESC ROMAGUERA, C.";"31";"";"N";"8545";"24/09/2014";"";"";"";"";"485889";"4646324";"2,82969680";"41,96878056"
"20141181";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ULTONIA, C.";"17";"";"N";"1298";"24/09/2014";"";"";"";"";"485263";"4647403";"2,82211471";"41,97848730"
"20141185";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"CTAT DE PROP MARE DE DEU DELS ANGELS 25";"MARE DE DEU DELS ANGELS, C.";"25";"";"N";"5630";"26/09/2014";"";"";"";"";"484301";"4647243";"2,81050707";"41,97702766"
"20141187";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"CTAT. PROP. MARQUES CALDES MONTBUI 57";"MARQUES DE CALDES DE MONTBUI, C.";"57";"";"N";"1659";"25/09/2014";"";"";"";"";"484903";"4646386";"2,81779540";"41,96932071"
"20141188";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"CTAT.PROP.PUIGMAL 14-16";"PUIGMAL, C.";"14";"";"N";"5253";"26/09/2014";"";"";"";"";"483739";"4647114";"2,80372712";"41,97585440"
"20141189";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"UNIVERSITAT DE MONTPELLER, C.";"8";"";"N";"1585";"26/09/2014";"";"";"";"";"484773";"4646684";"2,81621874";"41,97200219"
"20141190";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ALBERA, C.";"23";"";"N";"8897";"25/09/2014";"";"";"";"";"485387";"4645760";"2,82365229";"41,96369165"
"20141191";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"NORD, C.";"6";"";"N";"3789";"26/09/2014";"";"";"";"";"485332";"4648122";"2,82292964";"41,98496437"
"20141193";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"CTAT. PROPIETARIS C. ROSSELLÓ, 37";"ROSSELLO, C.";"37";"";"N";"5301";"25/09/2014";"";"";"";"";"484217";"4646479";"2,80951367";"41,97014489"
"20141194";"2014000225";"ACTUACIONS EN PAVIMENTS I TANCAMENTS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"LEPANT, C.";"5";"";"N";"4663";"24/09/2014";"";"";"";"";"484501";"4646781";"2,81293331";"41,97287054"
"20141195";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació persianes/ tancaments PB.";"Comunicat";"";"Local";"KER KRAMPOUZ S.L.";"CORT REIAL, C.";"14";"";"N";"5807";"26/09/2014";"";"";"";"";"485522";"4648126";"2,82522319";"41,98500391"
"20141196";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BAILEN, C.";"2";"";"N";"1120";"26/09/2014";"";"";"";"";"484939";"4647590";"2,81819905";"41,98016542"
"20141197";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CTAT PROP BERNAT BOADES 66";"BERNAT BOADES, C.";"66";"";"N";"8846";"26/09/2014";"";"";"";"";"484625";"4647700";"2,81440590";"41,98115008"
"20141198";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"CTAT PROP BONASTRUC DE PORTA 4, 4-A";"BONASTRUC DE PORTA, C.";"4";"A";"N";"3986";"26/09/2014";"";"";"";"";"485093";"4648211";"2,82004222";"41,98576148"
"20141199";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT AGUSTI, C.";"44";"";"N";"2119";"26/09/2014";"";"";"";"";"485177";"4646524";"2,82109880";"41,97056883"
"20141200";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"CONSTRUCIONS BOADAS S.A.";"POMPEU FABRA, PL.";"9";"";"N";"1050";"26/09/2014";"";"";"";"";"485241";"4647737";"2,82184077";"41,98149511"
"20141201";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"CTAT.PROP.GARATGE PL.JOSEP PLA 1";"JOSEP PLA, PL.";"17";"";"N";"3714";"26/09/2014";"";"";"";"";"";"";"";""
"20141206";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN MIRO I FERRA, C.";"37";"";"N";"11181";"26/09/2014";"";"";"";"";"483659";"4649008";"2,80270886";"41,99291132"
"20141208";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TEIDE, C.";"15";"";"N";"7562";"30/09/2014";"";"";"";"";"483837";"4649248";"2,80485130";"41,99507658"
"20141209";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CTAT. PRP. C. RIU SER, 10";"RIU SER, C.";"10";"";"N";"9010";"29/09/2014";"";"";"";"";"484798";"4646507";"2,81652505";"41,97040850"
"20141210";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"PARDÀS FELIU CB";"SANTA EUGENIA, C.";"46";"";"N";"4249";"29/09/2014";"";"";"";"";"484665";"4647663";"2,81488971";"41,98081762"
"20141211";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"77";"";"N";"1859";"29/09/2014";"";"";"";"";"485113";"4646736";"2,82032101";"41,97247704"
"20141212";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"POETA MARQUINA, PL.";"10";"";"N";"1120";"30/09/2014";"";"";"";"";"484939";"4647590";"2,81819905";"41,98016542"
"20141214";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"VALVI ALIMENTACIO I SERVEIS SL";"RIU GUELL, C.";"66";"";"N";"9357";"30/09/2014";"";"";"";"";"484652";"4647939";"2,81472558";"41,98330320"
"20141216";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"22";"";"N";"1407";"30/09/2014";"";"";"";"";"484904";"4647226";"2,81778591";"41,97688633"
"20141217";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CORT REIAL, C.";"22";"";"N";"5811";"30/09/2014";"";"";"";"";"485508";"4648157";"2,82505342";"41,98528286"
"20141218";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SEQUIA, C.";"25";"";"N";"3931";"02/10/2014";"";"";"";"";"485000";"4647896";"2,81892756";"41,98292262"
"20141223";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIERA DE MUS, C.";"30";"";"N";"3451";"02/10/2014";"";"";"";"";"484615";"4645632";"2,81433929";"41,96252411"
"20141224";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PRINCEP, C.";"11";"";"N";"2634";"02/10/2014";"";"";"";"";"485054";"4647103";"2,81959958";"41,97578137"
"20141225";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ULLASTRET, C.";"22";"";"";"";"02/10/2014";"";"";"";"";"";"";"";""
"20141227";"2014000225";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"CALÇATS GIRALT SA";"MERCADERS, C.";"5";"";"N";"5751";"02/10/2014";"";"";"";"";"485460";"4647983";"2,82447827";"41,98371482"
"20141228";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"136";"";"N";"4985";"06/10/2014";"";"";"";"";"484248";"4646171";"2,80989605";"41,96737146"
"20141229";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Reparació d'instal·lacions.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PAU VILA I DINARES, C.";"6";"";"N";"11801";"06/10/2014";"";"";"";"";"484816";"4646727";"2,81673661";"41,97239031"
"20141230";"2014000225";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"51";"";"N";"1339";"06/10/2014";"";"";"";"";"485285";"4647458";"2,82237889";"41,97898308"
"20141231";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS RIU FRESER 25";"RIU FRESER, C.";"25";"";"N";"2449";"06/10/2014";"";"";"";"";"484677";"4646242";"2,81507159";"41,96801939"
"20141234";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"JORDI PAIRÓ S.L.U.";"SANT JOAN BOSCO, PG.";"1";"";"N";"6803";"06/10/2014";"";"";"";"";"485336";"4650241";"2,82292504";"42,00404950"
"20141235";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BAILEN, C.";"6";"";"N";"1120";"06/10/2014";"";"";"";"";"484939";"4647590";"2,81819905";"41,98016542"
"20141236";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OVIEDO, C.";"5";"";"N";"4644";"06/10/2014";"";"";"";"";"484576";"4646994";"2,81383294";"41,97479043"
"20141239";"2014000225";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GIRONA PER GIRONA, GRUP";"5";"";"N";"12948";"07/10/2014";"";"";"";"";"485860";"4646669";"2,82933851";"41,97188735"
"20141240";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"OYSHO ESPAÑA S.A.";"TOMAS DE LORENZANA, C.";"35";"";"";"";"06/10/2014";"";"";"";"";"";"";"";""
"20141243";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GUILLEM COLTELLER, C.";"8";"";"N";"8747";"06/10/2014";"";"";"";"";"484525";"4647844";"2,81319500";"41,98244508"
"20141244";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CTAT.PROP.EDIF.CADESBANK PARQUINGS";"GENERAL MENDOZA, PG.";"7";"";"N";"1091";"03/10/2014";"";"";"";"";"485371";"4647475";"2,82341654";"41,97913779"
"20141246";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTIAGO SOBREQUES I VIDAL, C.";"3";"";"N";"5319";"07/10/2014";"";"";"";"";"484202";"4646733";"2,80932581";"41,97243228"
"20141252";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"COR DE MARIA, C.";"10";"";"N";"2658";"07/10/2014";"";"";"";"";"484928";"4647086";"2,81807919";"41,97562585"
"20141253";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN GASPAR ROIG I JALPI, C.";"4";"";"N";"5406";"08/10/2014";"";"";"";"";"483581";"4647231";"2,80181678";"41,97690490"
"20141254";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TEIDE, C.";"11";"";"N";"7564";"08/10/2014";"";"";"";"";"483842";"4649231";"2,80491214";"41,99492357"
"20141255";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LORETO, C.";"29";"";"N";"8483";"08/10/2014";"";"";"";"";"485412";"4646658";"2,82393171";"41,97178011"
"20141256";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"INERCIA MULTISERVEIS SL";"INDEPENDENCIA, PL.";"3";"";"N";"3856";"08/10/2014";"";"";"";"";"485360";"4648193";"2,82326588";"41,98560436"
"20141257";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PUIGMAL, C.";"29";"";"N";"5179";"08/10/2014";"";"";"";"";"483779";"4647021";"2,80421249";"41,97501761"
"20141258";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Col·locació de reixes en obertures.";"Comunicat";"";"Habitatge";"SINNERA SC";"LLIBERTAT, RBLA.";"27";"";"N";"5776";"08/10/2014";"";"";"";"";"485428";"4648040";"2,82409057";"41,98422761"
"20141260";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"COMUNITAT DE VEÏNS NOGUER REGÀS";"SANT ANTONI MARIA CLARET, RDA.";"47";"";"N";"1341";"08/10/2014";"";"";"";"";"485270";"4647474";"2,82219743";"41,97912690"
"20141262";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"20";"";"N";"8916";"08/10/2014";"";"";"";"";"485403";"4646533";"2,82382619";"41,97065411"
"20141263";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"202";"";"N";"5388";"08/10/2014";"";"";"";"";"483708";"4647236";"2,80334957";"41,97695257"
"20141264";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BACIA, C.";"6";"";"N";"1172";"09/10/2014";"";"";"";"";"485083";"4647597";"2,81993708";"41,98023120"
"20141265";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"6";"";"N";"2513";"09/10/2014";"";"";"";"";"484653";"4646451";"2,81477649";"41,96990131"
"20141266";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PARE COLL, C.";"6";"";"N";"5504";"09/10/2014";"";"";"";"";"484498";"4647320";"2,81288289";"41,97772507"
"20141267";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"GANESHA TRAVEL, SL";"FONTANILLES, C.";"15";"";"N";"1051";"09/10/2014";"";"";"";"";"485243";"4647749";"2,82186461";"41,98160323"
"20141272";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CIUTADANS, C.";"6";"";"N";"31";"14/10/2014";"";"";"";"";"485521";"4647951";"2,82521543";"41,98342773"
"20141273";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"PALAU-PERICOT S.L.";"OVIEDO, C.";"42";"";"N";"12018";"13/10/2014";"";"";"";"";"484454";"4646467";"2,81237434";"41,97004152"
"20141274";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"NARCIS BLANCH I ILLA, C.";"12";"";"N";"1649";"13/10/2014";"";"";"";"";"484718";"4646501";"2,81555968";"41,97035291"
"20141275";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"20 DE JUNY, AV.";"3";"";"N";"3948";"13/10/2014";"";"";"";"";"485027";"4647979";"2,81925138";"41,98367068"
"20141276";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"QPARADIS SOLUCIONS TECNIQUES SL";"JAUME MARQUES I CASANOVAS, C.";"9";"";"N";"2142";"13/10/2014";"";"";"";"";"485301";"4646498";"2,82259602";"41,97033698"
"20141277";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ROC DE FRAUSA, C.";"6";"";"N";"2917";"13/10/2014";"";"";"";"";"485192";"4645716";"2,82130017";"41,96329172"
"20141278";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU CARDENER, C.";"49";"";"N";"2351";"13/10/2014";"";"";"";"";"485075";"4645681";"2,81988913";"41,96297428"
"20141284";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"Comunicat";"";"Habitatge";"COM. PROP. EIXIMENIS, 10";"FRANCESC EIXIMENIS, C.";"10";"";"N";"3813";"17/10/2014";"";"";"";"";"485239";"4648041";"2,82180900";"41,98423310"
"20141290";"2014000225";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"PROMOCIONS RAMBLA 11 SETEMBRE, SL (NOU AMBIENT)";"NOU, C.";"6";"";"N";"3696";"14/10/2014";"";"";"";"";"485259";"4647883";"2,82205439";"41,98281042"
"20141291";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació persianes/ tancaments PB.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SACSIMORT, C.";"4";"";"N";"12869";"14/10/2014";"";"";"";"";"485564";"4648520";"2,82572053";"41,98855330"
"20141292";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"30";"";"N";"1125";"14/10/2014";"";"";"";"";"484897";"4647434";"2,81769608";"41,97875958"
"20141296";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"125";"";"N";"7901";"24/10/2014";"";"";"";"";"483702";"4649472";"2,80321514";"41,99709128"
"20141301";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"2";"";"N";"1530";"17/10/2014";"";"";"";"";"485361";"4647074";"2,82330582";"41,97552594"
"20141302";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"MAJUSA CONSTRUCCIONS I XALETS C.B.";"JOAN BRUGUERA, C.";"13";"";"N";"1875";"17/10/2014";"";"";"";"";"485138";"4646679";"2,82062418";"41,97196413"
"20141303";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"COMUNITAT PROPIETARIS ""CENT LLARS""";"CASTELL DE PERALADA, C.";"13";"";"N";"1897";"17/10/2014";"";"";"";"";"485322";"4646589";"2,82284719";"41,97115698"
"20141307";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FINESTRELLES, C.";"7";"";"N";"5646";"17/10/2014";"";"";"";"";"483913";"4646821";"2,80583533";"41,97321902"
"20141308";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"73";"";"N";"5350";"17/10/2014";"";"";"";"";"483970";"4646664";"2,80652758";"41,97180614"
"20141309";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"IBERIA, C.";"11";"";"N";"4240";"17/10/2014";"";"";"";"";"484663";"4647560";"2,81486826";"41,97988989"
"20141312";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MANEL QUER, C.";"6";"";"N";"2663";"17/10/2014";"";"";"";"";"484881";"4647105";"2,81751140";"41,97579608"
"20141314";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"INTER 4 FIGUERAS S.L.";"JAUME VICENS I VIVES, PL.";"8";"";"N";"3866";"17/10/2014";"";"";"";"";"485319";"4648395";"2,82276589";"41,98742294"
"20141315";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU SER, C.";"6";"";"N";"1682";"20/10/2014";"";"";"";"";"484815";"4646554";"2,81672901";"41,97083214"
"20141316";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PUIGNEULOS, C.";"1";"";"N";"5354";"20/10/2014";"";"";"";"";"484068";"4646661";"2,80771045";"41,97178110"
"20141317";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Reparació d'instal·lacions.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAN MASSA, C.";"22";"";"N";"8268";"20/10/2014";"";"";"";"";"484334";"4649067";"2,81085677";"41,99345643"
"20141321";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Eliminació elements sobreposats.";"Comunicat";"";"Habitatge";"PRUNELL VILA CONSTRUCCIONS S.L.";"JULI GARRETA, C.";"8";"";"N";"1241";"20/10/2014";"";"";"";"";"485017";"4647532";"2,81914206";"41,97964452"
"20141322";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"20";"";"N";"5520";"22/10/2014";"";"";"";"";"484576";"4647416";"2,81382187";"41,97859124"
"20141323";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"GIRONA-DIAGONAL S.L.";"MERCADERS, C.";"24";"";"N";"5735";"22/10/2014";"";"";"";"";"485498";"4648038";"2,82493564";"41,98421089"
"20141324";"2014000225";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OLIVERA, C.";"8";"";"N";"491";"22/10/2014";"";"";"";"";"485568";"4647088";"2,82580398";"41,97565585"
"20141325";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME BALMES, C.";"5";"";"N";"2645";"22/10/2014";"";"";"";"";"484993";"4647074";"2,81886405";"41,97551901"
"20141326";"2014000225";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Local";"IGLESIA EVANGELICA BAUTISTA DE GIRONA";"JULI GARRETA, C.";"17";"";"N";"1204";"07/11/2014";"";"";"";"";"485042";"4647461";"2,81944563";"41,97900552"
"20141327";"2014000225";"REPARACIÓ DE TERRASSES I BALCONS";"Comunicat";"";"";"CTAT.PROP. C/ SARAGOSSA 19";"SARAGOSSA, C.";"19";"";"N";"1545";"20/10/2014";"";"";"";"";"484862";"4646609";"2,81729484";"41,97132841"
"20141331";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANDREU TUYET I SANTAMARIA, C.";"17";"";"N";"1927";"22/10/2014";"";"";"";"";"485653";"4646739";"2,82683845";"41,97251407"
"20141333";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP PASCUAL I PRATS, C.";"22";"";"N";"437";"22/10/2014";"";"";"";"";"485554";"4647217";"2,82563183";"41,97681745"
"20141334";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"31";"";"N";"1231";"24/10/2014";"";"";"";"";"484966";"4647519";"2,81852678";"41,97952646"
