﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20201967";"2020047454";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIQUEL COLL I ALENTORN, PL.";"4";"";"N";"2109";"18/12/2020";"";"";"";"";"485522";"4646803";"2,82525577";"41,97308810"
"20201974";"2020047651";"REPARACIÓ DE CLARABOIA";"CP 1";"";"";"C.P. OVIEDO, 26";"OVIEDO, C.";"26";"";"N";"4684";"18/12/2020";"";"";"";"";"484550";"4646796";"2,81352432";"41,97300660"
"20201979";"2020048319";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"135";"";"N";"2538";"23/12/2020";"";"";"";"";"484598";"4646290";"2,81411691";"41,96845017"
"20201995";"2020048259";"REPARACIÓ DE COBERTA";"CP 1";"";"";"COMUNITAT DE PROPIETARIS SANTA EUGÈNIA 93";"SANTA EUGENIA, C.";"93";"";"N";"4737";"23/12/2020";"";"";"";"";"484130";"4647330";"2,80844070";"41,97780781"
"20201997";"2020048267";"DESBROSSAMENT I NETEJA DE SOLAR";"CP 1";"";"";"PERSONA FÍSICA";"BARRUFA, PDA.";"32";"";"N";"6609";"23/12/2020";"";"";"";"";"485834";"4648993";"2,82896870";"41,99281835"
"20201998";"2020048272";"REFORMA DE LOCAL PER A CENTRE DE CULTE";"CP 1";"";"Local";"PERSONA FÍSICA";"RUTLLA, C.";"242";"";"N";"2206";"23/12/2020";"";"";"";"";"485180";"4646328";"2,82113994";"41,96880358"
"20201999";"2020048300";"REFORMA I MODERNITZACIÓ DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"UNIVERSITAT DE MONTPELLER, C.";"19";"";"N";"1558";"23/12/2020";"";"";"";"";"484849";"4646696";"2,81713570";"41,97211174"
"20202000";"2020048302";"REFORMA I MODERNITZACIÓ DE CUINA";"CP 1";"";"";"PERSONA FÍSICA";"SANT PONÇ, PL.";"2";"";"N";"7294";"23/12/2020";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20202003";"2020048324";"REFORMA DE CUINA, SUBSTITUCIÓ DE PAVIMENT I INSTAL·LACIÓ DE CALEFACCIÓ EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GARROTXA, C.";"7";"";"N";"4735";"23/12/2020";"";"";"";"";"484179";"4647331";"2,80903212";"41,97781780"
"20202004";"2020048326";"REFORMA I MODERNITZACIÓ DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"26";"";"N";"4759";"23/12/2020";"";"";"";"";"484155";"4647194";"2,80874612";"41,97658341"
"20202009";"2020048410";"ADEQUACIÓ DE LAVABO EN LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"CARME, C.";"69";"";"N";"367";"29/12/2020";"";"";"";"";"485484";"4647389";"2,82478266";"41,97836531"
"20202011";"2020048555";"RETIRADA D'ELEMENTS DE FUSTERIA, SERRALLERIA, CEL RASOS I ENVANS";"CP 1";"";"Local";"ACTIVITATS DE FONTCOBERTA XXI, S.L.";"JAUME I, G.VIA";"41";"";"N";"1013";"30/12/2020";"";"";"";"";"485116";"4647765";"2,82033117";"41,98174495"
"20202015";"2020048563";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"INVERSIONS COURE\, SL";"ORIOL MARTORELL I CODINA, C.";"2";"";"N";"9158";"29/12/2020";"";"";"";"";"485081";"4646878";"2,81993118";"41,97375538"
"20202016";"2020048564";"REPARACIÓ PUNTUAL EN FAÇANA";"CP 1";"";"Habitatge";"COM.PROP.IBÈRIA, 3";"IBERIA, C.";"3";"";"N";"4244";"29/12/2020";"";"";"";"";"484628";"4647582";"2,81444520";"41,98008736"
"20202025";"2020048710";"REFORMA DE BANY";"CP 1";"";"Habitatge";"COINCOVI, SL";"LLUIS PERICOT, AV.";"23";"";"N";"11857";"30/12/2020";"";"";"";"";"485466";"4646660";"2,82458341";"41,97179912"
"20191221";"2019030951";"REHABILITACIÓ DE FAÇANA D'EDIFICI";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"GARROTXA, C.";"14";"";"N";"4721";"22/12/2020";"";"";"";"";"484218";"4647337";"2,80950271";"41,97787262"
"20191280";"2019031945";"FORMACIÓ DE DIVISIONS EN LOCAL EXISTENT";"CP 2";"";"Local";"TERRI NOU SL";"SANTA EUGENIA, C.";"92";"";"N";"4339";"25/11/2020";"";"";"";"";"484424";"4647535";"2,81198398";"41,97966004"
"20191288";"2019032371";"REFORMA DE VESTÍBUL I RAMPA D'ACCÉS D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS IBERIA 4 BIS";"IBERIA, C.";"4";"B";"N";"4290";"13/02/2020";"";"";"";"";"484604";"4647556";"2,81415618";"41,97985272"
"20191296";"2019032496";"INSTAL·LACIÓ DE TANCA PERIMETRAL A PARCEL·LA";"CP 2";"";"";"PERSONA FÍSICA";"CAMPDORA, DIS.";"58";"A";"N";"13212";"17/12/2020";"";"";"";"";"";"";"";""
"20191518";"2019037774";"PINTAR I SANEJAR FAÇANA EDIFICI";"CP 2";"";"Habitatge";"EDIFICI CENTER";"RIU GUELL, C.";"51";"";"N";"8616";"22/12/2020";"";"";"";"";"484578";"4647772";"2,81383667";"41,98179764"
"20191531";"2019038169";"REFORMA INTERIOR D'HABITATGE QUE MODIFICA DISTRIBUCIÓ";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MONGES, C.";"24";"";"N";"7054";"23/01/2020";"";"";"";"";"486374";"4648652";"2,83549620";"41,98975661"
"20191554";"2019038654";"REFORMA INTERIOR DE LOCAL";"CP 2";"";"Local";"PERSONA FÍSICA";"ANTONI ROVIRA I VIRGILI, C.";"5";"";"N";"4728";"22/12/2020";"";"";"";"";"484251";"4647460";"2,80989774";"41,97898110"
"20191829";"2019044573";"REFORMA INTERIOR D'ESTINTOLAMENT DE PARET PER UNIFICAR  DUES SALES EXISTENTS DE L'EDIFICI TALLERS DE LA FÀBRICA NESTLÉ";"CP 2";"";"Local";"NESTLÉ ESPAÑA, S.A.";"ANTIGA D'AMER, CTRA.";"3";"";"N";"8383";"17/12/2020";"";"";"";"";"482848";"4648434";"2,79293416";"41,98772427"
"20191832";"2019044583";"REFORMA INTERIOR PER A LA NOVA BIBLIOTECA DE L'INSTITUT NARCÍS XIFRA";"CP 2";"";"Administració Pública";"INSTITUT NARCÍS XIFRA I MASMITJÀ";"SANT JOAN BOSCO, PG.";"1";"";"N";"6803";"22/12/2020";"";"";"";"";"485336";"4650241";"2,82292504";"42,00404950"
"20191861";"2019045323";"REFORMA INTERIOR DE LOCAL";"CP 2";"";"Local";"VETS GIRONA SLP";"ANGEL MARSA I BECA, C.";"3";"";"N";"6799";"22/12/2020";"";"";"";"";"485418";"4650177";"2,82391681";"42,00347460"
"20191905";"2019046819";"REFORMA DE LOCAL PER A NOVA  ACTIVITAT DE PERRUQUERIA-BARBERIA";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FIGUEROLA, C.";"56";"";"N";"3980";"17/12/2020";"";"";"";"";"484897";"4648124";"2,81767835";"41,98497416"
"20191923";"2019047545";"REFORMA INTERIOR DE SUPERMERCAT MERCADONA";"CP 2";"";"Local";"MERCADONA S.A.";"JOAN JOSEP THARRATS I VIDAL, C.";"2";"";"N";"7313";"23/01/2020";"";"";"";"";"485012";"4648895";"2,81904694";"41,99192048"
"20191940";"2019047921";"ADEQUACIÓ DE LOCAL PER A CENTRE ASSITENCIAL, ADMINISTRATIU I DE CONTROL DE ITCC";"CP 2";"";"Local";"EGARSAT MATEPSS Nº 276";"JOAN PLANAS I CASTAÑER, C.";"1";"";"N";"9650";"11/02/2020";"";"";"";"";"484717";"4646902";"2,81553719";"41,97396456"
"20191967";"2019048622";"INSTAL·LACIÓ DIPÒSIT RECOLLIDA AIGÜES PLUVIALS";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TETE MONTOLIU, RBLA.";"37";"";"N";"12147";"16/01/2020";"";"";"";"";"483467";"4649138";"2,80038712";"41,99407817"
"20192002";"2019049996";"REFORMA,  AMPLIACIÓ I CANVI D'ÚS DE LOCAL PER A CLÍNICA DENTAL";"CP 2";"";"Local";"PERSONA FÍSICA";"POMPEU FABRA, PL.";"11";"";"N";"1048";"06/03/2020";"";"";"";"";"485283";"4647733";"2,82234786";"41,98145987"
"20192011";"2019050074";"SUBSTITUCIÓ DE TANCA PERIMETRAL DAVANTERA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ABAT ESCARRE, C.";"4";"";"N";"6444";"17/03/2020";"";"";"";"";"485953";"4649260";"2,83039904";"41,99522525"
"20192042";"2019050776";"REFORMA INTERIOR DE LOCAL PER A APARCAMENT I MAGATZEM";"CP 2";"";"Local";"PERSONA FÍSICA";"RAMON BERENGUER II, ""CAP D'ESTOPES"", PG.";"3";"";"N";"8698";"02/03/2020";"";"";"";"";"484227";"4646542";"2,80963267";"41,97071251"
"20192047";"2019050787";"REFORMA INTERIOR DE LOCAL DESTINAT A AULES DE FORMACIÓ";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"INDUSTRIA, C.";"16";"";"N";"12137";"17/03/2020";"";"";"";"";"483854";"4645909";"2,80514826";"41,96500374"
"20192053";"2019051017";"REFORMA INTERIOR DE LOCAL";"CP 2";"";"Local";"CLAVE DENIA SA";"ESPANYA, PL.";"4";"";"N";"1094";"31/01/2020";"";"";"";"";"484818";"4647493";"2,81674097";"41,97928945"
"20192059";"2019051049";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"39";"";"N";"4024";"28/01/2020";"";"";"";"";"484815";"4648154";"2,81668768";"41,98524279"
"20192063";"2019051163";"REHABILITACIÓ DE FAÇANA D'EDIFICI";"CP 2";"";"Habitatge";"CTAT.PROP. C/ LORENZANA 49";"TOMAS DE LORENZANA, C.";"49";"";"N";"1380";"06/02/2020";"";"";"";"";"484980";"4647424";"2,81869819";"41,97867110"
"20192064";"2019051167";"REFORMA DE LOCAL PER A ACTIVITAT D'OFICINA ADMINISTRATIVA";"CP 2";"";"Local";"EUMES GIRONA SL";"SANTA EUGENIA, C.";"85";"";"N";"4740";"23/01/2020";"";"";"";"";"484151";"4647339";"2,80869393";"41,97788929"
"20192069";"2019051217";"SUPRESSIÓ DE BARRERES ARQUITECTÒNIQUES";"CP 2";"";"Local";"MONTEPIO CONDUCTORS SANT CRISTOFOL M.P.S";"JULI GARRETA, C.";"12";"";"N";"1243";"23/01/2020";"";"";"";"";"485019";"4647511";"2,81916673";"41,97945542"
"20192095";"2019052130";"REFORMA INTERIOR DE LOCAL PER A BAR-RESTAURANT I FLECA";"CP 2";"";"Local";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"5";"";"N";"3938";"16/01/2020";"";"";"";"";"485008";"4647869";"2,81902482";"41,98267959"
"20192098";"2019052151";"REHABILITACIÓ I PINTAT DE FAÇANA D'EDIFICI";"CP 2";"";"Habitatge";"CP MONTSENY 62";"MONTSENY, C.";"62";"";"N";"5241";"13/02/2020";"";"";"";"";"483733";"4647072";"2,80365586";"41,97547600"
"20192108";"2019052471";"INSTAL·LACIÓ D'ASCENSOR EN EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS C/ RIERA RIMAU Nº21";"RIERA RIMAU, C.";"21";"";"N";"8067";"25/02/2020";"";"";"";"";"484085";"4649350";"2,80784282";"41,99600031"
"20192113";"2019052488";"INSTAL·LACIÓ DE PÈRGOLA EN JARDÍ D'HABITATGE";"CP 2";"";"Habitatge";"JOROFON, S.L.";"SANT GREGORI, C.";"112";"";"N";"8355";"17/12/2020";"";"";"";"";"484072";"4648951";"2,80769668";"41,99240640"
"20192114";"2019052489";"INSTAL·LACIÓ DE TANCA EN JARDÍ  D'HABITATGE";"CP 2";"";"Habitatge";"JOROFON, S.L.";"SANT GREGORI, C.";"112";"";"N";"8355";"17/12/2020";"";"";"";"";"484072";"4648951";"2,80769668";"41,99240640"
"20192117";"2019052520";"INSTAL·LACIÓ D'ASCENSOR EN HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"209";"";"N";"7984";"17/03/2020";"";"";"";"";"483590";"4649588";"2,80185959";"41,99813373"
"20192123";"2019052684";"REHABILITACIÓ DE FAÇANA POSTERIOR";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS EDIFICI JAUME I 29-35";"JAUME I, G.VIA";"29";"";"N";"3687";"06/02/2020";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20192146";"2019053345";"LEGALITZACIÓ OBRES DE REFORMA INTERIOR";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DELS ANGELS, C.";"28";"";"N";"5628";"16/01/2020";"";"";"";"";"484330";"4647251";"2,81085690";"41,97710029"
"20192153";"2019053725";"PINTAT DE FAÇANA PRINCIPAL I BALCONS DE FAÇANA POSTERIOR";"CP 2";"";"Habitatge";"COMUNIDAD DE PROPIETARIOS CALLE DEL CARMEN 281";"CARME, C.";"281";"";"N";"588";"17/12/2020";"";"";"";"";"485941";"4646925";"2,83031001";"41,97419450"
"20192164";"2019053870";"REFORMA INTERIOR DE LOCAL";"CP 2";"";"Local";"FUNDACIÓN INTERMEDIA";"BONASTRUC DE PORTA, C.";"16";"";"N";"4003";"06/04/2020";"";"";"";"";"485024";"4648104";"2,81921198";"41,98479646"
"20192189";"2019054554";"REHABILITACIÓ DE FAÇANES";"CP 2";"";"Habitatge";"CP SARAGOSSA 19";"SARAGOSSA, C.";"19";"";"N";"1545";"09/01/2020";"";"";"";"";"484862";"4646609";"2,81729484";"41,97132841"
"20192213";"2019055573";"REFORMA DE LOCAL PER A ESCOLA DE FORMACIÓ PROFESSIONAL";"CP 2";"";"Local";"CENTRE DE NOVES TECNOLOGIES S.L.";"MARQUES DE CALDES DE MONTBUI, C.";"7";"";"N";"11856";"09/01/2020";"";"";"";"";"484679";"4646473";"2,81508971";"41,97009997"
"20192219";"2019055646";"REFORMA DE LA BUGADERIA DE LA RESIDENCIA DE MIFAS";"CP 2";"";"Local";"FUNDACIO PRIVADA MINUSVALIDS FISICS ASSO";"EMPURIES, PL.";"1";"A";"N";"5317";"23/01/2020";"";"";"";"";"484349";"4646420";"2,81110835";"41,96961613"
"20192220";"2019055649";"REFORMA DE LOCAL DESTINAT A AUTOSERVEI D'ALIMENTACIÓ";"CP 2";"";"Local";"PERSONA FÍSICA";"SANTA EUGENIA, TRV.";"33";"";"N";"5456";"06/03/2020";"";"";"";"";"483479";"4647152";"2,80058783";"41,97619125"
"20192222";"2019055660";"MILLORA DE LA DISTRUBUCIÓ DE MOBILIARI EXISTENT A LOCAL";"CP 2";"";"Local";"BON PREU, SAU";"SANTA EUGENIA, C.";"66";"";"N";"11442";"17/12/2020";"";"";"";"";"484535";"4647622";"2,81332156";"41,98044580"
"20192224";"2020000080";"REFORMA DE LOCAL PER A ACTIVITAT DE MAGATZEM D'AUTOMOCIÓ";"CP 2";"";"Local";"BLANMOTO, S.L.";"JOAN ALSINA I HURTOS, C.";"2";"";"N";"12089";"25/02/2020";"";"";"";"";"484574";"4646165";"2,81383054";"41,96732386"
"20200022";"2020000416";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"21";"";"N";"2670";"25/02/2020";"";"";"";"";"484942";"4647214";"2,81824489";"41,97677897"
"20200024";"2020000423";"SANEJAMENT I PINTAT DE FAÇANES D'EDIFICI";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"7";"";"N";"1104";"25/02/2020";"";"";"";"";"484933";"4647766";"2,81812211";"41,98175047"
"20200027";"2020000507";"REFORMA DE LOCAL PER A SALÓ BELLESA";"CP 2";"";"Local";"PERSONA FÍSICA";"MIGDIA, C.";"25";"";"N";"1421";"23/01/2020";"";"";"";"";"485150";"4647138";"2,82075743";"41,97609841"
"20200030";"2020000557";"REFORMA INTERIOR DE LOCAL DESTINAT A AUTOSERVEI D'ALIMENTACIÓ";"CP 2";"";"Local";"BRAVO FOOD S.L.U. (REP:MALIK DAUD HUSSAIN) ";"MARQUES DE CALDES DE MONTBUI, C.";"112";"";"N";"2294";"06/03/2020";"";"";"";"";"485248";"4646228";"2,82196313";"41,96790419"
"20200035";"2020000678";"REFORMA INTERIOR DE LOCAL CETIR-CLÍNICA GIRONA";"CP 2";"";"Local";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"26";"";"N";"1222";"06/03/2020";"";"";"";"";"485115";"4647467";"2,82032664";"41,97906094"
"20200080";"2020002147";"ADEQUACIÓ DE LA ZONA DE FRED EN LOCAL GROS MERCAT GIRONA";"CP 2";"";"Local";"GENERAL MARKETS FOOD IBERICA SAU";"TORRE VEDRUNA, C.";"14";"";"N";"8415";"06/03/2020";"";"";"";"";"483489";"4645659";"2,80075044";"41,96274451"
"20200082";"2020002157";"ELIMINACIÓ DE BARRERES ARQUIETCTÒNIQUES ACCÉS EDIFICI";"CP 2";"";"Habitatge";"CTAT. EDIF. MARQUINA CL. BARCELONA -17/19";"BARCELONA, C.";"17";"";"N";"1237";"25/02/2020";"";"";"";"";"484996";"4647615";"2,81888645";"41,98039167"
"20200096";"2020002379";"REHABILITACIÓ DE FAÇANA PRINCIPAL D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS EDIFICI OVIEDO 3";"OVIEDO, C.";"3";"";"N";"4643";"13/02/2020";"";"";"";"";"484562";"4647011";"2,81366351";"41,97494327"
"20200102";"2020002522";"REFORMA INTERIOR DE LOCAL ORANGE";"CP 2";"";"Local";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"26";"";"N";"1329";"17/03/2020";"";"";"";"";"485206";"4647388";"2,82142706";"41,97835113"
"20200105";"2020002536";"iNSTAL·LACIÓ DE PLAQUES FOTOVOLTAIQUES";"CP 2";"";"Local";"OXITER GIRONA S.L.";"BESCANO, C.";"25";"";"N";"12553";"06/03/2020";"";"";"";"";"";"";"";""
"20200106";"2020002543";"INSTAL·LACIÓ DE PLAQUES SOLARS";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, C.";"4";"";"N";"9587";"17/03/2020";"";"";"";"";"";"";"";""
"20200108";"2020002644";"REFORMA INTERIOR DE NAU QUE MODIFICA DISTRIBUCIÓ";"CP 2";"";"Local";"GERMANS HOMS LLOGUER DE MAQUINARIA 1852, S.L.";"CAMP GORNAU, C.";"2";"";"N";"5098";"06/04/2020";"";"";"";"";"483624";"4645231";"2,80239148";"41,95889247"
"20200114";"2020002802";"INSTAL·LACIÓ D'ENVÀ PLUVIAL EN FAÇANA D'EDIFICI";"CP 2";"";"Habitatge";"CP RUTLLA 55";"RUTLLA, C.";"55";"";"N";"1535";"14/02/2020";"";"";"";"";"485334";"4647110";"2,82297903";"41,97584967"
"20200120";"2020003000";"REHABILITACIÓ DE FAÇANA DE PATI INTERIOR D'EDIFICI";"CP 2";"";"Habitatge";"CTAT.PROP. CARME, 58";"CARME, C.";"58";"";"N";"595";"17/03/2020";"";"";"";"";"485783";"4646909";"2,82840337";"41,97404756"
"20200122";"2020003015";"REFORMA INTERIOR DE LOCAL INTIMISSIMI";"CP 2";"";"Local";"FRANCHISING CALZEDONIA ESPAÑA S.A.";"JOAN MARAGALL, C.";"20";"";"N";"1219";"31/01/2020";"";"";"";"";"485167";"4647498";"2,82095354";"41,97934113"
"20200125";"2020003046";"REFORMA INTEIROR DE LOCAL PERRUQUERIA NUDUKA";"CP 2";"";"Local";"NUDUKA,SL";"LLUIS PERICOT, AV.";"39";"";"N";"8735";"14/02/2020";"";"";"";"";"485413";"4646239";"2,82395417";"41,96800633"
"20200126";"2020003050";"REFORMA INTERIOR DE DESPATX";"CP 2";"";"Local";"THIO ASSESSORS, SL";"MIGDIA, C.";"5";"";"N";"1414";"06/03/2020";"";"";"";"";"485193";"4647261";"2,82127335";"41,97720704"
"20200127";"2020003054";"REFORMA INTERIOR D'OFICINA";"CP 2";"";"Local";"PERSONA FÍSICA";"ESPANYA, PL.";"7";"";"N";"1122";"17/03/2020";"";"";"";"";"484918";"4647538";"2,81794689";"41,97969667"
"20200137";"2020003482";"INSTAL·LACIÓ DE PLAQUES SOLARS EN HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BELLAVISTA, C.";"17";"";"N";"253";"17/03/2020";"";"";"";"";"485760";"4647753";"2,82810532";"41,98164877"
"20200145";"2020003527";"REPARACIÓ LLOSANES BALCONS";"CP 2";"";"Habitatge";"RAMBLA 6-8  CTAT PROP.,";"LLIBERTAT, RBLA.";"6";"";"N";"5708";"06/02/2020";"";"";"";"";"485422";"4647896";"2,82402171";"41,98293054"
"20200147";"2020003537";"REFORMA INTERIOR DE LOCAL DESTINAT A VENDA DE MOTOCICLETES";"CP 2";"";"Local";"RENT MARIVENT, S.L.";"OVIEDO, C.";"48";"";"N";"11317";"17/03/2020";"";"";"";"";"484435";"4646395";"2,81214694";"41,96939267"
"20200153";"2020003576";"REPARACIÓ DE COBERTA D'EDIFICI";"CP 2";"";"Habitatge";"PROMOCIONS GRIONA-ANTIGUA, S.L.";"NOU DEL TEATRE, C.";"3";"";"N";"26";"31/01/2020";"";"";"";"";"485526";"4647854";"2,82527818";"41,98255418"
"20200154";"2020003577";"REPARACIÓ DE COBERTA D'EDIFICI";"CP 2";"";"Habitatge";"PLACA PALAU S.L.";"MERCADERS, C.";"20";"";"N";"5733";"31/01/2020";"";"";"";"";"485495";"4648028";"2,82489967";"41,98412076"
"20200162";"2020003709";"REFORMA INTERIOR DE LOCAL PER A CENTRE PSICOLOGIA";"CP 2";"";"Local";"ADN BOFILL GIRONA, SL";"BARCELONA, C.";"133";"";"N";"11883";"19/06/2020";"";"";"";"";"484612";"4646332";"2,81428478";"41,96882872"
"20200167";"2020003783";"INSTAL·LACIÓ DE TANCA";"CP 2";"";"Local";"PERSONA FÍSICA";"ARAGO, C.";"58";"";"N";"3559";"06/02/2020";"";"";"";"";"484696";"4644456";"2,81534734";"41,95193382"
"20200183";"2020004111";"CANVI DE FALS SOSTRE I MAQUINÀRIA D'AIRE ACONDICIONAT EN LOCAL AUTOPODIUM";"CP 2";"";"Local";"AUTOPODIUM S.A.";"SANTA COLOMA, CTRA.";"59";"";"N";"5050";"06/02/2020";"";"";"";"";"484064";"4645781";"2,80768602";"41,96385516"
"20200201";"2020004629";"REFORMA DE LOCAL PER A NOVA ACTIVITAT";"CP 2";"";"Local";"SUVIL PAT 69, SL";"TURO, C.";"26";"";"N";"5448";"06/03/2020";"";"";"";"";"483571";"4647038";"2,80170147";"41,97516641"
"20200207";"2020004975";"INSTAL·LACIÓ DE PLAQUES SOLARS EN LOCAL";"CP 2";"";"Local";"TECO WASH-JET, S.L";"SANTA COLOMA, CTRA.";"108";"";"N";"12705";"30/03/2020";"";"";"";"";"";"";"";""
"20200214";"2020005233";"CONSTRUCCIÓ I MUNTATGE DE LLUERNARIS";"CP 2";"";"Habitatge";"CP CREU 7";"CREU, C.";"7";"";"";"";"25/02/2020";"";"";"";"";"";"";"";""
"20200247";"2020006001";"SUBSTITUCIÓ DE CANALS EN FAÇANA D'EDIFICI";"CP 2";"";"Habitatge";"JORO SL";"BARCA, C.";"30";"";"N";"6089";"14/02/2020";"";"";"";"";"485493";"4648563";"2,82486232";"41,98893928"
"20200252";"2020006181";"REFORMA INTERIOR D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"65";"";"N";"1539";"25/02/2020";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20200253";"2020006194";"INTAL·LACIÓ DE TANCA PERIMETRAL EN SOLAR";"CP 2";"";"Habitatge";"PROMOCIONES HABITAT SAU";"SANT MIQUEL, C.";"32";"";"N";"2383";"14/02/2020";"";"";"";"";"484803";"4646228";"2,81659260";"41,96789573"
"20200264";"2020006539";"REFORMA DE CUINA D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"11";"";"N";"1753";"19/03/2020";"";"";"";"";"485193";"4646827";"2,82128427";"41,97329815"
"20200265";"2020006541";"IMPERMEABILITZACIÓ DE COBERTA D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS EDIFICI POU RODÓ 22";"POU RODO, C.";"22";"";"N";"10998";"14/02/2020";"";"";"";"";"485533";"4648548";"2,82534559";"41,98880492"
"20200269";"2020006703";"REFORMA DE 4 LOCALS PER A OFICINA BANCÀRIA CAIXABANK";"CP 2";"";"Local";"CAIXABANK, SA";"BERNAT BOADES, C.";"31";"";"N";"9463";"07/07/2020";"";"";"";"";"484619";"4647736";"2,81433253";"41,98147421"
"20200272";"2020006728";"INSTAL·LACIÓ D'ESTRUCTURA METÀL·LICA EN FAÇANA I PAVIMENTACIÓ DE VORERA PERIMETRAL D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"FREDERICA MONTSENY I MAÑE, C.";"17";"";"N";"8974";"02/03/2020";"";"";"";"";"484753";"4645002";"2,81602094";"41,95685258"
"20200289";"2020007002";"INSTAL·LACIÓ D'ASCENSOR EN EDIFICI";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"ALFRED NOBEL, C.";"11";"";"N";"7537";"17/03/2020";"";"";"";"";"483845";"4649282";"2,80494696";"41,99538297"
"20200290";"2020007004";"REHABILITACIÓ DE COBERTA EN EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS EDIFICI CARME 16,18, 20";"CARME, C.";"16";"";"N";"603";"17/03/2020";"";"";"";"";"485574";"4646991";"2,82587878";"41,97478231"
"20200305";"2020007480";"ADEQUACIÓ DE LOCAL PER A VENDA DE PIZZES";"CP 2";"";"Local";"PERSONA FÍSICA";"MIGDIA, C.";"11";"";"N";"1428";"02/03/2020";"";"";"";"";"485167";"4647205";"2,82096093";"41,97670218"
"20200314";"2020007911";"REPARACIÓ DE COBERTA EN PLANTA BAIXA D'EDIFICI";"CP 2";"";"Habitatge";"COMUNITAT DE PROPIETARIS EDIFICI GERUNDA";"BARCELONA, C.";"61";"";"N";"1539";"02/03/2020";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20200318";"2020007934";"REHABILITACIÓ DE FAÇANA D'EDIFICI 1A FASE";"CP 2";"";"Habitatge";"CTAT. DE PROPIETARIS C/ BARCELONA 22";"BARCELONA, C.";"22";"";"N";"1120";"02/03/2020";"";"";"";"";"484938";"4647590";"2,81818698";"41,98016540"
"20200323";"2020007996";"CONSTRUCCIÓ DE MUR DE CONTENCIÓ EN JARDÍ D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"TORRE RAFELA, C.";"3";"";"N";"2308";"25/03/2020";"";"";"";"";"485095";"4645770";"2,82012823";"41,96377625"
"20200327";"2020008199";"DESBROÇ I REBAIX DE JARDÍ D'HABITATGE";"CP 2";"";"Habitatge";"PERSONA FÍSICA";"MARIANO MONTORRO, C.";"17";"";"N";"7006";"06/03/2020";"";"";"";"";"486070";"4648592";"2,83182751";"41,98921089"
