﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SERVEIS";"2016011233";"OFICINA DE COMUNICACIÓ";"30/05/2016";"Inserció d'una pàgina de publicitat a la revista Bonart nº 174.";"1.000,00";"BONART CULTURAL"
"SERVEIS";"2016010753";"OFICINA DE COMUNICACIÓ";"30/05/2016";"Inserció publicitat: Anuncis especial Sant Jordi 2016 al Punt Avui Girona.";"3.100,00";"HERMES COMUNICACIONS S.A"
"SERVEIS";"2016010455";"OFICINA DE COMUNICACIÓ";"30/05/2016";"Inserció publicitat: Audiència pública - presentació del Pressupost Municipal, al Punt Avui Girona.";"1.670,40";"HERMES COMUNICACIONS S.A"
"SUBMINISTRAMENTS";"2016012089";"CIRCULACIÓ I MOBILITAT";"31/05/2016";"Aprovar la despesa corresponent al pressupost de data 17 de maig de 2016 presentat per l'empresa Señales Girod SL";"315,04";"SEÑALES GIROD, S.L."
"SUBMINISTRAMENTS";"2016011671";"UNITAT OPERATIVA DE SERVEIS (UOS)";"31/05/2016";"Aprovar la fra. núm. 16/NA/024904 de l'empresa Blinker España, S.A.U.";"2.164,96";"BLINKER ESPAÑA, S.A.U."
"SERVEIS";"2016011681";"VIALITAT";"31/05/2016";"Aprovar la factura número 5251 presentada pel senyor Francesc Puigdevall Dalmau";"476,90";"PUIGDEVALL DALMAU, FRANCESC"
"OBRES";"2016011279";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"31/05/2016";"Contractació de les obres de la instal·lació de climatització de les oficines del Pavelló de Fontajau";"9.924,75";"INSTAL. SERRA, SL"
"SUBMINISTRAMENTS";"2016011627";"UNITAT OPERATIVA DE SERVEIS (UOS)";"31/05/2016";"Aprovar la fra. núm. A.160837 de l'empresa Gotarra, S.L.";"2.790,40";"GOTARRA, S.L."
"SERVEIS";"2016011133";"ESCOLES BRESSOL";"31/05/2016";"Formació del personal de les escoles bressol municipals a càrrec de Gino Ferri, especialista en educació infantil";"1.322,31";"GINO FERRI"
"SERVEIS";"2016011421";"ESPORTS";"31/05/2016";"Desbrossar marges de l'Estadi Municipal de Montilivi i tallar un arbre mort.";"1.302,00";"FUNDACIÓ MAS XIRGU"
"SERVEIS";"2016011454";"CENTRES D'ENSENYAMENT";"31/05/2016";"Baixa d'operació per la modificació i ampliació del sistema d'alarma de l'escola Carme Auguet";"402,29";"PROTEC SEGURETAT INTEGRAL S.L"
"SERVEIS";"2016011357";"ESPORTS";"31/05/2016";"Muntatge i desmuntatge parquet del Pavelló Municipal Girona - Fontajau amb motiu del concert de Malú";"2.380,00";"EXPOSITO, JOSÉ (REVEX)"
"SERVEIS";"2016012457";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"31/05/2016";"de lloguer de maquinària a TRANSPORTS MATEU per a diverses feines";"779,00";"TRANSPORTS MATEU S.L."
"SERVEIS";"2016012329";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"31/05/2016";"Lloguer d'espai a fira de girona per a la celebració de l'audiència pública del pla especial de la devesa";"673,80";"FUNDACIO FIRA DE GIRONA"
"SUBMINISTRAMENTS";"2016012657";"ESCOLA MUNICIPAL D'ART";"01/06/2016";"Subministrament samarretes Matinal d'art - estiu 2016.";"457,92";"PUBLICITAT GIRONA SC"
"SERVEIS";"2016012419";"SERVEIS CENTRALS DE CULTURA";"01/06/2016";"Aprovar la despesa pel servei d'hostesses amb motiu de de l'estrena del capítol de la sèrie Joc de Trons, i de la realització del programa de RAC1";"764,27";"EURO-HOSTESSES S.L."
"SERVEIS";"2016012362";"SERVEIS CENTRALS DE CULTURA";"01/06/2016";"Aprovar la despesa pel servei d'hostesses del Festival Strenes.";"1.691,35";"EURO-HOSTESSES S.L."
"SERVEIS";"2016012335";"SERVEIS CENTRALS DE CULTURA";"01/06/2016";"Traducció bases del concurs FIMG.";"438,00";"GURT DAVI, CARLOTA"
"SERVEIS";"2016012294";"MUSEU D'HISTÒRIA DE GIRONA";"01/06/2016";"Contractació de serveis de pintura amb destí al muntatge de l'exposició temporal ""Girona Plató"" programada a l'espai Casa Pastors de Girona.";"1.651,50";"SEGURA SEGURA , MIQUEL"
"SERVEIS";"2016012137";"CENTRE CULTURAL LA MERCÈ";"01/06/2016";"Honoraris docència guió teatral i audiovisual de l'Aula d'Escriptura (febrer-maig 2016).";"2.314,05";"SOLANA FIGUERAS, JOAN"
"SERVEIS";"2016012095";"CENTRE CULTURAL LA MERCÈ";"01/06/2016";"Contractació servei d'assistència tècnica - Conservatori Isaac Albéniz, Coral Mountain Lakes i Festival Mutek - febrer 2016.";"927,00";"BASTAIX SL"
"SERVEIS";"2016012039";"MUSEU D'HISTÒRIA DE GIRONA";"01/06/2016";"Contractació de serveis de renovació del contracte de manteniment anual de l'alarma general antirobatori, de l'alarma antiincendis i del circuit tancat de TV del Museu d'Història de Girona per a l'any 2016.";"1.297,76";"PROTEC SEGURETAT INTEGRAL S.L"
"SERVEIS";"2016012031";"CENTRE D'ART CONTEMPORANI DE GIRONA";"01/06/2016";"Abonar les despeses corresponent a la creació de la imatge gràfica de l'exposició Picar la porta, entrar i sortir.";"1.184,50";"XARXA INTEGRAL DE PROFESSIONALS I USUARIES SCCL"
"SERVEIS";"2016011470";"MUSEU D'HISTÒRIA DE GIRONA";"01/06/2016";"Contractació de serveis per a l'exhibició de cinc objectes de vestuari i de tres obres d'art amb destí a l'exposició temporal ""Girona Plató"".";"2.685,00";"EVENTOS Y PROMOCIONES ESTANDARTE SL"
"SERVEIS";"2016004385";"MUSEU D'HISTÒRIA DE GIRONA";"01/06/2016";"Contractació de serveis de comissariat de l'exposició temporal ""Girona Plató"" programada a l'espai Casa Pastors de Girona.";"2.500,00";"PRIETO MIR, JOSEP M."
"SUBMINISTRAMENTS";"2016012442";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"01/06/2016";"Lloguer d'una estació total automàtica per a treballs topogràfics pel període 01.07.2016 a 29.07.2016";"892,50";"INSTOP CATALUNYA, SLU"
"SERVEIS";"2016012460";"SERVEIS FUNERARIS";"01/06/2016";"servei d'obertura i tancament dels cementiris municipals de girona els caps de setmana i festius del mes d'abril de 2016.";"524,00";"CAM 40 SERVEIS, S.L."
"SUBMINISTRAMENTS";"2016012449";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"01/06/2016";"Reparació del sistema de reg de la zona del Parc Central per part de JARDINERIA GIRONA SLU";"486,89";"JARDINERIA J. BUCH GIRONA, S.L."
"SERVEIS";"2016012438";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"01/06/2016";"servei de reparació del sistema de reg a la zona del c. Carme per part de SAR GIRONA SA";"322,99";"S.A.R. GIRONA S.A."
"SERVEIS";"2016012422";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"01/06/2016";"serveis de lloguer de maquinària per part de la brigada de parcs i jardins a Transport Mateu SL";"500,50";"TRANSPORTS MATEU S.L."
"OBRES";"2016012153";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"01/06/2016";"Contractació de les obres de perforació de mur de la Casa de Cultura per al pas de l'escomesa de la fibra òptica a la biblioteca municipal de la Casa de Cultura";"400,00";"PERTALL 2007 SL"
"SERVEIS";"2016012080";"VIALITAT";"01/06/2016";"Aprovar la despesa corresponent al pressupost número OF15111. Rev1 presentat per l'empresa Evectra Mobility Services SL,";"4.880,00";"EVECTRA MOBILITY SERVICES SL"
"OBRES";"2016010587";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"01/06/2016";"Contractació de les obres de millora de la plaça del Gra - avinguda Sant Francesc";"16.115,66";"OCAT 2011 CONSTRUCCIONS SL"
"SERVEIS";"2016012197";"SERVEI MUNICIPAL DE PUBLICACIONS";"01/06/2016";"Impressió del llibre ""Girona. Aigua i ciutat (II)"", de la col·lecció Conferències a l'Arxiu Municipal";"666,12";"CURBET COMUNICACIÓ GRÀFICA, S.L."
"SERVEIS";"2016012198";"ARXIU MUNICIPAL DE GIRONA";"01/06/2016";"Instal·lació i configuració del programa Pandora V4";"1.337,00";"CRAN CONSULTING, SL"
"OBRES";"2016012170";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"01/06/2016";"Contractació de les obres corresponents a la segona fase de la restauració de les restes arqueològiques que es deixaran visibles a la futura biblioteca municipal de la Casa de Cultura";"3.450,00";"SIGNINUM RESTAURA, SL"
"OBRES";"2016011836";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"01/06/2016";"Contractació de les obres de reparació provisional de la façana de la casa de propietat municipal Pont Major, 46";"9.049,20";"CONSTRUCCIONS AURICH SA"
"OBRES";"2016011147";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"01/06/2016";"Contractació de les obres d'intervenció per reparació de coberta a l'immoble nº 160 carrer Pedret - Girona";"19.492,61";"RUBAU TARRES SAU"
"SERVEIS";"2016010595";"CONTROL DE PLAGUES I ANIMALS";"02/06/2016";"Encarregar a la Fundació Fauna per serveis realitzats en base a l'execució del Projecte Gat  a la ciutat de Girona";"9.570,25";"FUNDACIÓ FAUNA"
"SERVEIS";"2016010864";"CONTROL DE PLAGUES I ANIMALS";"02/06/2016";"Adjudicar el contracte menor de serveis de recollida d'animals a Girona, Salt i Sarrià per al mes d'abril d'enguany a l'empresa VET-LLAR SCP.";"1.125,00";"VET-LLAR, SCP"
"OBRES";"2016011830";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/06/2016";"a la construcció d'un pas per a vianants enmig de la zona verda de la Marfà";"2.658,26";"MASSACHS OBRES I PAISATGE, SLU"
"SERVEIS";"2016011564";"CENTRES CÍVICS";"02/06/2016";"Drets de Projecció del cicle Documental del Mes, any 2016, a la Fundació del cinema - Col·lecció Tomàs Mallol, per part del Centre Cívic Santa Eugènia.";"1.200,00";"FUNDACIO MUSEU CINEMA-COL. TOMAS MALLOL"
"SERVEIS";"2016012493";"TURISME";"02/06/2016";"Contractació servei d'hostesses a l'estand de la fira B-travel / B-delicious,";"642,30";"EURO-HOSTESSES S.L."
"SERVEIS";"2016012103";"FOMENT DE L'ACTIVITAT EMPRESARIAL";"02/06/2016";"Contracte menor de serveis per a la realització d'un curs Forma't a favor de José Ramón Blanco Cabaleiro";"780,00";"JOSÉ RAMÓN BLANCO CABALEIRO"
"SERVEIS";"2016012336";"TURISME";"02/06/2016";"Producció de vídeo per promocionar Girona Temps de Flors 2016";"1.500,00";"VALL GALLEN,OSCAR ALFONSO"
"SUBMINISTRAMENTS";"2016012142";"SERVEIS INFORMÀTICS";"03/06/2016";"Contractació de subministrament d'ampliació de memòria pels servidors Cisco B200-M4";"15.289,00";"NEXTRET SL"
"SUBMINISTRAMENTS";"2016012393";"GESTIÓ TRIBUTÀRIA";"03/06/2016";"compra d'un datador-numerador personalitzat pel servei de gestió tributaria";"485,67";"COM.PAPERERA I MAT.OFICINA S.L."
"SERVEIS";"2016012776";"UNITAT DE REPROGRAFIA";"03/06/2016";"Reparació equipament de Reprografia";"747,64";"SET-PRAT PAPER DISTRIBUCIONS SA"
"SUBMINISTRAMENTS";"2016012790";"UNITAT OPERATIVA DE SERVEIS (UOS)";"03/06/2016";"Contractació subministrament material elèctric i per la brigada d'obres.";"606,86";"BERNER MONTAJE Y FIJACION SL"
"SUBMINISTRAMENTS";"2016012715";"UNITAT OPERATIVA DE SERVEIS (UOS)";"03/06/2016";"Contractació subministrament de material i treballs reposició asfalt carrer.";"322,70";"OSG SERVEIS GRUP SLU"
"SUBMINISTRAMENTS";"2016012567";"UNITAT OPERATIVA DE SERVEIS (UOS)";"03/06/2016";"Aprovar la fra. núm. 5001132 de l'empresa Vesta Supplies, S.L.";"875,96";"VESTA SUPPLIES, S.L."
"SUBMINISTRAMENTS";"2016012375";"UNITAT OPERATIVA DE SERVEIS (UOS)";"03/06/2016";"Contractació subministrament de material de ferreteria de fusteria.";"355,36";"CABER FERRETERIA, S.A."
"SERVEIS";"2016011927";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"03/06/2016";"la trituració de restes vegetals a Montjuic per part de Fundació Privada Mas Xirgu";"860,00";"FUNDACIÓ MAS XIRGU"
"SUBMINISTRAMENTS";"2016012161";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"03/06/2016";"al subministrament de gespa per a als muntatges de TEMPS DE FLORS d'enguany per part de ROYAL VERD SERVICE SLU";"2.202,91";"ROYAL VERD SERVICE"
"SERVEIS";"2016012194";"INFORMACIÓ I ATENCIÓ CIUTADANA";"03/06/2016";"Cost anual de manteniment del sistema personalitzat de gestió de cues de l'OIAC";"1.134,00";"APLICACIONS MULTIMEDIA INTERACTIVES SL"
"SERVEIS";"2016012649";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"03/06/2016";"Serveis per a la impartició de 90 hores de docència d'anglès professional per  a serveis de restauració, inclosa a les accions formatives de llengües estrangeres del Programa Garantia Juvenil ";"2.970,00";"ARDÉVOL SALA, SILVIA"
"SUBMINISTRAMENTS";"2016012367";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"03/06/2016";"Subministrament de planter, llavors, flors, arbres i arbustos per als integrants del projecte ""Cases d'Oficis, viverisme i manteniment de les hortes de Santa Eugènia"", inclòs al projecte Treball als Barris 2015";"1.919,50";"CASA PARAIRE, SL"
"SERVEIS";"2016012807";"SERVEIS CENTRALS DE CULTURA";"06/06/2016";"Contractació direcció comunicació del Festival Internacional de Mapping de Girona 2016.";"10.661,16";"COMUNICACIÓ INTEGRAL NEORG, SL"
"SERVEIS";"2016012804";"SERVEIS CENTRALS DE CULTURA";"06/06/2016";"Contractació serveis de modificació web i aplicacions mòbil actuals del Festival Internacional de Mapping de Girona 2016.";"3.750,00";"INTERACTIU COMUNICACIO DIGITAL SL"
"SERVEIS";"2016012428";"SERVEIS CENTRALS DE CULTURA";"06/06/2016";"Aprovar la despesa pel servei d'hostesses amb motiu de la celebració del Plot.";"844,00";"EURO-HOSTESSES S.L."
"SUBMINISTRAMENTS";"2016013003";"UNITAT OPERATIVA DE SERVEIS (UOS)";"07/06/2016";"Aprovar la fra. núm. A-161421 de l'empresa Gotarra, S.L.";"2.108,46";"GOTARRA, S.L."
"SUBMINISTRAMENTS";"2016012859";"UNITAT OPERATIVA DE SERVEIS (UOS)";"07/06/2016";"Contractació subministrament peces de pedra.";"341,87";"GRANETS ANGLADA, S.C."
"SUBMINISTRAMENTS";"2016012960";"UNITAT OPERATIVA DE SERVEIS (UOS)";"07/06/2016";"Contractació subministrament de material d'obra i paleteria.";"746,92";"X.  PALAHI, SL"
"SERVEIS";"2016012739";"COMERÇ";"07/06/2016";"Contractació el servei muntatge i lloguer de material divers en el marc del Girona Fashion Day";"591,34";"NEBOT SERRA, JORDI"
"SERVEIS";"2016012833";"TURISME";"07/06/2016";"Contractació de falques de ràdio a 100% Radio, emissora d'Albi.";"971,90";"100 POUR CENT, RADIO"
"SERVEIS";"2016012802";"TURISME";"07/06/2016";"Contractació de publicitat a la revista Costa Brava Excellence - número 2";"2.500,00";"PERE QUERA S.A."
"SERVEIS";"2016012797";"TURISME";"07/06/2016";"Contractació del servei de comunicació per Girona Temps de Flors 2016";"2.400,00";"COLL I AVILES COMUNICACIO SL"
"SERVEIS";"2016012653";"TURISME";"07/06/2016";"Inserció publicitària a la revista Lloret Info  2016-2017.";"2.000,00";"GREMI D'HOSTALERIA DE LLORET DE MA"
"SERVEIS";"2016012679";"MERCATS D'ABASTAMENTS";"07/06/2016";"Reparació paviment Moll de Càrrega del Mercat Municipal d'Abastaments.";"1.740,00";"LLARIMPORT, S.L."
"SERVEIS";"2016012702";"NETEJA VIÀRIA, TRACTAMENT I RECOLLIDA DE RESIDUS";"07/06/2016";"Servei de neteja dels parcs infantils de la ciutat de girona, durant el mes de març de 2016";"673,81";"FUNDACIO PRIVADA RAMON NOGUERA"
"SERVEIS";"2016013024";"CONTROL DE PLAGUES I ANIMALS";"07/06/2016";"Servei de llacer mes de maig 2016: captures extres.";"450,00";"COSTA COLL, CARLES"
"SERVEIS";"2016012159";"NETEJA VIÀRIA, TRACTAMENT I RECOLLIDA DE RESIDUS";"07/06/2016";"Fer pagament a l'empresa Tallers Girona SL, la factura número 16/7402, corresponent als treballs de recollida, transport i tractament dels abocaments incontrolats de fibrociment amb contingut d'amiant, trobats a diferents indrets de la ciutat";"607,44";"TALLERES GIRONA S.L."
"SERVEIS";"2016012390";"RECURSOS HUMANS";"08/06/2016";"Curs de formació contínua ""Ús de xarxes socials"" 2a edició.";"900,00";"GESEM FORMACIO I CONSULTORIA SL"
"SERVEIS";"2016012259";"PROMOCIÓ DE LA SALUT";"09/06/2016";"Vídeo divulgatiu de la Setmana de l'Alimentació Saludable.";"340,00";"SAEZ I BERNAL, JOFRE"
"SERVEIS";"2016013121";"CONTROL DE PLAGUES I ANIMALS";"09/06/2016";"Serveis veterinaris per als animals del centre d'acollida municipal a través de la Clínica Veterinària Quissos.";"493,23";"CLÍNICA VETERINARIA QUISSOS, S.L."
"SUBMINISTRAMENTS";"2016012941";"CIRCULACIÓ I MOBILITAT";"09/06/2016";"Aprovar la factura número 2016/GI/1106 presentada per l'empresa Exclusives Tot Color SA";"481,32";"EXCLUSIVES TOT COLOR, S.A."
"SERVEIS";"2016013405";"RELACIONS INSTITUCIONALS";"09/06/2016";"GIRONINA DE TRADUCCIONS, SL. Serveis de traducció a l'anglès de tres documents. Fra. 11618";"419,08";"GIRONINA DE TRADUCCIONS, S.L."
"SERVEIS";"2016013387";"OFICINA DE COMUNICACIÓ";"09/06/2016";"CALESA GRUP 10, S.L.- Anunci corresponent a Pressupostos Paricipats i Gimoda a la revista TOTOCI del mes de juny 2016. Fra. A4134.";"363,62";"CALESA GRUP 10, S.L."
"SERVEIS";"2016013193";"OFICINA DE COMUNICACIÓ";"09/06/2016";"DIARI DE GIRONA.- Inserció publicitat: Especial Alimentació al Diari de Girona.";"350,00";"DIARI DE GIRONA S.A."
"SUBMINISTRAMENTS";"2016013181";"RELACIONS INSTITUCIONALS";"09/06/2016";"LES VOLTES. FUNDACIÓ LLIBRERIA LES VOLTES.- Subministrament dues banderes de Girona i dues senyeres de 200 x 300. Fra. 3/102.";"322,31";"FUNDACIO LLIBERIA LES VOLTES"
"SERVEIS";"2016012521";"OFICINA DE COMUNICACIÓ";"09/06/2016";"VISIT SERVEIS TURÍSTICS, S.L.L. - Anunci: Fires 2015 a la revista Gidona nº 95";"300,00";"VISIT SERVEIS TURISTICS SLL"
"SUBMINISTRAMENTS";"2016012925";"ARXIU MUNICIPAL DE GIRONA";"09/06/2016";"Adquisició d'un transmissor GRPS amb destinació a l'edifici de l'Arxiu Històric de la Ciutat";"320,10";"PROTEC SEGURETAT INTEGRAL S.L"
"SERVEIS";"2016012801";"OFICINA DE COMUNICACIÓ";"09/06/2016";"Joan Cortès Fàbregas - FANG - Vídeo d'agraïment als col·laboradors i voluntaris de Girona Temps de Flors 2016";"722,50";"CORTES I FABREGA, JOAN"
"SERVEIS";"2016012636";"OFICINA DE COMUNICACIÓ";"09/06/2016";"ICONNA Comunicació Audiovisual, S.l.- Gravació en vídeo mafing of projecció Joc de Trons";"650,00";"ICONNA COMUNICACIÓ AUDIOVISUAL SL"
"SERVEIS";"2016012610";"RELACIONS INSTITUCIONALS";"09/06/2016";"Impressió de la revista Girona, Temps de Flors 2016.";"13.214,64";"IMPRESSIONS ROTATIVES OFFSET S.A."
"SERVEIS";"2016012543";"OFICINA DE COMUNICACIÓ";"09/06/2016";"365 PRODIFUSIÓ S.L.- Distribució del programa ""Un Nadal d'emocions 2015"".";"450,00";"365 PRODIFUSIÓ SL"
"SUBMINISTRAMENTS";"2016012666";"UNITAT OPERATIVA DE SERVEIS (UOS)";"09/06/2016";"Aprovar l'alb. núm. 21281072 de la fra. núm. 21561441 de l'empresa Ferreteria Puig, S.L.";"1.254,65";"FERRETERIA PUIG S.L."
"SERVEIS";"2016012517";"OFICINA DE COMUNICACIÓ";"09/06/2016";"ACCESO GROUP, S.L. - Servei de seguiment en premsa - maig 2016.";"600,00";"ACCESO GROUP, SL"
"SERVEIS";"2016011758";"OFICINA DE COMUNICACIÓ";"09/06/2016";"DIARI DE GIRONA.- Inserció publicitat: Anunci Sant Jordi 2016 al Diari de Girona.";"600,00";"DIARI DE GIRONA S.A."
"SUBMINISTRAMENTS";"2016012133";"UNITAT OPERATIVA DE SERVEIS (UOS)";"09/06/2016";"Aprovar la fra. núm. 26887 de l'empresa Metalco, S.A.";"564,00";"METALCO, SA"
"SERVEIS";"2016013338";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"09/06/2016";"serveis de trituració de restes vegetals a petició de la brigada de parcs i jardins per part de FRANCESC CORNEY RIBAS";"540,00";"CORNEY RIBAS, FRANCESC"
"SUBMINISTRAMENTS";"2016013059";"ESPORTS";"09/06/2016";"Substitució de senyalització als vestidors de la piscina de la Devesa";"665,50";"STEIN GIRONA S.L."
"SERVEIS";"2016013057";"EDUCACIÓ";"09/06/2016";"elaboració de dos vídeos per el xiv congrés de ciutats educadores";"400,00";"SAEZ I BERNAL, JOFRE"
"SERVEIS";"2016012627";"EDUCACIÓ";"09/06/2016";"Aprovació despesa de lloguer de la sala per a la realització de la Sessió Plenària de tancament del Pla d'acció del Pla Local Infància i Adolescència";"318,80";"FUNDACIO FIRA DE GIRONA"
"SERVEIS";"2016012508";"EDUCACIÓ";"09/06/2016";"Aprovació despesa relativa a l'activitat fama girona";"380,00";"ADBE ASSOCIACIÓ DANSA BALL I ESPORT"
"SERVEIS";"2016012303";"EDUCACIÓ";"09/06/2016";"Aprovar la realització de tallers en el marc de la Fira de la Ciència per a petits grans científics";"454,54";"SORELLO ESTUDIS AL MEDI AQUATIC SL"
"SERVEIS";"2016012136";"CENTRES D'ENSENYAMENT";"09/06/2016";"Revisió i manteniment anual de les instal·lacions elèctriques de baixa tensió dels equipaments escolars";"2.500,00";"INSTAL. SERRA, SL"
"SERVEIS";"2016011964";"CENTRES D'ENSENYAMENT";"09/06/2016";"Baixa d'operació per la contractació del servei de suport de consergeria destinat al Centre de Formació d'Adults de Girona  de gener a juny de 2015";"1.693,76";"SERVIMAX SERVICIOS GENERALES SA"
"SERVEIS";"2016011968";"CENTRES D'ENSENYAMENT";"09/06/2016";"Baixa d'operació per la contractació del servei de suport de consergeria destinat al Nou Centre de Formació d'Adults de febrer a juny de 2015";"454,25";"ESC. SERVICIOS GENERALES, SL"
"SERVEIS";"2016011847";"ESCOLES BRESSOL";"09/06/2016";"subscripció revista infància i perspectiva escolar any 2016";"400,00";"ASSOCIACIÓ DE MESTRES ROSA SENSAT"
"SERVEIS";"2016007999";"CONSELL MUNICIPAL DE LA GENT GRAN";"09/06/2016";"Aprovar la despesa relativa al disseny i maquetació de la revista número 52 de ""El Roure"" del Consell Municipal de la Gent Gran de Girona";"2.125,15";"PASADAS MUÑOZ, MONICA"
"SERVEIS";"2016011686";"CENTRES CÍVICS";"09/06/2016";"Aprovar la despesa del casal ""L'Estiu en Anglès a Palau"".";"7.024,79";"EIS ESCOLA D'IDIOMES"
"SERVEIS";"2016012672";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"09/06/2016";"Aprovar les factures número T/5/16 79 i RC/5/16 520 a favor de l'empresa Gironauto, SLU per reparacions en vehicles de la Policia Municipal.";"345,90";"GIRONAUTO SLU"
"SERVEIS";"2016009601";"CENTRES CÍVICS";"09/06/2016";"Prestació de servei de recepció per col·laborar en tasques de suport al Centre Cívic Onyar";"822,00";"EURO-HOSTESSES S.L."
"SUBMINISTRAMENTS";"2016011476";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"09/06/2016";"Subministrament d'impressores tèrmiques portàtils pel servei de Policia Municipal.";"7.251,75";"NEW PROJECT NETWORKING SL"
"SERVEIS";"2016011971";"CENTRES CÍVICS";"09/06/2016";"Encàrrec a l'Associació Esmou per l'organització, suport i desenvolupament del projecte ""de més verdes en maduren"", període d'abril al 7 de juny de 2016. Centre Cívic Sant Narcís";"619,83";"ASSOCIACIÓ ESMOU"
"SERVEIS";"2016013148";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"09/06/2016";"Aprovar la despesa d'incripció del sr. Joan Jou Matamala, inspector de la Policia Municipal i del sr. Eduard Caula Paretas, sergent de la Policia Municipal, al taller sobre règim disciplinari organitzat per l'Institut de Seguretat Pública de Catalunya";"396,69";"INSTITUT DE SEGURETAT PÚBLICA DE CATALUNYA"
"SERVEIS";"2016002972";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"09/06/2016";"Aprovar la despesa derivada del projecte d'hàbits saludables dins del bloc de promoció de la Salut Comunitària del Programa Integrant Accions  del Sector Est.";"300,00";"FABREGA RODRIGUEZ-RODA, GUILLEM-ARCADI"
"SUBMINISTRAMENTS";"2016011507";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"09/06/2016";"Subministrament de deu tauletes pel servei de Policia Municipal.";"3.510,00";"ESOLVO GLOBAL SL"
"SERVEIS";"2016012684";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"09/06/2016";"Aprovar les factures 16/000269, 16/000271, P16/0277 i 16/000291 pels manteniments i reparacions dels vehicles de la Policia Municipal.";"653,41";"GERMANS CRUZ 2012 SL"
"SERVEIS";"2016013182";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"09/06/2016";"Aprovar la despesa derivada de la realització del curs d'autoprotecció femenina inclòs en el programa de reforç emocional i físic de l'oficina d'atenció a la víctima de la Policia Municipal.";"575,00";"SOLA COLOMERA, EVA"
"SERVEIS";"2016013634";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"09/06/2016";"Impartició de 90 hores de formació al programa fem ocupació per a joves, exp. foj/40/2015.";"557,85";"MANIA ONLINE,SL"
"SUBMINISTRAMENTS";"2016013030";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"09/06/2016";"Subministrament de plantes i flors.";"356,23";"JARDINERIA EL SITJAR, SL"
"SERVEIS";"2016013138";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"09/06/2016";"Impartició de 90 hores de formació inicial d'instal·lacions de climatització, inclosa al programa fem ocupació per a joves, exp. foj/40/2015.";"675,00";"EDUARD HERNANDEZ TEIXIDOR"
"SUBMINISTRAMENTS";"2016013085";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"09/06/2016";"Subministrament de material de jardineria.";"581,96";"FERRETERIA PUIG S.L."
"SUBMINISTRAMENTS";"2016013044";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"09/06/2016";"Subministrament de 40 suports per ordinadors model hp mini.";"672,00";"LLAGOS 2005 SL"
"SUBMINISTRAMENTS";"2016013056";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"09/06/2016";"Subministrament de roba de treball.";"698,04";"DISPROMERGI, SL"
"SERVEIS";"2016013046";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"09/06/2016";"Servei de maquetació i disseny per la presentació de ""bones pràctiques"".";"675,00";"GLAM COMUNICACIÓ, SL."
"SUBMINISTRAMENTS";"2016012100";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"10/06/2016";"Subministrament llicències QlikMaps";"5.785,12";"EDISA SISTEMAS DE INTELIGENCIA EMPRESARIAL SL"
