﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"413";"92000";"21200";"MANTENIMENT EQUIPAMENT IMPRESSIÓ";"105.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"105.000,00";"100.929,72";"4.070,28";"32,05"
"414";"92000";"62900";"ALTRES INVERSIONS FUNCIONAMENT REGISTRE GENERAL";"0,00";"616,25";"0,00";"0,00";"0,00";"616,25";"0,00";"0,00";"0,00";"616,25";"616,25";"0,00";"25,52"
"414";"92000";"22600";"REGISTRE - SERVEIS ADMINISTRATIUS";"15.000,00";"1.376,93";"0,00";"0,00";"0,00";"913,00";"0,00";"463,93";"0,00";"16.376,93";"12.845,15";"3.531,78";"75,96"
"414";"92000";"12003";"RETR.BAS.P.FUNCIONARI C1 S.JURIDICS, CONTR I COMPRES";"21.489,60";"-52,07";"0,00";"289,64";"0,00";"0,00";"341,71";"0,00";"0,00";"21.437,53";"21.437,53";"0,00";"100,00"
"414";"92000";"12004";"RETR.BAS.P.FUNCIONARI C2 ATENCIÓ CIUTADANA";"18.215,03";"-3.715,45";"0,00";"238,67";"0,00";"0,00";"3.954,12";"0,00";"0,00";"14.499,58";"14.499,58";"0,00";"100,00"
"414";"92000";"12005";"RETR.BAS.P.FUNCIONARI AP PORTERIA MAJOR";"8.343,66";"64,46";"0,00";"0,00";"0,00";"64,46";"0,00";"0,00";"0,00";"8.408,12";"8.408,12";"0,00";"100,00"
"414";"92000";"12006";"TRIENNIS P FUNCIONARI S JURIDICS, CONTR I COMPRES";"7.683,29";"2.807,35";"0,00";"87,13";"0,00";"1.920,22";"0,00";"0,00";"0,00";"10.490,64";"10.490,64";"0,00";"100,00"
"414";"92000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI S JURIDICS, CONTR I COMPRES";"10.087,28";"158,42";"0,00";"233,78";"0,00";"0,00";"75,36";"0,00";"0,00";"10.245,70";"10.245,70";"0,00";"100,00"
"414";"92000";"12100";"COMP.DESTINACIÓ FUNCIONARIS S JURIDICS, CONTR I COMPRES";"23.114,54";"-2.192,83";"0,00";"355,40";"0,00";"0,00";"2.548,23";"0,00";"0,00";"20.921,71";"20.921,71";"0,00";"100,00"
"414";"92000";"12101";"COMP.ESPECÍFIC FUNCIONARIS S JURIDICS, CONTR I COMPRES";"37.409,11";"8.439,39";"0,00";"597,31";"0,00";"7.842,08";"0,00";"0,00";"0,00";"45.848,50";"45.848,50";"0,00";"100,00"
"414";"92000";"13000";"RETR.BAS.P.LABORAL S JURIDICS, CONTR I COMPRES";"271.698,80";"78.516,58";"0,00";"3.246,02";"0,00";"75.270,56";"0,00";"0,00";"0,00";"350.215,38";"350.215,38";"0,00";"100,00"
"414";"92000";"15100";"GRATIFICACIONS INFORMACIÓ CIUTADANA";"5.108,34";"9.716,50";"0,00";"0,00";"0,00";"7.491,76";"0,00";"0,00";"0,00";"14.824,84";"14.824,84";"0,00";"100,00"
"414";"92000";"16000";"QUOTES SOCIALS S JURIDICS, CONTR I COMPRES";"114.155,50";"24.727,81";"0,00";"1.585,65";"0,00";"23.825,13";"682,97";"0,00";"0,00";"138.883,31";"138.883,31";"0,00";"100,00"
"414";"92000";"21200";"MANTENIMENT EQUIPAMENT IMPRESSIÓ";"0,00";"15.903,68";"0,00";"0,00";"0,00";"0,00";"51.000,00";"66.903,68";"0,00";"15.903,68";"14.990,80";"912,88";"36,61"
"414";"92000";"21203";"MANTENIMENT EQUIPAMENT REPROGRAFIA";"60.000,00";"28.532,94";"0,00";"0,00";"0,00";"0,00";"1.429,40";"29.962,34";"0,00";"88.532,94";"60.672,52";"10.915,58";"34,23"
"414";"92000";"22001";"MATERIAL REPROGRAFIA";"40.000,00";"9.417,68";"0,00";"0,00";"0,00";"0,00";"0,00";"9.417,68";"0,00";"49.417,68";"44.495,43";"4.922,25";"46,67"
"414";"92000";"22610";"GESTOR DE CUES OFICINA OIAC";"64.685,00";"-61.577,10";"0,00";"0,00";"0,00";"0,00";"64.685,00";"3.107,90";"0,00";"3.107,90";"3.107,90";"0,00";"0,00"
"414";"92000";"62500";"MOBILIARI REGISTRE GENERAL";"0,00";"234,62";"0,00";"0,00";"0,00";"234,62";"0,00";"0,00";"0,00";"234,62";"234,62";"0,00";"100,00"
"414";"92400";"62600";"EQUIPAMENT INFORMATIC OIAC";"0,00";"846,70";"0,00";"0,00";"0,00";"810,70";"0,00";"36,00";"0,00";"846,70";"846,70";"0,00";"0,00"
"414";"92400";"12001";"RETR.BAS.P.FUNCIONARI A2 ATENCIÓ CIUTADANA-OIAC";"14.029,12";"12.345,53";"0,00";"252,11";"0,00";"12.093,42";"0,00";"0,00";"0,00";"26.374,65";"26.374,65";"0,00";"100,00"
"414";"92400";"12003";"RETR.BAS.P. FUNCIONARI C1 INFORMACIÓ CIUTADANA";"107.448,07";"-5.627,35";"0,00";"965,46";"0,00";"0,00";"6.592,81";"0,00";"0,00";"101.820,72";"101.820,72";"0,00";"100,00"
"414";"92400";"12004";"RETR.BAS.P. FUNCIONARI C2 ATENCIÓ CIUTADANA - OIAC";"27.322,55";"4.245,13";"0,00";"245,50";"0,00";"5.852,97";"1.853,34";"0,00";"0,00";"31.567,68";"31.567,68";"0,00";"100,00"
"414";"92400";"12006";"TRIENNIS P. FUNCIONARI  INFORMACIÓ CIUTADANA";"29.497,26";"8.739,82";"0,00";"333,22";"0,00";"8.406,60";"0,00";"0,00";"0,00";"38.237,08";"38.237,08";"0,00";"100,00"
"414";"92400";"12009";"ALTRES RETR.BAS. P FUNCIONARIS ATENCIÓ CIUTADANA - OIAC";"40.393,16";"3.132,42";"0,00";"391,37";"0,00";"2.741,05";"0,00";"0,00";"0,00";"43.525,58";"43.525,58";"0,00";"100,00"
"414";"92400";"12100";"COP.DESTINACIÓ ATENCIÓ CIUTADANA - OIAC";"71.366,66";"5.476,95";"0,00";"709,57";"0,00";"4.983,54";"216,16";"0,00";"0,00";"76.843,61";"76.843,61";"0,00";"100,00"
"414";"92400";"12101";"COMP. ESPECÍFIC ATENCIÓ CIUTADANA - OIAC";"164.370,40";"29.809,60";"0,00";"1.638,67";"0,00";"28.170,93";"0,00";"0,00";"0,00";"194.180,00";"194.180,00";"0,00";"100,00"
"414";"92400";"13000";"RETR.BAS.P.LABORAL INFORMACIÓ CIUTADANA";"135.863,02";"-35.982,40";"0,00";"793,66";"0,00";"0,00";"36.776,06";"0,00";"0,00";"99.880,62";"99.880,62";"0,00";"100,00"
"414";"92400";"15100";"GRATIFICACIONS ATENCIÓ CIUTADANA";"0,00";"4.399,17";"0,00";"0,00";"0,00";"3.372,40";"2.345,63";"0,00";"0,00";"4.399,17";"4.399,17";"0,00";"100,00"
"414";"92400";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL OIAC";"8.040,85";"6.448,86";"0,00";"84,29";"0,00";"8.797,45";"2.432,88";"0,00";"0,00";"14.489,71";"14.489,71";"0,00";"100,00"
"414";"92400";"16000";"QUOTES SOCIALS INFORMACIÓ CIUTADANA";"173.664,57";"-10.320,67";"0,00";"1.478,42";"0,00";"0,00";"11.799,09";"0,00";"0,00";"163.343,90";"163.343,90";"0,00";"100,00"
"414";"92400";"22612";"AJUNTAMENT MÉS A PROP";"12.000,00";"-3.394,47";"0,00";"0,00";"0,00";"0,00";"3.405,27";"10,80";"0,00";"8.605,53";"3.115,04";"5.490,49";"36,07"
"414";"92400";"22613";"FINESTRETA ÚNICA";"4.450,00";"-1.354,88";"0,00";"0,00";"0,00";"0,00";"1.402,85";"47,97";"0,00";"3.095,12";"469,01";"2.626,11";"13,60"
"500";"33000";"62200";"ADAPATACIÓ NAU CULTURA";"0,00";"40.000,00";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"28.034,49";"0,00";"70,09"
"500";"33000";"12000";"RETR.BAS.P.FUNCIONARI A1 S CENTRALS CULTURA";"16.595,82";"11.531,30";"0,00";"160,94";"0,00";"11.370,36";"0,00";"0,00";"0,00";"28.127,12";"28.127,12";"0,00";"100,00"
"500";"33000";"12001";"RETR.BAS.P FUNCIONARI A2 S CENTRALS CULTURA";"18.705,49";"8.372,13";"0,00";"126,06";"0,00";"8.246,07";"0,00";"0,00";"0,00";"27.077,62";"27.077,62";"0,00";"100,00"
"500";"33000";"12003";"RETR.BAS. P. FUNCIONARI C1 S. CENTRALS CULTURA";"10.744,80";"9.799,21";"0,00";"96,55";"0,00";"9.702,66";"0,00";"0,00";"0,00";"20.544,01";"20.544,01";"0,00";"100,00"
"500";"33000";"12006";"TRIENNIS P FUNCIONARI S CENTRALS CULTURA";"15.887,06";"-1.045,76";"0,00";"78,98";"0,00";"0,00";"1.124,74";"0,00";"0,00";"14.841,30";"14.841,30";"0,00";"100,00"
"500";"33000";"12009";"ALTRES RETR BAS.P.FUNCIONARI CENTRALS CULTURA";"13.046,24";"3.170,33";"0,00";"99,18";"0,00";"3.071,15";"0,00";"0,00";"0,00";"16.216,57";"16.216,57";"0,00";"100,00"
"500";"33000";"12100";"COMP.DESTINACIÓ FUNCIONARIS CENTRALS CULTURA";"25.669,65";"12.445,58";"0,00";"212,15";"0,00";"12.233,43";"0,00";"0,00";"0,00";"38.115,23";"38.115,23";"0,00";"100,00"
"500";"33000";"12101";"COMP.ESPECÍFIC FUNCIONARIS CENTRALS CULTURA";"55.425,41";"8.096,50";"0,00";"382,91";"0,00";"7.713,59";"0,00";"0,00";"0,00";"63.521,91";"63.521,91";"0,00";"100,00"
"500";"33000";"13000";"RETR.BAS.P.LABORAL S CENTRAL CULTURA";"94.976,79";"19.455,54";"0,00";"575,60";"0,00";"42.451,68";"23.571,74";"0,00";"0,00";"114.432,33";"114.432,33";"0,00";"100,00"
"500";"33000";"15100";"GRATIFICACIONS.";"0,00";"62,03";"0,00";"0,00";"0,00";"62,03";"0,00";"0,00";"0,00";"62,03";"62,03";"0,00";"100,00"
"500";"33000";"16000";"QUOTES SOCIALS S CENTRALS CULTURA";"64.343,63";"12.551,31";"0,00";"494,96";"0,00";"12.056,35";"0,00";"0,00";"0,00";"76.894,94";"76.894,94";"0,00";"100,00"
"500";"33000";"22009";"MATERIAL OFICINA CULTURA";"1.500,00";"341,17";"0,00";"0,00";"0,00";"0,00";"0,00";"341,17";"0,00";"1.841,17";"1.309,34";"510,81";"50,12"
"500";"33000";"22699";"ALTRES DESPESES AREA CULTURA";"3.700,00";"-1.062,58";"0,00";"0,00";"0,00";"0,00";"1.162,59";"100,01";"0,00";"2.637,42";"2.596,00";"0,00";"92,07"
"500";"33301";"21200";"MANTENIMENT EQUIPAMENTS CULTURA";"5.665,00";"2.075,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.075,00";"0,00";"7.740,00";"7.739,99";"0,01";"73,58"
"500";"33301";"22100";"SUBM. ENERGIA ELÈCTRICA CULTURA";"7.350,00";"1.322,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.672,00";"1.708,29";"6.963,71";"19,70"
"500";"33301";"22199";"ALTRES SUBMINISTRAMENTS EQUIPAMENTS CULTURA";"3.325,00";"-1.201,46";"0,00";"0,00";"0,00";"0,00";"1.201,46";"0,00";"0,00";"2.123,54";"1.500,62";"622,92";"70,67"
"500";"33301";"22700";"NETEJA EQUIPAMENTS CULTURA";"9.251,42";"16.990,05";"0,00";"0,00";"0,00";"15.431,77";"0,00";"1.558,28";"0,00";"26.241,47";"26.241,47";"0,00";"57,15"
"500";"33303";"20200";"LLOGUER CICCB";"43.560,00";"26.499,00";"0,00";"0,00";"0,00";"4.719,00";"0,00";"21.780,00";"0,00";"70.059,00";"61.118,64";"0,00";"0,00"
"500";"33303";"21200";"CENTRE INTEGRAL DE CUSTÒDIA I CONSERVACIÓ DE BÉNS";"5.000,00";"-2.071,99";"0,00";"0,00";"0,00";"0,00";"2.071,99";"0,00";"0,00";"2.928,01";"2.928,00";"0,01";"63,19"
"500";"33322";"48100";"MUSEU DEL CINEMA";"420.000,00";"7.650,88";"0,00";"0,00";"0,00";"9.276,63";"1.625,75";"0,00";"0,00";"427.650,88";"426.636,66";"1.014,22";"99,76"
"500";"33322";"62900";"ADQUISICIÓ COL·LECCIÓ TOMAS MALLOL";"0,00";"136.011,46";"135.000,00";"0,00";"0,00";"1.011,46";"0,00";"0,00";"0,00";"136.011,46";"136.011,46";"0,00";"100,00"
"500";"33322";"78000";"TRANSF DE CAPITAL FUNDACIÓ MUSEU DEL CINEMA";"0,00";"11.000,00";"11.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.000,00";"11.000,00";"0,00";"100,00"
"500";"33323";"41001";"PATRONAT CALL- PROMOCIO DEL CALL";"296.000,00";"-47.226,38";"0,00";"0,00";"0,00";"0,00";"47.226,38";"0,00";"0,00";"248.773,62";"248.008,22";"765,40";"99,69"
"500";"33324";"48100";"FUNDACIÓ MASÓ";"206.000,00";"-535,37";"0,00";"0,00";"0,00";"0,00";"535,37";"0,00";"0,00";"205.464,63";"205.130,41";"334,22";"99,84"
"500";"33324";"78000";"TRANSF DE CAPITAL FUNDACIÓ MASÓ";"0,00";"32.000,00";"32.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"32.000,00";"32.000,00";"0,00";"100,00"
"500";"33325";"22799";"FUNCIONAMENT MAMIC";"0,00";"20.290,90";"0,00";"15.511,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.290,90";"1.132,23";"0,01";"0,00"
"500";"33342";"62900";"PROJECTE MUSEU ART MODERN I CONTEMPORANI";"0,00";"286.375,21";"0,00";"0,00";"0,00";"0,00";"0,00";"286.375,21";"0,00";"286.375,21";"163.749,73";"0,00";"0,98"
"500";"33342";"68900";"ELEMENTS CULTURA POPULAR";"0,00";"25.000,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"25.000,00";"0,00";"0,00";"0,00"
"500";"33342";"21200";"INTERVENCIÓ ARQUEOLÒGICA CASA PASTORS";"0,00";"52.415,06";"0,00";"0,00";"0,00";"0,00";"0,00";"52.415,06";"0,00";"52.415,06";"52.415,06";"0,00";"0,00"
"500";"33362";"78000";"TRANSFERÈNCIES CAPITAL FUNDACIÓ AUDITORI";"0,00";"379.383,00";"379.383,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"379.383,00";"379.383,00";"0,00";"0,00"
"500";"33362";"48006";"FUNDACIÓ AUDITORI";"1.054.410,00";"150.888,58";"0,00";"0,00";"0,00";"0,00";"99.868,11";"205.396,69";"0,00";"1.205.298,58";"1.161.650,80";"43.647,78";"95,98"
"500";"33400";"22699";"GIRONA CULTURA I BARRIS3";"37.500,00";"104.487,19";"0,00";"5.000,00";"0,00";"20.141,00";"216,23";"71.832,79";"0,00";"141.987,19";"137.960,91";"254,07";"52,68"
"500";"33400";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL CULTURA";"0,00";"82.660,93";"0,00";"9.000,00";"0,00";"65.167,98";"4,53";"0,00";"0,00";"82.660,93";"74.403,07";"2,25";"90,01"
"500";"33400";"22610";"PROJECTE MUSICAL CICLE A PROP";"0,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"50.000,00";"49.914,13";"84,18";"99,64"
"500";"33400";"22708";"VENDA D'ENTRADES";"0,00";"413,77";"0,00";"0,00";"0,00";"0,00";"0,00";"413,77";"0,00";"413,77";"413,77";"0,00";"100,00"
"500";"33400";"48001";"CONVOCATÒRIA SUBVENCIONS";"6.000,00";"108.113,75";"0,00";"0,00";"0,00";"86.000,00";"0,00";"22.113,75";"0,00";"114.113,75";"114.113,75";"0,00";"72,77"
"500";"33400";"48200";"COOPERACIÓ I PROMOCIÓ CULTURAL";"0,00";"54.958,88";"0,00";"0,00";"0,00";"16.000,00";"0,00";"10.708,88";"0,00";"54.958,88";"52.958,88";"0,00";"72,98"
"500";"33400";"48300";"SUPORT A LA CREACIÓ: KREAS";"100.000,00";"123.369,74";"0,00";"0,00";"0,00";"4.000,00";"0,00";"71.919,74";"0,00";"223.369,74";"223.119,74";"0,00";"81,26"
"500";"33400";"48600";"CONSORCI TRANSVERSAL, XARXA D'ACTIVITATS CULTURAL";"8.640,00";"650,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.290,00";"9.290,00";"0,00";"100,00"
"500";"33430";"47900";"BITÓ PRODUCCIONS - TEMPORADA ALTA";"500.000,00";"75.000,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"125.000,00";"0,00";"575.000,00";"575.000,00";"0,00";"80,43"
"500";"33430";"47907";"FESTIVAL INTERNACIONAL DE CIRC - CIRCUS ARS FOUNDATION";"65.000,00";"-10.000,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"55.000,00";"55.000,00";"0,00";"100,00"
"500";"33430";"48001";"AJUNTAMENT SALT CENTRE ARTS ESCÈNIQUES EL CANAL";"60.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"60.000,00";"60.000,00";"0,00";"100,00"
"500";"33452";"62500";"EQUIPAMENT TRUFFAUT";"0,00";"60.000,00";"60.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"60.000,00";"44.166,27";"0,00";"3,02"
"500";"33452";"20200";"CINEMA TRUFFAUT - LLOGUER SALA";"46.097,49";"-14.014,82";"0,00";"0,00";"0,00";"0,00";"14.014,82";"0,00";"0,00";"32.082,67";"19.207,29";"12.875,38";"59,87"
"500";"33452";"21200";"CINEMA TRUFFAUT - DESPESES FUNCIONAMENT";"12.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.000,00";"9.985,43";"2.014,57";"83,21"
"500";"33452";"22611";"GIRONA FILM OFFICE";"10.000,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"20.000,00";"20.000,00";"0,00";"48,60"
"500";"33452";"22699";"CINEMA TRUFFAUT";"55.000,00";"3.482,57";"0,00";"0,00";"0,00";"0,00";"0,00";"3.482,57";"0,00";"58.482,57";"47.841,28";"10.641,29";"80,65"
"500";"33452";"48000";"ACOMPANYAMENT AUDIOVISUAL";"0,00";"12.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.500,00";"0,00";"12.500,00";"12.500,00";"0,00";"70,00"
"500";"33453";"48000";"ASSOCIACIÓ INNUND'ART - FESTIVAL INNUND'ART";"15.000,00";"-10.000,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"5.000,00";"0,00";"5.000,00";"5.000,00";"0,00";"100,00"
"500";"33453";"48001";"ASSOCIACIÓ ACOCOLLONA'T - FESTIVAL";"5.000,00";"-3.750,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"1.250,00";"0,00";"1.250,00";"1.250,00";"0,00";"100,00"
"500";"33453";"48002";"ASSOCIACIÓ LA PENYORA CULTURA- FESTIVAL PEPE SALES";"5.000,00";"2.500,00";"0,00";"2.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.500,00";"7.500,00";"0,00";"66,67"
"500";"33453";"48003";"FUNDACIÓ FESTIVAL DE CINEMA DE GIRONA";"12.000,00";"-9.000,00";"0,00";"0,00";"0,00";"0,00";"12.000,00";"3.000,00";"0,00";"3.000,00";"3.000,00";"0,00";"100,00"
"500";"33453";"48006";"CONVOCATÒRIA FESTIVALS D'INTERÈS CULTURAL";"0,00";"152.000,00";"0,00";"0,00";"0,00";"152.000,00";"0,00";"0,00";"0,00";"152.000,00";"152.000,00";"0,00";"90,14"
"500";"33462";"47900";"GRUP ENDERROCK PRODUCCIONS SL - ENDERROCK";"17.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.000,00";"17.000,00";"0,00";"100,00"
"500";"33462";"47901";"MULTI ART PRODUCCIONS SL - BLACK MUSIC FESTIVAL";"45.000,00";"40.000,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"45.000,00";"0,00";"85.000,00";"85.000,00";"0,00";"100,00"
"500";"33462";"47902";"PASCUAL ARTS MUSIC SLU - STRENES";"120.000,00";"-30.000,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"90.000,00";"90.000,00";"0,00";"100,00"
"500";"33462";"47904";"PISTATXO PRODUCCIONS SL - FESTIVALOT";"40.000,00";"17.838,43";"0,00";"0,00";"0,00";"0,00";"5.000,00";"22.838,43";"0,00";"57.838,43";"57.838,43";"0,00";"60,51"
"500";"33462";"47906";"SUNSET JAZZ CLUB SL";"18.000,00";"4.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.500,00";"0,00";"22.500,00";"22.500,00";"0,00";"20,00"
"500";"33462";"48009";"GIRONA ATELIER SCCL - ESCOLA MÚSICA MODERNA";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"10.000,00";"0,00";"100,00"
"500";"33810";"13000";"RBÀSIQUES PLABORAL CULTURA- FESTES POPULARS";"0,00";"35.285,85";"0,00";"0,00";"0,00";"36.142,92";"857,07";"0,00";"0,00";"35.285,85";"35.285,85";"0,00";"100,00"
"500";"33810";"15300";"DEDICACIÓ ESPECIAL CULTURA - FESTES POPULARS";"0,00";"1.905,52";"0,00";"0,00";"0,00";"4.380,50";"2.474,98";"0,00";"0,00";"1.905,52";"1.905,52";"0,00";"100,00"
"500";"33810";"16000";"QUOTES SOCIALS CULTURA- FESTES POPULARS";"0,00";"14.358,13";"0,00";"0,00";"0,00";"18.873,03";"4.514,90";"0,00";"0,00";"14.358,13";"14.358,13";"0,00";"100,00"
"500";"33811";"22609";"CONCURS IMATGE FIRES SANT NARCÍS";"1.000,00";"1.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.000,00";"0,00";"2.000,00";"2.000,00";"0,00";"50,00"
"500";"33811";"48000";"CONVENIS DINAMITZACIÓ";"0,00";"16.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.500,00";"0,00";"16.500,00";"16.500,00";"0,00";"100,00"
"500";"33812";"22611";"DINAMITZACIÓ DE BARRIS";"0,00";"2.338,92";"0,00";"0,00";"0,00";"0,00";"0,00";"2.338,92";"0,00";"2.338,92";"2.338,92";"0,00";"0,00"
"500";"33813";"48000";"PROMOCIÓ FESTES MAJORS";"0,00";"1.462,50";"0,00";"0,00";"0,00";"0,00";"0,00";"1.462,50";"0,00";"1.462,50";"1.350,00";"0,00";"69,23"
"500";"92013";"22711";"POLITICA LINGÜÍSTICA";"20.000,00";"-14.100,00";"0,00";"0,00";"0,00";"0,00";"14.100,00";"0,00";"0,00";"5.900,00";"5.900,00";"0,00";"9,31"
"500";"92225";"46700";"CONSORCI NORMALITZACIÓ LINGÜÍSTICA";"94.315,00";"14.100,00";"0,00";"0,00";"0,00";"14.100,00";"0,00";"0,00";"0,00";"108.415,00";"108.415,00";"0,00";"100,00"
"500";"93301";"61003";"MILLORA MAS ABELLA";"0,00";"9.678,42";"0,00";"0,00";"0,00";"0,00";"0,00";"9.678,42";"0,00";"9.678,42";"0,00";"0,00";"0,00"
"501";"33210";"62500";"MOBILIARI, EQUIPAMENT I MILLORES BIBLIOTEQUES";"0,00";"6.738,41";"0,00";"0,00";"0,00";"6.738,41";"0,00";"0,00";"0,00";"6.738,41";"5.781,41";"957,00";"34,67"
"501";"33210";"62600";"EQUIPS PROCESSOS INFORMACIÓ BIBLIOTEQUES";"0,00";"5.385,61";"0,00";"0,00";"0,00";"5.385,61";"0,00";"0,00";"0,00";"5.385,61";"5.385,61";"0,00";"36,87"
"501";"33210";"62900";"FONS BIBLIOTECARI";"0,00";"97.892,36";"0,00";"0,00";"0,00";"77.050,20";"0,00";"20.842,16";"0,00";"97.892,36";"97.892,36";"0,00";"96,06"
"501";"33210";"62901";"ALTRES INVERSIONS FUNCIONAMENT BIBLIOTEQUES";"0,00";"599,00";"0,00";"0,00";"0,00";"599,00";"0,00";"0,00";"0,00";"599,00";"297,97";"301,03";"49,74"
"501";"33210";"62200";"INVERSIÓ EDIFICIS BIBLIOTEQUES";"0,00";"65.145,95";"0,00";"0,00";"0,00";"0,00";"3.459,99";"68.605,94";"0,00";"65.145,95";"57.951,44";"0,00";"76,36"
"501";"33210";"12000";"RETR.BAS.P.FUNCIONARI A1 HUMANITATS I LECTURA";"15.954,14";"117,30";"0,00";"143,35";"0,00";"0,00";"26,05";"0,00";"0,00";"16.071,44";"16.071,44";"0,00";"100,00"
"501";"33210";"12001";"RETRIBUCIONS BÀSIQUES FUNCIONARIS GRUP A2 - BIBLIOTEQUES";"14.029,12";"95.126,26";"0,00";"1.008,45";"0,00";"94.117,81";"0,00";"0,00";"0,00";"109.155,38";"109.155,38";"0,00";"100,00"
"501";"33210";"12003";"RETR.BAS.P. FUNCIONARI C1 HUMANITATS I LECTURA";"241.758,04";"7.449,31";"0,00";"2.172,29";"0,00";"5.473,70";"196,68";"0,00";"0,00";"249.207,35";"249.207,35";"0,00";"100,00"
"501";"33210";"12004";"SALARI BASE SUBGRUP C2 FUNCIONARIS BIBLIOTEQUES";"0,00";"1,99";"0,00";"0,00";"0,00";"1,99";"0,00";"0,00";"0,00";"1,99";"1,99";"0,00";"100,00"
"501";"33210";"12006";"TRIENNIS P FUNCIONARI HUMANITATS I LECTURA";"43.634,50";"21.442,69";"0,00";"589,73";"0,00";"20.889,93";"36,97";"0,00";"0,00";"65.077,19";"65.077,19";"0,00";"100,00"
"501";"33210";"12009";"ALTRES RETR.BASE. P FUNCIONARI HUMANITATS I LECTURA";"62.683,40";"22.021,15";"0,00";"791,36";"0,00";"21.229,79";"0,00";"0,00";"0,00";"84.704,55";"84.704,55";"0,00";"100,00"
"501";"33210";"12100";"COMP.DESTINACIÓ FUNCIONARIS HUMANITATS I LECTURA";"131.189,71";"47.208,78";"0,00";"1.601,06";"0,00";"45.715,57";"107,85";"0,00";"0,00";"178.398,49";"178.398,49";"0,00";"100,00"
"501";"33210";"12101";"COMP.ESPECIFIC FUNCIONARIS HUMANITATS I LECTURA";"226.939,34";"96.600,08";"0,00";"2.850,52";"0,00";"93.749,56";"0,00";"0,00";"0,00";"323.539,42";"323.539,42";"0,00";"100,00"
"501";"33210";"13000";"RETR.BAS.P.LABORAL HUMANITATS I LECTURA";"375.755,89";"-296.272,02";"0,00";"718,41";"0,00";"0,00";"296.990,43";"0,00";"0,00";"79.483,87";"79.483,87";"0,00";"100,00"
"501";"33210";"14300";"ALTRE PERSONAL BIBLIOTEQUES";"0,00";"9.141,03";"0,00";"0,00";"0,00";"9.141,03";"0,00";"0,00";"0,00";"9.141,03";"9.141,03";"0,00";"100,00"
"501";"33210";"15100";"GRATIFICACIONS BIBLIOTEQUES";"0,00";"1.371,20";"0,00";"0,00";"0,00";"1.362,12";"1.353,04";"0,00";"0,00";"1.371,20";"1.371,20";"0,00";"100,00"
"501";"33210";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL HUMANITATS I LECTURA";"28.375,81";"4.714,30";"0,00";"310,49";"0,00";"4.417,98";"14,17";"0,00";"0,00";"33.090,11";"33.090,11";"0,00";"100,00"
"501";"33210";"16000";"QUOTES SOCIALS HUMANITATS I LECTURA";"290.178,66";"7.258,66";"0,00";"2.723,56";"0,00";"5.325,72";"790,62";"0,00";"0,00";"297.437,32";"297.437,32";"0,00";"100,00"
