﻿"Nom_Sector";"Codi_Carrer";"Tipus_Via";"Nexe";"Nom_carrer";"Nom_complert";"Num_Inf";"Lletra_Inf";"Accessori_inf";"Num_Sup";"Lletra_sup";"Accessori_sup";"Codi_Postal";"Districte";"Seccio"
"Sector de Montjuïc";"0324";"CR";"de";"Laureà Dalmau i Pla";"Carrer de Laureà Dalmau i Pla";"1";"";"N";"2";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0376";"CR";"de la";"Massolet";"Carrer de la Massolet";"1";"";"N";"2";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0390";"CR";"de";"Jaume Ministral i Masià";"Carrer de Jaume Ministral i Masià";"1";"";"N";"3";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0390";"CR";"de";"Jaume Ministral i Masià";"Carrer de Jaume Ministral i Masià";"2";"";"N";"32";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0405";"CR";"de";"Montjovi";"Carrer de Montjovi";"1";"";"S";"31";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0405";"CR";"de";"Montjovi";"Carrer de Montjovi";"2";"";"N";"8";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0405";"CR";"de";"Montjovi";"Carrer de Montjovi";"10";"";"S";"12";"";"S";"17007";"5";"6"
"Sector de Montjuïc";"0405";"CR";"de";"Montjovi";"Carrer de Montjovi";"14";"";"S";"20";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0406";"CR";"de";"Montjuïc";"Carrer de Montjuïc";"1";"";"N";"2";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0406";"CR";"de";"Montjuïc";"Carrer de Montjuïc";"3";"";"N";"6";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0450";"CR";"de";"Pau Miranda";"Carrer de Pau Miranda";"1";"";"N";"4";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0456";"RD";"de";"Peius Pascual i Carbó";"Ronda de Peius Pascual i Carbó";"1";"";"N";"43";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0456";"RD";"de";"Peius Pascual i Carbó";"Ronda de Peius Pascual i Carbó";"2";"";"N";"40";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0498";"CR";"del";"Puig d'Àguiles";"Carrer del Puig d'Àguiles";"1";"";"N";"1";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0498";"CR";"del";"Puig d'Àguiles";"Carrer del Puig d'Àguiles";"2";"";"N";"42";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0498";"CR";"del";"Puig d'Àguiles";"Carrer del Puig d'Àguiles";"44";"";"N";"66";"";"S";"17007";"5";"6"
"Sector de Montjuïc";"0498";"CR";"del";"Puig d'Àguiles";"Carrer del Puig d'Àguiles";"68";"";"N";"68";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0544";"CR";"de";"Tomàs Roig i Llop";"Carrer de Tomàs Roig i Llop";"1";"";"N";"1";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0544";"CR";"de";"Tomàs Roig i Llop";"Carrer de Tomàs Roig i Llop";"2";"";"N";"4";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0544";"CR";"de";"Tomàs Roig i Llop";"Carrer de Tomàs Roig i Llop";"6";"";"N";"18";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0620";"CR";"de";"Silvestre Santaló";"Carrer de Silvestre Santaló";"1";"";"N";"1";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0642";"CR";"de la";"Torre de Sant Lluís";"Carrer de la Torre de Sant Lluís";"1";"";"N";"35";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0642";"CR";"de la";"Torre de Sant Lluís";"Carrer de la Torre de Sant Lluís";"2";"";"N";"2";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0643";"CR";"de la";"Torre de Sant Narcís";"Carrer de la Torre de Sant Narcís";"1";"";"N";"55";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0643";"CR";"de la";"Torre de Sant Narcís";"Carrer de la Torre de Sant Narcís";"2";"";"N";"14";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0643";"CR";"de la";"Torre de Sant Narcís";"Carrer de la Torre de Sant Narcís";"16";"";"N";"16";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0643";"CR";"de la";"Torre de Sant Narcís";"Carrer de la Torre de Sant Narcís";"57";"";"N";"71";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0652";"CR";"de la";"Torre de Sant Daniel";"Carrer de la Torre de Sant Daniel";"1";"";"N";"41";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0652";"CR";"de la";"Torre de Sant Daniel";"Carrer de la Torre de Sant Daniel";"2";"";"N";"34";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0652";"CR";"de la";"Torre de Sant Daniel";"Carrer de la Torre de Sant Daniel";"36";"";"N";"38";"";"S";"17007";"5";"6"
"Sector de Montjuïc";"0653";"CR";"de la";"Torre de Sant Joan";"Carrer de la Torre de Sant Joan";"1";"";"N";"6";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0653";"CR";"de la";"Torre de Sant Joan";"Carrer de la Torre de Sant Joan";"7";"";"N";"20";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0653";"CR";"de la";"Torre de Sant Joan";"Carrer de la Torre de Sant Joan";"22";"";"N";"28";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0653";"CR";"de la";"Torre de Sant Joan";"Carrer de la Torre de Sant Joan";"25";"";"N";"35";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0654";"CR";"de la";"Torre Suchet";"Carrer de la Torre Suchet";"1";"";"N";"9";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0654";"CR";"de la";"Torre Suchet";"Carrer de la Torre Suchet";"2";"";"N";"6";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0654";"CR";"de la";"Torre Suchet";"Carrer de la Torre Suchet";"11";"";"N";"55";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0659";"CR";"del";"Tramont";"Carrer del Tramont";"1";"";"N";"2";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0690";"CR";"de";"Xavier Montsalvatge";"Carrer de Xavier Montsalvatge";"1";"";"S";"89";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0690";"CR";"de";"Xavier Montsalvatge";"Carrer de Xavier Montsalvatge";"2";"";"N";"36";"";"S";"17007";"5";"1"
"Sector de Montjuïc";"0714";"PT";"de";"Ricard Giralt i Casadesús";"Passatge de Ricard Giralt i Casadesús";"1";"";"N";"35";"";"N";"17007";"5";"6"
"Sector de Montjuïc";"0816";"PL";"de";"Domènec Fita i Molat";"Plaça de Domènec Fita i Molat";"1";"";"N";"4";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0817";"CM";"de l'";"Escola de Montjuïc";"Camí de l'Escola de Montjuïc";"1";"";"N";"1";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0818";"MI";"d'";"Agustí Pera i Planells";"Mirador d'Agustí Pera i Planells";"1";"";"N";"1";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0819";"PT";"de la";"Vall Umbrosa";"Passatge de la Vall Umbrosa";"1";"";"N";"1";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0820";"PT";"dels";"Fossats";"Passatge dels Fossats";"1";"";"N";"1";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0821";"PT";"del";"Glacis";"Passatge del Glacis";"1";"";"N";"1";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0822";"PT";"de la";"Riera de Can Punxa";"Passatge de la Riera de Can Punxa";"1";"";"N";"1";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0823";"PT";"de la";"Muntanya de Can Simon";"Passatge de la Muntanya de Can Simon";"1";"";"N";"1";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0824";"PT";"del";"Puig Aulet";"Passatge del Puig Aulet";"1";"";"N";"1";"";"N";"17007";"5";"1"
"Sector de Montjuïc";"0825";"PT";"del";"Puig Estela";"Passatge del Puig Estela";"1";"";"N";"1";"";"N";"17007";"5";"1"
"Sector de Palau";"0010";"CR";"de";"Josep Aguilera i Martí";"Carrer de Josep Aguilera i Martí";"1";"";"N";"31";"";"N";"17003";"2";"19"
"Sector de Palau";"0010";"CR";"de";"Josep Aguilera i Martí";"Carrer de Josep Aguilera i Martí";"2";"";"N";"4";"";"N";"17003";"2";"19"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"1";"";"N";"9";"";"N";"17003";"2";"17"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"2";"";"N";"4";"";"N";"17003";"2";"17"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"6";"";"S";"8";"";"S";"17003";"2";"17"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"10";"";"N";"20";"";"N";"17003";"2";"17"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"11";"";"N";"13";"";"N";"17003";"2";"17"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"15";"";"N";"21";"";"S";"17003";"2";"17"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"22";"";"N";"22";"A";"N";"17003";"2";"17"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"23";"";"N";"27";"";"N";"17003";"2";"17"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"24";"";"N";"28";"";"N";"17003";"2";"17"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"29";"";"N";"31";"";"S";"17003";"2";"15"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"30";"";"N";"30";"";"N";"17003";"2";"17"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"32";"";"S";"34";"";"N";"17003";"2";"17"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"33";"";"N";"41";"";"N";"17003";"2";"15"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"43";"";"N";"45";"";"N";"17003";"2";"15"
"Sector de Palau";"0015";"CR";"d'";"Albí";"Carrer d'Albí";"47";"";"N";"49";"";"N";"17003";"2";"15"
"Sector de Palau";"0033";"CR";"d'";"Aragó";"Carrer d'Aragó";"38";"";"N";"38";"";"N";"17003";"2";"17"
"Sector de Palau";"0033";"CR";"d'";"Aragó";"Carrer d'Aragó";"43";"";"N";"70";"";"N";"17003";"2";"17"
"Sector de Palau";"0056";"CR";"de";"Barcelona";"Carrer de Barcelona";"217";"";"N";"299";"";"N";"17003";"2";"17"
"Sector de Palau";"0056";"CR";"de";"Barcelona";"Carrer de Barcelona";"301";"";"N";"303";"";"N";"17003";"2";"17"
"Sector de Palau";"0056";"CR";"de";"Barcelona";"Carrer de Barcelona";"305";"";"N";"397";"";"N";"17003";"2";"17"
"Sector de Palau";"0080";"CR";"de";"Lluís Borrassà";"Carrer de Lluís Borrassà";"1";"";"S";"7";"";"N";"17003";"2";"19"
"Sector de Palau";"0080";"CR";"de";"Lluís Borrassà";"Carrer de Lluís Borrassà";"2";"";"N";"6";"";"S";"17003";"2";"19"
"Sector de Palau";"0080";"CR";"de";"Lluís Borrassà";"Carrer de Lluís Borrassà";"8";"";"N";"38";"";"N";"17003";"2";"19"
"Sector de Palau";"0080";"CR";"de";"Lluís Borrassà";"Carrer de Lluís Borrassà";"9";"";"N";"11";"";"S";"17003";"2";"19"
"Sector de Palau";"0103";"CR";"de";"Can Prunell";"Carrer de Can Prunell";"0";"";"N";"0";"";"N";"17003";"2";"17"
"Sector de Palau";"0103";"CR";"de";"Can Prunell";"Carrer de Can Prunell";"1";"";"N";"39";"A";"S";"17003";"2";"15"
"Sector de Palau";"0103";"CR";"de";"Can Prunell";"Carrer de Can Prunell";"2";"";"S";"6";"";"N";"17003";"2";"15"
"Sector de Palau";"0103";"CR";"de";"Can Prunell";"Carrer de Can Prunell";"8";"";"N";"32";"";"N";"17003";"2";"15"
"Sector de Palau";"0103";"CR";"de";"Can Prunell";"Carrer de Can Prunell";"34";"";"N";"40";"";"N";"17003";"2";"17"
"Sector de Palau";"0103";"CR";"de";"Can Prunell";"Carrer de Can Prunell";"41";"";"N";"45";"";"N";"17003";"2";"17"
"Sector de Palau";"0103";"CR";"de";"Can Prunell";"Carrer de Can Prunell";"47";"";"S";"53";"";"N";"17003";"2";"17"
"Sector de Palau";"0106";"CR";"de";"Can Sureda";"Carrer de Can Sureda";"1";"";"S";"19";"";"S";"17003";"2";"15"
"Sector de Palau";"0106";"CR";"de";"Can Sureda";"Carrer de Can Sureda";"2";"";"N";"42";"";"N";"17003";"2";"15"
"Sector de Palau";"0106";"CR";"de";"Can Sureda";"Carrer de Can Sureda";"21";"";"S";"35";"";"N";"17003";"2";"15"
"Sector de Palau";"0106";"CR";"de";"Can Sureda";"Carrer de Can Sureda";"37";"";"N";"49";"";"N";"17003";"2";"17"
"Sector de Palau";"0106";"CR";"de";"Can Sureda";"Carrer de Can Sureda";"44";"";"N";"60";"";"N";"17003";"2";"17"
"Sector de Palau";"0106";"CR";"de";"Can Sureda";"Carrer de Can Sureda";"62";"";"N";"66";"";"N";"17003";"2";"17"
"Sector de Palau";"0107";"PT";"de";"Can Sureda";"Passatge de Can Sureda";"1";"";"N";"5";"";"N";"17003";"2";"15"
"Sector de Palau";"0107";"PT";"de";"Can Sureda";"Passatge de Can Sureda";"2";"";"S";"6";"";"S";"17003";"2";"15"
"Sector de Palau";"0109";"CR";"de";"Can Triola";"Carrer de Can Triola";"1";"";"S";"13";"";"S";"17003";"2";"20"
"Sector de Palau";"0109";"CR";"de";"Can Triola";"Carrer de Can Triola";"2";"";"N";"18";"";"N";"17003";"2";"20"
"Sector de Palau";"0109";"CR";"de";"Can Triola";"Carrer de Can Triola";"15";"";"S";"33";"";"S";"17003";"2";"20"
"Sector de Palau";"0112";"CR";"d'";"Antoni Canet";"Carrer d'Antoni Canet";"1";"";"N";"11";"";"N";"17003";"2";"19"
"Sector de Palau";"0112";"CR";"d'";"Antoni Canet";"Carrer d'Antoni Canet";"2";"";"S";"14";"";"S";"17003";"2";"19"
"Sector de Palau";"0154";"CR";"del";"Comanegra";"Carrer del Comanegra";"1";"";"S";"9";"";"S";"17003";"2";"15"
"Sector de Palau";"0154";"CR";"del";"Comanegra";"Carrer del Comanegra";"2";"";"N";"10";"";"S";"17003";"2";"15"
"Sector de Palau";"0164";"CR";"de";"Pere Costa i Cases";"Carrer de Pere Costa i Cases";"1";"";"N";"9";"";"S";"17003";"2";"19"
"Sector de Palau";"0164";"CR";"de";"Pere Costa i Cases";"Carrer de Pere Costa i Cases";"2";"";"N";"8";"";"S";"17003";"2";"19"
"Sector de Palau";"0167";"DI";"de la";"Creu de Palau";"Disseminat de la Creu de Palau";"0";"";"N";"0";"";"N";"17003";"2";"20"
"Sector de Palau";"0167";"DI";"de la";"Creu de Palau";"Disseminat de la Creu de Palau";"1";"";"N";"4";"";"N";"17003";"2";"20"
"Sector de Palau";"0167";"DI";"de la";"Creu de Palau";"Disseminat de la Creu de Palau";"5";"";"N";"5";"";"N";"17003";"2";"20"
"Sector de Palau";"0167";"DI";"de la";"Creu de Palau";"Disseminat de la Creu de Palau";"6";"";"N";"15";"";"N";"17003";"2";"20"
"Sector de Palau";"0168";"PJ";"de la";"Creu de Palau";"Pujada de la Creu de Palau";"16";"";"N";"40";"";"S";"17003";"2";"19"
"Sector de Palau";"0168";"PJ";"de la";"Creu de Palau";"Pujada de la Creu de Palau";"23";"";"N";"41";"";"S";"17003";"2";"15"
"Sector de Palau";"0168";"PJ";"de la";"Creu de Palau";"Pujada de la Creu de Palau";"42";"";"N";"42";"";"N";"17003";"2";"19"
"Sector de Palau";"0168";"PJ";"de la";"Creu de Palau";"Pujada de la Creu de Palau";"43";"";"N";"43";"";"N";"17003";"2";"15"
"Sector de Palau";"0168";"PJ";"de la";"Creu de Palau";"Pujada de la Creu de Palau";"44";"";"S";"48";"";"S";"17003";"2";"19"
"Sector de Palau";"0168";"PJ";"de la";"Creu de Palau";"Pujada de la Creu de Palau";"45";"";"N";"51";"";"N";"17003";"2";"15"
"Sector de Palau";"0168";"PJ";"de la";"Creu de Palau";"Pujada de la Creu de Palau";"50";"";"N";"66";"";"N";"17003";"2";"15"
"Sector de Palau";"0168";"PJ";"de la";"Creu de Palau";"Pujada de la Creu de Palau";"53";"";"S";"57";"";"N";"17003";"2";"15"
"Sector de Palau";"0168";"PJ";"de la";"Creu de Palau";"Pujada de la Creu de Palau";"59";"";"S";"63";"";"N";"17003";"2";"15"
"Sector de Palau";"0168";"PJ";"de la";"Creu de Palau";"Pujada de la Creu de Palau";"68";"";"N";"102";"";"N";"17003";"2";"15"
"Sector de Palau";"0204";"PT";"de la";"Farigola";"Passatge de la Farigola";"1";"";"N";"3";"";"N";"17003";"2";"20"
"Sector de Palau";"0321";"CR";"de l'";"Albera";"Carrer de l'Albera";"1";"";"N";"29";"";"N";"17003";"2";"15"
"Sector de Palau";"0321";"CR";"de l'";"Albera";"Carrer de l'Albera";"2";"";"N";"8";"";"N";"17003";"2";"15"
"Sector de Palau";"0321";"CR";"de l'";"Albera";"Carrer de l'Albera";"2";"B";"N";"2";"B";"N";"17003";"2";"15"
"Sector de Palau";"0334";"AV";"de";"Lluís Pericot";"Avinguda de Lluís Pericot";"43";"";"N";"45";"A";"N";"17003";"2";"15"
"Sector de Palau";"0334";"AV";"de";"Lluís Pericot";"Avinguda de Lluís Pericot";"47";"";"N";"51";"";"N";"17003";"2";"15"
"Sector de Palau";"0334";"AV";"de";"Lluís Pericot";"Avinguda de Lluís Pericot";"53";"";"N";"55";"";"N";"17003";"2";"15"
"Sector de Palau";"0334";"AV";"de";"Lluís Pericot";"Avinguda de Lluís Pericot";"57";"";"S";"59";"";"S";"17003";"2";"19"
"Sector de Palau";"0334";"AV";"de";"Lluís Pericot";"Avinguda de Lluís Pericot";"61";"";"N";"61";"";"N";"17003";"2";"19"
"Sector de Palau";"0335";"CR";"de";"Lluís Antoni Santaló i Sors";"Carrer de Lluís Antoni Santaló i Sors";"1";"";"N";"1";"";"N";"17003";"2";"16"
"Sector de Palau";"0335";"CR";"de";"Lluís Antoni Santaló i Sors";"Carrer de Lluís Antoni Santaló i Sors";"2";"";"S";"4";"";"S";"17003";"2";"16"
"Sector de Palau";"0361";"CR";"del";"Mas Abella";"Carrer del Mas Abella";"1";"";"N";"23";"";"N";"17003";"2";"15"
"Sector de Palau";"0361";"CR";"del";"Mas Abella";"Carrer del Mas Abella";"2";"";"N";"2";"";"N";"17003";"2";"15"
"Sector de Palau";"0361";"CR";"del";"Mas Abella";"Carrer del Mas Abella";"4";"";"N";"26";"";"N";"17003";"2";"15"
"Sector de Palau";"0361";"CR";"del";"Mas Abella";"Carrer del Mas Abella";"28";"";"N";"30";"";"N";"17003";"2";"15"
"Sector de Palau";"0361";"CR";"del";"Mas Abella";"Carrer del Mas Abella";"32";"";"N";"46";"";"N";"17003";"2";"15"
"Sector de Palau";"0363";"CR";"del";"Mas Amat";"Carrer del Mas Amat";"1";"";"N";"5";"";"N";"17003";"2";"20"
"Sector de Palau";"0363";"CR";"del";"Mas Amat";"Carrer del Mas Amat";"2";"";"N";"6";"";"N";"17003";"2";"20"
"Sector de Palau";"0364";"CR";"del";"Mas Aragai";"Carrer del Mas Aragai";"1";"";"N";"5";"";"N";"17003";"2";"15"
"Sector de Palau";"0364";"CR";"del";"Mas Aragai";"Carrer del Mas Aragai";"2";"";"N";"2";"";"N";"17003";"2";"17"
"Sector de Palau";"0364";"CR";"del";"Mas Aragai";"Carrer del Mas Aragai";"7";"";"N";"31";"";"N";"17003";"2";"15"
"Sector de Palau";"0365";"CR";"del";"Mas Barril";"Carrer del Mas Barril";"1";"";"S";"15";"";"N";"17003";"2";"15"
"Sector de Palau";"0365";"CR";"del";"Mas Barril";"Carrer del Mas Barril";"2";"";"N";"2";"";"N";"17003";"2";"15"
"Sector de Palau";"0365";"CR";"del";"Mas Barril";"Carrer del Mas Barril";"17";"";"N";"21";"";"S";"17003";"2";"15"
"Sector de Palau";"0365";"CR";"del";"Mas Barril";"Carrer del Mas Barril";"23";"";"S";"29";"";"N";"17003";"2";"15"
"Sector de Palau";"0366";"CR";"del";"Mas Carreras";"Carrer del Mas Carreras";"1";"";"S";"11";"";"N";"17003";"2";"20"
"Sector de Palau";"0366";"CR";"del";"Mas Carreras";"Carrer del Mas Carreras";"2";"";"N";"8";"";"N";"17003";"2";"20"
"Sector de Palau";"0368";"CR";"del";"Mas Devesa";"Carrer del Mas Devesa";"1";"";"N";"13";"";"N";"17003";"2";"20"
"Sector de Palau";"0368";"CR";"del";"Mas Devesa";"Carrer del Mas Devesa";"2";"";"N";"10";"";"N";"17003";"2";"20"
"Sector de Palau";"0368";"CR";"del";"Mas Devesa";"Carrer del Mas Devesa";"15";"";"N";"23";"";"N";"17003";"2";"20"
"Sector de Palau";"0368";"CR";"del";"Mas Devesa";"Carrer del Mas Devesa";"25";"";"N";"25";"";"N";"17003";"2";"20"
"Sector de Palau";"0368";"CR";"del";"Mas Devesa";"Carrer del Mas Devesa";"27";"";"N";"31";"";"N";"17003";"2";"20"
"Sector de Palau";"0369";"CR";"del";"Mas Figueres";"Carrer del Mas Figueres";"1";"";"N";"17";"";"S";"17003";"2";"20"
"Sector de Palau";"0369";"CR";"del";"Mas Figueres";"Carrer del Mas Figueres";"2";"";"N";"16";"";"N";"17003";"2";"20"
"Sector de Palau";"0370";"CR";"del";"Mas Grau";"Carrer del Mas Grau";"1";"";"N";"1";"";"N";"17003";"2";"15"
"Sector de Palau";"0370";"CR";"del";"Mas Grau";"Carrer del Mas Grau";"2";"";"N";"8";"";"N";"17003";"2";"15"
"Sector de Palau";"0370";"CR";"del";"Mas Grau";"Carrer del Mas Grau";"3";"";"N";"7";"";"N";"17003";"2";"15"
"Sector de Palau";"0371";"CR";"del";"Mas Jardí";"Carrer del Mas Jardí";"1";"";"N";"9";"";"N";"17003";"2";"20"
"Sector de Palau";"0371";"CR";"del";"Mas Jardí";"Carrer del Mas Jardí";"2";"";"N";"60";"";"S";"17003";"2";"20"
"Sector de Palau";"0371";"CR";"del";"Mas Jardí";"Carrer del Mas Jardí";"11";"";"N";"29";"";"N";"17003";"2";"20"
"Sector de Palau";"0371";"CR";"del";"Mas Jardí";"Carrer del Mas Jardí";"31";"";"N";"49";"";"N";"17003";"2";"20"
"Sector de Palau";"0373";"CR";"del";"Mas Verd";"Carrer del Mas Verd";"1";"";"N";"5";"";"N";"17003";"2";"17"
"Sector de Palau";"0402";"AV";"de";"Montilivi";"Avinguda de Montilivi";"0";"";"N";"0";"";"N";"17003";"2";"20"
"Sector de Palau";"0402";"AV";"de";"Montilivi";"Avinguda de Montilivi";"100";"";"N";"100";"";"N";"17003";"2";"15"
"Sector de Palau";"0402";"AV";"de";"Montilivi";"Avinguda de Montilivi";"102";"";"N";"116";"";"N";"17003";"2";"15"
"Sector de Palau";"0402";"AV";"de";"Montilivi";"Avinguda de Montilivi";"118";"";"N";"120";"";"S";"17003";"2";"15"
"Sector de Palau";"0402";"AV";"de";"Montilivi";"Avinguda de Montilivi";"122";"";"N";"128";"";"N";"17003";"2";"20"
"Sector de Palau";"0402";"AV";"de";"Montilivi";"Avinguda de Montilivi";"123";"";"N";"139";"";"N";"17003";"2";"16"
"Sector de Palau";"0402";"AV";"de";"Montilivi";"Avinguda de Montilivi";"141";"";"N";"143";"";"N";"17003";"2";"16"
"Sector de Palau";"0442";"PL";"de";"Palau";"Plaça de Palau";"1";"";"N";"1";"";"N";"17003";"2";"15"
"Sector de Palau";"0461";"CR";"de";"Pere Matas";"Carrer de Pere Matas";"1";"";"N";"7";"";"N";"17003";"2";"19"
"Sector de Palau";"0461";"CR";"de";"Pere Matas";"Carrer de Pere Matas";"2";"";"N";"8";"";"S";"17003";"2";"19"
"Sector de Palau";"0464";"CR";"del";"Pic de la Dona";"Carrer del Pic de la Dona";"1";"";"N";"5";"";"N";"17003";"2";"15"
"Sector de Palau";"0464";"CR";"del";"Pic de la Dona";"Carrer del Pic de la Dona";"2";"";"N";"10";"";"S";"17003";"2";"15"
"Sector de Palau";"0464";"CR";"del";"Pic de la Dona";"Carrer del Pic de la Dona";"7";"";"N";"7";"";"N";"17003";"2";"15"
"Sector de Palau";"0465";"CR";"de la";"Pica d'Estats";"Carrer de la Pica d'Estats";"1";"";"N";"23";"";"N";"17003";"2";"15"
"Sector de Palau";"0465";"CR";"de la";"Pica d'Estats";"Carrer de la Pica d'Estats";"2";"";"N";"20";"";"N";"17003";"2";"15"
"Sector de Palau";"0465";"CR";"de la";"Pica d'Estats";"Carrer de la Pica d'Estats";"25";"";"N";"41";"";"N";"17003";"2";"15"
"Sector de Palau";"0468";"CR";"del";"Pla Guillem";"Carrer del Pla Guillem";"1";"";"N";"1";"";"N";"17003";"2";"15"
"Sector de Palau";"0468";"CR";"del";"Pla Guillem";"Carrer del Pla Guillem";"2";"";"N";"6";"";"N";"17003";"2";"15"
"Sector de Palau";"0468";"CR";"del";"Pla Guillem";"Carrer del Pla Guillem";"8";"";"N";"18";"";"N";"17003";"2";"15"
"Sector de Palau";"0500";"CR";"del";"Puigpedrós";"Carrer del Puigpedrós";"1";"";"N";"3";"";"N";"17003";"2";"15"
"Sector de Palau";"0500";"CR";"del";"Puigpedrós";"Carrer del Puigpedrós";"2";"";"N";"6";"";"N";"17003";"2";"15"
"Sector de Palau";"0500";"CR";"del";"Puigpedrós";"Carrer del Puigpedrós";"5";"";"N";"9";"";"N";"17003";"2";"15"
"Sector de Palau";"0500";"CR";"del";"Puigpedrós";"Carrer del Puigpedrós";"8";"";"N";"10";"";"N";"17003";"2";"15"
"Sector de Palau";"0500";"CR";"del";"Puigpedrós";"Carrer del Puigpedrós";"11";"";"N";"15";"";"N";"17003";"2";"15"
"Sector de Palau";"0505";"CR";"del";"Puigsacalm";"Carrer del Puigsacalm";"56";"";"N";"82";"";"S";"17003";"2";"16"
"Sector de Palau";"0505";"CR";"del";"Puigsacalm";"Carrer del Puigsacalm";"84";"";"S";"94";"";"S";"17003";"2";"16"
"Sector de Palau";"0505";"CR";"del";"Puigsacalm";"Carrer del Puigsacalm";"96";"";"S";"100";"";"S";"17003";"2";"16"
"Sector de Palau";"0515";"CR";"de";"Reggio Emília";"Carrer de Reggio Emília";"1";"";"N";"7";"A";"N";"17003";"2";"17"
"Sector de Palau";"0515";"CR";"de";"Reggio Emília";"Carrer de Reggio Emília";"9";"";"N";"21";"";"N";"17003";"2";"17"
"Sector de Palau";"0515";"CR";"de";"Reggio Emília";"Carrer de Reggio Emília";"23";"";"N";"43";"";"N";"17003";"2";"17"
"Sector de Palau";"0515";"CR";"de";"Reggio Emília";"Carrer de Reggio Emília";"45";"";"N";"55";"";"N";"17003";"2";"17"
"Sector de Palau";"0521";"CR";"de";"Ricard Guinó i Boix";"Carrer de Ricard Guinó i Boix";"1";"";"N";"17";"";"N";"17003";"2";"15"
"Sector de Palau";"0521";"CR";"de";"Ricard Guinó i Boix";"Carrer de Ricard Guinó i Boix";"2";"";"N";"16";"";"S";"17003";"2";"15"
"Sector de Palau";"0523";"CR";"de la";"Riera Bugantó";"Carrer de la Riera Bugantó";"1";"";"N";"3";"";"N";"17003";"2";"15"
"Sector de Palau";"0523";"CR";"de la";"Riera Bugantó";"Carrer de la Riera Bugantó";"5";"";"N";"7";"";"N";"17003";"2";"15"
