nom_cientific,nom,mida_tronc,mida_escocell,x,y
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486199,858847","4649054,06135"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486205,515972","4649058,86983"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486208,910221","4649058,30409"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486197,596032","4649056,60705"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486208,627379","4649060,00122"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486208,061734","4649068,48686"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486210,041681","4649063,96117"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486214,85023","4649067,07253"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486211,173159","4649071,88109"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486215,698874","4649077,82099"
Pinus pinea,Pi pinyer,20-50,Sense escocell,"486217,961679","4649073,86102"
Pinus pinea,Pi pinyer,20-50,Sense escocell,"486219,375977","4649077,25526"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486215,981699","4649073,86103"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486221,073144","4649082,62948"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486224,750216","4649078,10378"
Pinus pinea,Pi pinyer,20-50,Sense escocell,"486223,336002","4649085,74086"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486226,447371","4649081,78087"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"486224,184556","4649084,32658"
Cupressus arizonica,Xiprer d'arizona,50-80,Sense escocell,"486227,861652","4649082,91228"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486225,316014","4649089,70081"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486231,255933","4649086,58936"
Quercus ilex,Alzina,20-50,Sense escocell,"486229,8417","4649091,68075"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486232,670274","4649095,64069"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486235,781695","4649098,75206"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486231,538889","4649100,16637"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486226,730422","4649107,52062"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486231,538967","4649110,34913"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486237,196066","4649111,76336"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486240,590289","4649107,80337"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"486235,781759","4649107,2377"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"486233,801825","4649113,17765"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486241,721747","4649113,17759"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"486245,39886","4649114,02613"
Pinus pinea,Pi pinyer,120,Sense escocell,"486239,458928","4649115,15759"
Pinus pinea,Pi pinyer,50-80,Sense escocell,"486169,970595","4649057,83297"
Prunus domestica,Prunera,20-50,Sense escocell,"486200,519176","4649098,18663"
Prunus domestica,Prunera,20-50,Sense escocell,"486201,273457","4649098,56376"
Pinus pinea,Pi pinyer,20-50,Sense escocell,"486208,816334","4649110,63216"
Pinus pinea,Pi pinyer,20-50,Sense escocell,"486203,536406","4649113,27217"
Pinus pinea,Pi pinyer,20-50,Sense escocell,"486197,125059","4649115,91219"
Pinus pinea,Pi pinyer,20-50,Sense escocell,"486191,845159","4649122,3236"
Ficus carica,Figuera,50-80,Sense escocell,"486064,371454","4649035,58256"
Pinus halepensis,Pi blanc,120,Sense escocell,"486080,211372","4649045,01092"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"486033,445991","4649028,79429"
Celtis sinensis,Lledoner xinés,80-120,Sense escocell,"486037,217422","4649034,07421"
Celtis sinensis,Lledoner xinés,80-120,Sense escocell,"486030,051809","4649038,22279"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"486019,49186","4649031,43437"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"486023,640435","4649037,09142"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"486026,657602","4649044,25704"
Pirus malus,Pomera,20-50,Sense escocell,"486156,912477","4649202,27328"
Ficus carica,Figuera,80-120,Sense escocell,"486013,834715","4649023,89163"
Ulmus minor,Om,80-120,Sense escocell,"486014,588946","4649017,48025"
Ulmus minor,Om,50-80,Sense escocell,"486005,160317","4648997,86909"
Ulmus minor,Om,20-50,Sense escocell,"485994,977527","4648993,72063"
Ulmus minor,Om,50-80,Sense escocell,"485990,074748","4648997,49206"
Ficus carica,Figuera,50-80,Sense escocell,"485990,829143","4649012,95476"
Quercus ilex,Alzina,80-120,Sense escocell,"485999,12623","4649016,34895"
Quercus ilex,Alzina,20-50,Sense escocell,"485994,223512","4649028,41744"
Celtis sinensis,Lledoner xinés,50-80,Sense escocell,"486039,48042","4649055,57112"
Quercus ilex,Alzina,50-80,Sense escocell,"486026,657848","4649076,69101"
Pyrus communis,Perer,80-120,Sense escocell,"486049,663325","4649074,80514"
Ficus carica,Figuera,50-80,Sense escocell,"486053,811856","4649074,80511"
Pirus malus,Pomera,20-50,Sense escocell,"486025,149582","4649114,78208"
Fraxinus angustifolia,Freixa de fulla petita,50-80,Sense escocell,"486030,429525","4649114,02776"
Fraxinus angustifolia,Freixa de fulla petita,50-80,Sense escocell,"486036,463729","4649111,0106"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"486047,400702","4649102,71346"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"486044,760773","4649108,7477"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"486042,498002","4649117,04478"
Fraxinus angustifolia,Freixa de fulla petita,50-80,Sense escocell,"486041,366633","4649123,45616"
Fraxinus angustifolia,Freixa de fulla petita,50-80,Sense escocell,"486046,646611","4649127,22751"
Fraxinus angustifolia,Freixa de fulla petita,50-80,Sense escocell,"486052,303698","4649127,22747"
Fraxinus angustifolia,Freixa de fulla petita,50-80,Sense escocell,"486060,97779","4649112,89611"
Fraxinus angustifolia,Freixa de fulla petita,50-80,Sense escocell,"486066,257698","4649107,61612"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"486060,600582","4649103,84477"
Ficus carica,Figuera,120,Sense escocell,"486064,372087","4649118,93031"
Pirus malus,Pomera,50-80,Sense escocell,"486065,880465","4649095,17053"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"486085,491733","4649099,31892"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"486090,771656","4649095,92462"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"486094,165868","4649090,64465"
Pyrus communis,Perer,50-80,Sense escocell,"486097,560084","4649085,74182"
Pyrus communis,Perer,80-120,Sense escocell,"486094,920017","4649073,67338"
Celtis australis,Lledoner,20-50,Sense escocell,"486092,657369","4649098,18745"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"486088,886409","4649155,13549"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"486097,560617","4649155,8897"
Quercus ilex,Alzina,20-50,Sense escocell,"486100,954903","4649160,41535"
Quercus ilex,Alzina,80-120,Sense escocell,"486113,400339","4649139,6726"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"486006,669785","4649117,79933"
Prunus dulcis,Ametller,120,Sense escocell,"485984,041441","4649118,55378"
Quercus ilex,Alzina,20-50,Sense escocell,"486000,258537","4649133,26209"
Pyrus communis,Perer,20-50,Sense escocell,"485971,595911","4649126,85094"
Ficus carica,Figuera,50-80,Sense escocell,"485963,676076","4649138,54231"
Pinus pinea,Pi pinyer,20-50,Sense escocell,"485968,956105","4649149,10217"
Pinus pinea,Pi pinyer,50-80,Sense escocell,"485968,579012","4649155,1364"
Prunus domestica,Prunera,20-50,Sense escocell,"485982,910269","4649150,98776"
Prunus domestica,Prunera,20-50,Sense escocell,"486026,281091","4649126,85052"
Ulmus minor,Om,20-50,Sense escocell,"486027,7897","4649133,63902"
Cupressus arizonica,Xiprer d'arizona,80-120,Sense escocell,"486257,409028","4649175,26837"
Cupressus arizonica,Xiprer d'arizona,50-80,Sense escocell,"486263,641915","4649165,35225"
Cupressus arizonica,Xiprer d'arizona,50-80,Sense escocell,"486255,567291","4649151,4698"
Cupressus arizonica,Xiprer d'arizona,50-80,Sense escocell,"486255,000634","4649148,35333"
Cupressus arizonica,Xiprer d'arizona,50-80,Sense escocell,"486244,23463","4649150,90326"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486263,925252","4649168,18541"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486247,917847","4649164,50242"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"486252,450963","4649171,44363"
Olea europaea,Olivera,20-50,Sense escocell,"486265,483481","4649166,62715"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"486260,950471","4649173,56844"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"486265,483399","4649155,86113"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"486263,075191","4649153,45296"
Pinus pinea,Pi pinyer,20-50,Sense escocell,"486270,441471","4649160,39416"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"486268,174955","4649162,37739"
Pinus pinea,Pi pinyer,50-80,Sense escocell,"486268,458238","4649158,12764"
Pinus pinea,Pi pinyer,50-80,Sense escocell,"486252,167459","4649146,93677"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"486249,900908","4649144,38694"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"486248,342683","4649146,37016"
Pinus pinea,Pi pinyer,20-50,Sense escocell,"486247,067749","4649144,81193"
Pinus pinea,Pi pinyer,20-50,Sense escocell,"486241,68477","4649149,34504"
Pinus pinea,Pi pinyer,50-80,Sense escocell,"486243,243001","4649148,21176"
Pinus pinea,Pi pinyer,50-80,Sense escocell,"486238,85161","4649149,77003"
Pinus halepensis,Pi blanc,120,Sense escocell,"486490,565765","4649394,55244"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"486488,468417","4649394,7522"
Pinus halepensis,Pi blanc,20-50,Sense escocell,"486488,668171","4649395,45132"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"486487,369811","4649395,35145"
Quercus ilex,Alzina,20-50,Sense escocell,"486490,166274","4649395,25156"
Pinus halepensis,Pi blanc,20-50,Sense escocell,"486485,572078","4649394,55247"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"486476,982878","4649386,86226"
Quercus ilex,Alzina,20-50,Sense escocell,"486475,684541","4649389,75861"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"486475,684559","4649392,15558"
Pinus halepensis,Pi blanc,50-80,Sense escocell,"486468,39375","4649388,95968"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"486462,501197","4649388,56023"
Pinus halepensis,Pi blanc,120,Sense escocell,"486480,078998","4649391,35656"
Pinus halepensis,Pi blanc,120,Sense escocell,"486480,178882","4649392,95454"
Quercus ilex,Alzina,20-50,Sense escocell,"486473,986664","4649386,86229"
Quercus ilex,Alzina,50-80,Sense escocell,"486471,789438","4649386,36293"
Quercus ilex,Alzina,50-80,Sense escocell,"486468,593403","4649376,47546"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"486466,396187","4649377,17459"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"486461,202759","4649378,17337"
Quercus ilex,Alzina,20-50,Sense escocell,"486462,900585","4649374,5779"
Quercus ilex,Alzina,50-80,Sense escocell,"486463,999165","4649370,58294"
Quercus ilex,Alzina,20-50,Sense escocell,"486459,904347","4649371,18222"
Pinus halepensis,Pi blanc,50-80,Sense escocell,"486471,489701","4649371,18213"
Pinus halepensis,Pi blanc,50-80,Sense escocell,"486477,48222","4649383,46655"
Pinus halepensis,Pi blanc,50-80,Sense escocell,"486480,778042","4649382,06829"
Pinus halepensis,Pi blanc,20-50,Sense escocell,"486480,877847","4649373,07966"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"486479,279908","4649378,2731"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"486483,274836","4649375,57648"
Quercus ilex,Alzina,20-50,Sense escocell,"486483,274822","4649373,67888"
Quercus ilex,Alzina,20-50,Sense escocell,"486486,670559","4649377,47406"
Quercus ilex,Alzina,20-50,Sense escocell,"486487,968939","4649380,27051"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"486487,169909","4649375,07708"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"486487,469579","4649381,469"
Acer platanoides,Erable,20-50,Sense escocell,"485598,886163","4648700,7917"
Tilia platyphyllos,Tell de fulla gran,120,Sense escocell,"485598,386104","4648707,79329"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485598,686221","4648714,39478"
Tilia platyphyllos,Tell de fulla gran,80-120,Sense escocell,"485599,086348","4648719,29589"
Tilia platyphyllos,Tell de fulla gran,80-120,Sense escocell,"485601,086856","4648726,59752"
Fraxinus angustifolia,Freixa de fulla petita,50-80,Sense escocell,"485606,287876","4648705,99282"
Pinus halepensis,Pi blanc,50-80,Sense escocell,"485647,697088","4648686,78817"
Pinus pinaster,Pinastre,50-80,Sense escocell,"485654,247084","4648682,36767"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"485648,79742","4648697,79065"
Pinus pinaster,Pinastre,50-80,Sense escocell,"485672,60255","4648665,08308"
Prunus domestica,Prunera,20-50,Sense escocell,"485651,598215","4648719,19546"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485675,329405","4648706,1232"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485677,858288","4648695,05895"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485681,335537","4648684,62693"
Quercus ilex,Alzina,20-50,Sense escocell,"485639,248509","4648712,69734"
Quercus ilex,Alzina,20-50,Sense escocell,"485637,894475","4648718,50054"
Quercus ilex,Alzina,20-50,Sense escocell,"485630,543772","4648718,69403"
Quercus ilex,Alzina,20-50,Sense escocell,"485629,576604","4648722,56283"
Quercus ilex,Alzina,20-50,Sense escocell,"485629,963513","4648726,43162"
Quercus ilex,Alzina,20-50,Sense escocell,"485630,543719","4648711,73021"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484351,610537","4648810,92883"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484347,790231","4648806,89635"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484342,696506","4648803,50059"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484337,60277","4648798,61916"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484361,797835","4648797,77003"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484353,308285","4648790,9785"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484345,667691","4648785,0359"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484378,776794","4648792,6762"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484371,560674","4648786,52137"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484364,132313","4648779,94207"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484356,067244","4648774,21171"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484396,392466","4648787,58237"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484380,686794","4648774,636"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484371,136062","4648768,48119"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484364,556653","4648762,32635"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484404,881882","4648776,75819"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484389,812928","4648764,44854"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484384,719188","4648759,14264"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484373,046059","4648750,22875"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484397,24128","4648769,75442"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484422,285318","4648771,8766"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484415,70591","4648765,934"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484407,853067","4648758,50575"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484400,424711","4648752,56316"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484392,14741","4648747,25728"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484384,719038","4648739,40455"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484432,472619","4648759,14228"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484424,832025","4648753,19968"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484417,828136","4648746,40814"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484408,914106","4648738,97989"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484401,273521","4648734,09849"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484393,42067","4648725,60905"
Platanus x hispanica,Plàtan,120,Sense escocell,"484415,281155","4648729,00469"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484418,464722","4648729,64137"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484413,158771","4648727,73128"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484540,500957","4648688,89086"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484524,795276","4648674,67107"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484508,665122","4648660,66352"
Prunus avium,Cirerer,20-50,Sense escocell,"484509,938516","4648656,63099"
Prunus avium,Cirerer,20-50,Sense escocell,"484512,060876","4648654,72084"
Prunus avium,Cirerer,20-50,Sense escocell,"484499,751167","4648663,21043"
Prunus avium,Cirerer,20-50,Sense escocell,"484494,233012","4648665,54509"
Prunus avium,Cirerer,20-50,Sense escocell,"484489,56385","4648673,82238"
Prunus avium,Cirerer,20-50,Sense escocell,"484494,657451","4648660,87586"
Prunus avium,Cirerer,20-50,Sense escocell,"484489,988229","4648661,30037"
Prunus avium,Cirerer,20-50,Sense escocell,"484488,078135","4648667,03079"
Prunus avium,Cirerer,20-50,Sense escocell,"484490,837148","4648657,26785"
Prunus avium,Cirerer,20-50,Sense escocell,"484485,743465","4648659,39026"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484494,232876","4648647,71714"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484480,861819","4648635,19523"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484466,005083","4648620,33872"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484451,78508","4648608,02905"
Populus italicus,Pollancre italià,50-80,Sense escocell,"484436,291645","4648594,87045"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484423,345061","4648581,92406"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484406,153718","4648567,70428"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484393,419371","4648554,75789"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484376,015781","4648539,47693"
Populus italicus,Pollancre italià,50-80,Sense escocell,"484362,856969","4648527,80396"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484349,69814","4648513,79639"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484333,143517","4648500,42556"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484318,711261","4648486,41799"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484303,005586","4648473,04715"
Populus italicus,Pollancre italià,50-80,Sense escocell,"484288,573337","4648459,6763"
Populus italicus,Pollancre italià,50-80,Sense escocell,"484272,867661","4648446,09322"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484257,798707","4648433,78356"
Salix babylonica,Desmai,50-80,Sense escocell,"484312,131547","4648439,93804"
Salix babylonica,Desmai,50-80,Sense escocell,"484306,825571","4648434,84438"
Prunus avium,Cirerer,20-50,Sense escocell,"484400,200299","4648594,29637"
Prunus avium,Cirerer,20-50,Sense escocell,"484402,156026","4648583,05043"
Prunus avium,Cirerer,20-50,Sense escocell,"484397,103586","4648592,82953"
Prunus avium,Cirerer,20-50,Sense escocell,"484408,838361","4648579,95368"
Prunus avium,Cirerer,20-50,Sense escocell,"484397,429419","4648574,90125"
Prunus avium,Cirerer,20-50,Sense escocell,"484400,526093","4648571,15259"
Prunus avium,Cirerer,20-50,Sense escocell,"484394,821645","4648571,80457"
Prunus avium,Cirerer,20-50,Sense escocell,"484393,191898","4648584,35438"
Prunus avium,Cirerer,20-50,Sense escocell,"484390,095175","4648581,90963"
Prunus avium,Cirerer,20-50,Sense escocell,"484390,421118","4648578,48696"
Prunus avium,Cirerer,20-50,Sense escocell,"484389,117134","4648564,14435"
Prunus avium,Cirerer,20-50,Sense escocell,"484385,857425","4648561,21065"
Prunus avium,Cirerer,20-50,Sense escocell,"484413,890721","4648559,41761"
Prunus avium,Cirerer,20-50,Sense escocell,"484414,053684","4648556,64688"
Prunus avium,Cirerer,20-50,Sense escocell,"484407,697294","4648556,80991"
Prunus avium,Cirerer,20-50,Sense escocell,"484403,459695","4648555,99502"
Prunus avium,Cirerer,20-50,Sense escocell,"484401,503881","4648555,66907"
Prunus avium,Cirerer,20-50,Sense escocell,"484403,459738","4648561,69947"
Prunus avium,Cirerer,20-50,Sense escocell,"484397,266259","4648551,92046"
Prunus avium,Cirerer,20-50,Sense escocell,"484392,539714","4648552,08348"
Prunus avium,Cirerer,20-50,Sense escocell,"484393,680566","4648547,03096"
Prunus avium,Cirerer,20-50,Sense escocell,"484388,954018","4648546,86801"
Prunus avium,Cirerer,20-50,Sense escocell,"484387,324203","4648550,45368"
Prunus avium,Cirerer,20-50,Sense escocell,"484392,702645","4648545,07515"
Prunus avium,Cirerer,20-50,Sense escocell,"484390,257867","4648543,44533"
Prunus avium,Cirerer,20-50,Sense escocell,"484397,266207","4648545,07512"
Prunus avium,Cirerer,20-50,Sense escocell,"484395,147391","4648542,46738"
Prunus avium,Cirerer,20-50,Sense escocell,"484393,680518","4648540,67457"
Prunus avium,Cirerer,20-50,Sense escocell,"484402,155713","4648541,97838"
Prunus avium,Cirerer,20-50,Sense escocell,"484398,244069","4648539,20767"
Prunus avium,Cirerer,20-50,Sense escocell,"484395,636308","4648537,90382"
Prunus avium,Cirerer,20-50,Sense escocell,"484391,398711","4648537,25191"
Prunus avium,Cirerer,20-50,Sense escocell,"484392,376568","4648530,89552"
Prunus avium,Cirerer,20-50,Sense escocell,"484407,697165","4648539,85954"
Prunus avium,Cirerer,20-50,Sense escocell,"484413,727614","4648543,44515"
Prunus avium,Cirerer,20-50,Sense escocell,"484411,608785","4648539,04459"
Prunus avium,Cirerer,20-50,Sense escocell,"484402,155637","4648531,87335"
Prunus avium,Cirerer,20-50,Sense escocell,"484398,895927","4648528,93965"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484399,695182","4648850,09126"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484403,751706","4648853,27847"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484408,677494","4648858,20419"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484413,893028","4648862,84014"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484418,239296","4648865,44786"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484422,87532","4648868,63508"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484427,221599","4648872,40179"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484432,147369","4648875,29925"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484436,493644","4648878,48647"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484441,419439","4648884,57118"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484413,313317","4648835,02415"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484420,267371","4648842,26785"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484427,800913","4648848,06279"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484436,783223","4648856,17572"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484445,475762","4648861,39116"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484451,270809","4648867,76561"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484458,224843","4648872,40156"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484465,178884","4648877,90676"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484474,450938","4648885,15043"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484430,698261","4648828,07002"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484439,390804","4648833,86496"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484445,475608","4648841,10866"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484456,1964","4648846,90358"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484460,832444","4648852,69854"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484469,814751","4648860,52172"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484476,18929","4648865,73717"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484484,592079","4648870,95261"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484494,153896","4648879,93478"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484500,528431","4648884,57074"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484441,998407","4648814,74144"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484448,95245","4648820,53639"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484458,514248","4648826,91081"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484465,758046","4648833,28526"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484472,712096","4648839,94945"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484480,245641","4648846,03415"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484488,068938","4648852,40859"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484499,369259","4648861,97025"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484460,542345","4648806,91805"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484469,52463","4648811,55398"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484477,058188","4648819,37717"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484491,236233","4648828,77721"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484498,491765","4648834,38808"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484504,584605","4648841,68771"
Ulmus minor,Om,80-120,Sense escocell,"484485,355148","4648824,13836"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484482,273526","4648798,22539"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484488,937827","4648804,88959"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484497,050887","4648813,00252"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484504,874169","4648817,34871"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484511,82824","4648826,91041"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484521,679778","4648832,12583"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484526,895327","4648838,50029"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484535,877615","4648843,71572"
Ulmus minor,Om,80-120,Sense escocell,"484508,930704","4648821,98468"
Cercis siliquastrum,Arbre de l'amor,20-50,90,"484548,457581","4648855,29676"
Cercis siliquastrum,Arbre de l'amor,20-50,90,"484555,583068","4648855,58172"
Cercis siliquastrum,Arbre de l'amor,20-50,90,"484560,143379","4648855,58169"
Cercis siliquastrum,Arbre de l'amor,20-50,90,"484564,561177","4648855,58166"
Cercis siliquastrum,Arbre de l'amor,20-50,90,"484571,259135","4648856,00913"
Cercis siliquastrum,Arbre de l'amor,20-50,90,"484523,233384","4648857,14957"
Cercis siliquastrum,Arbre de l'amor,20-50,90,"484530,501381","4648857,57705"
Cercis siliquastrum,Arbre de l'amor,20-50,90,"484534,206631","4648857,43451"
